Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646637020254089,NaN,1.6331907978916365,NaN,13.44814017293132,NaN,1.6337808457549887,NaN,1.6504774262895427,1.6528461080350225,1.6487509666167806,NaN,NaN,3.7063919817985163,NaN,5.416386529718482,NaN,NaN,NaN,13.557528921868208,4.509479336906005,NaN,13.436167082760472,NaN,13.539506158733667,NaN,6.796282846880443,NaN,118.21776703419168,NaN,132.10051765597666,NaN,88.90760226598805,NaN,88.78944153586997,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.87474543005212,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.30786761588848,NaN,NaN,NaN,129.00696346889544,NaN
1646637530254089,1.6331795705411283,NaN,13.315900392613713,NaN,1.6466371809859046,NaN,1.6545220950937765,NaN,NaN,NaN,1.6397681626066702,1.8467442871141546,NaN,4.355156919758579,NaN,2.578809350240336,5.508351312787028,13.522020828159677,NaN,NaN,13.488306072950374,NaN,13.290578201410895,NaN,13.472708721072753,NaN,130.05867448912403,NaN,123.42296870998103,NaN,88.92167710460198,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.8857688174196,NaN,84.88421764717654,NaN,37.950866896745445,NaN,37.84893453959813,50.18892685324035,NaN,61.493366556267645,NaN,61.524929557620325,75.08969622171928,73.45100523811959,NaN,169.57875602941536
1646637532254089,NaN,1.6332013555597205,NaN,13.452925286539871,NaN,1.6337808457549887,NaN,1.6504981355726398,1.6528461080350225,1.6487400142091126,NaN,NaN,3.706345817321544,NaN,5.4169640887492045,NaN,NaN,NaN,13.557528921868208,4.510028783127324,NaN,13.438612462312006,NaN,13.541820095719224,NaN,6.790807085789285,NaN,118.22419215868554,NaN,132.09409177582583,NaN,88.90760226598805,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.87687568945113,NaN,88.89158704950505,NaN,84.88102832548371,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.30786761588848,NaN,NaN,NaN,129.00696346889544,NaN
1646638042254089,1.6332020431493581,NaN,13.318361158438035,NaN,1.6468554544534004,NaN,1.6545000627797242,NaN,NaN,NaN,1.6397880082182836,1.8464821274109493,NaN,4.355806105602965,NaN,2.5789726768620227,5.508978213895775,13.524315069375206,NaN,NaN,13.488306072950374,NaN,13.293056206665748,NaN,13.472708721072753,NaN,130.05867448912403,NaN,123.42296870998103,NaN,88.92167710460198,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.950866896745445,NaN,37.83900695063449,50.18892685324035,NaN,61.493366556267645,NaN,61.51769085702418,75.08969622171928,73.45100523811959,NaN,169.57211280889052
1646638044254089,NaN,1.6331802402235527,NaN,13.450532729735594,NaN,1.6337808457549887,NaN,1.6504981355726398,1.6528335593872514,1.6487400142091126,NaN,NaN,3.7067612976142947,NaN,5.4171566084261125,NaN,NaN,NaN,13.55983544331659,4.510578229348642,NaN,13.438612462312006,NaN,13.539506158733667,NaN,6.785331324698127,NaN,118.22419215868554,NaN,132.087665895675,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.7231341052485,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.88102832548371,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.31505957734148,NaN,NaN,NaN,129.01983399906712,NaN
1646638554254089,1.6331795705411283,NaN,13.318361158438035,NaN,1.6468459643026396,NaN,1.6545220950937765,NaN,NaN,NaN,1.639778085412477,1.8465476673367507,NaN,4.356362550612438,NaN,2.5792176667945528,5.50981408204077,13.52890355180626,NaN,NaN,13.485938545749914,NaN,13.290578201410895,NaN,13.477433960043879,NaN,130.0392947682004,NaN,123.41005330339809,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.950866896745445,NaN,37.84893453959813,50.19616421780749,NaN,61.48612279337593,NaN,61.51769085702418,75.09606632864097,73.45100523811959,NaN,169.5654695883657
1646638556254089,NaN,1.6332119132278042,NaN,13.450532729735594,NaN,1.6337705628622445,NaN,1.6504981355726398,1.6528335593872514,1.6487400142091126,NaN,NaN,3.707176777907046,NaN,5.418119206810651,NaN,NaN,NaN,13.562141964764974,4.511017786325696,NaN,13.438612462312006,NaN,13.541820095719224,NaN,6.788981832092233,NaN,118.22590465605897,NaN,132.08322972716076,NaN,88.90238770814533,NaN,88.79053877701384,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89268628803819,NaN,84.88204797736823,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.31569925386842,NaN,NaN,NaN,129.02176055879255,NaN
1646639066254089,1.6331908068452432,NaN,13.325743455911002,NaN,1.6467225923427509,NaN,1.6545220950937765,NaN,NaN,NaN,1.6397880082182836,1.8469081369286577,NaN,4.356640773117175,NaN,2.5791360034837094,5.5108589172220155,13.524315069375206,NaN,NaN,13.490673600150833,NaN,13.293056206665748,NaN,13.479796579529438,NaN,130.04125227664017,NaN,123.41187835420537,NaN,88.92278232727014,NaN,88.76890625454587,NaN,88.80790778826733,NaN,88.79209350102118,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.95114745127502,NaN,37.84921036659167,50.19658504359905,NaN,61.49401145662383,NaN,61.52557487542917,75.09689816434664,73.44543717208418,NaN,169.56162791627543
1646639068254089,NaN,1.6331907978916365,NaN,13.454736993205916,NaN,1.6337808457549887,NaN,1.6504981355726398,1.6528837539783354,1.6487400142091126,NaN,NaN,3.707259011061305,NaN,5.418962580639516,NaN,NaN,NaN,13.561574786127455,4.511582537615284,NaN,13.440481061559375,NaN,13.54357023347902,NaN,6.790807085789285,NaN,118.2130541514365,NaN,132.07037771119428,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.31569925386842,NaN,NaN,NaN,129.02819595189752,NaN
1646639578254089,1.6331908068452432,NaN,13.323282690086682,NaN,1.6467890233980758,NaN,1.6545220950937765,NaN,NaN,NaN,1.639778085412477,1.8466787471883532,NaN,4.3572899589615615,NaN,2.5793809934162395,5.511485818330764,13.531197793021786,NaN,NaN,13.49304112735129,NaN,13.2955342119206,NaN,13.479796579529438,NaN,130.03479224054237,NaN,123.4054205218347,NaN,88.92278232727014,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.79209350102118,NaN,84.8867934372761,NaN,84.89155332055255,NaN,37.95114745127502,NaN,37.84921036659167,50.19658504359905,NaN,61.49401145662383,NaN,61.51833603014293,75.09689816434664,73.45180740633417,NaN,169.55498456296317
1646639580254089,NaN,1.6332013555597205,NaN,13.454736993205916,NaN,1.6337808457549887,NaN,1.6504877809310912,1.6528461080350225,1.6487619190244485,NaN,NaN,3.707813002837364,NaN,5.419540158491206,NaN,NaN,NaN,13.561574786127455,4.511912216090987,NaN,13.442926520798713,NaN,13.545884245869049,NaN,6.790807085789285,NaN,118.2130541514365,NaN,132.0575256952278,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.87797497101855,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.30850714934307,NaN,NaN,NaN,129.02819595189752,NaN
1646640090254089,1.6331795705411283,NaN,13.323282690086682,NaN,1.6467225923427509,NaN,1.6545441274078285,NaN,NaN,NaN,1.639778085412477,1.846727902132704,NaN,4.35766092230121,NaN,2.5796259833487696,5.512530653512008,13.531197793021786,NaN,NaN,13.49304112735129,NaN,13.2955342119206,NaN,13.479796579529438,NaN,130.02833220444458,NaN,123.39896268946403,NaN,88.92919325945424,NaN,88.76890625454587,NaN,88.80790778826733,NaN,88.79209350102118,NaN,84.8867934372761,NaN,84.88524220934396,NaN,37.95114745127502,NaN,37.84921036659167,50.19658504359905,NaN,61.49401145662383,NaN,61.51833603014293,75.09689816434664,73.45180740633417,NaN,169.55498456296317
1646640092254089,NaN,1.6331696825554687,NaN,13.457129627976654,NaN,1.6338014115404775,NaN,1.6505084902141882,1.6528712053305645,1.6487400142091126,NaN,NaN,3.7082746626507466,NaN,5.4203102622934605,NaN,NaN,NaN,13.563881382738659,4.512571573042392,NaN,13.440481061559375,NaN,13.548198258259077,NaN,6.786839361525668,NaN,118.21947940374775,NaN,132.05109968724457,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.30850714934307,NaN,NaN,NaN,129.02819595189752,NaN
1646640602254089,1.6331683342370131,NaN,13.325743455911002,NaN,1.6468269840011185,NaN,1.6545220950937765,NaN,NaN,NaN,1.6397880082182836,1.8467934420585055,NaN,4.358495589815421,NaN,2.5798709732812997,5.513366521657004,13.531197793021786,NaN,NaN,13.49304112735129,NaN,13.300490222430307,NaN,13.482159199014998,NaN,130.01541213224897,NaN,123.39896268946403,NaN,88.92278232727014,NaN,88.76890625454587,NaN,88.80790778826733,NaN,88.7983872111105,NaN,84.8867934372761,NaN,84.88524220934396,NaN,37.96106698704517,NaN,37.84921036659167,50.19658504359905,NaN,61.49401145662383,NaN,61.52557487542917,75.09689816434664,73.45180740633417,NaN,169.54169785633871
1646640604254089,NaN,1.6331696825554687,NaN,13.457129627976654,NaN,1.6337911286477331,NaN,1.6505084902141882,1.6528461080350225,1.6487509666167806,NaN,NaN,3.708690156482791,NaN,5.421657943947405,NaN,NaN,NaN,13.563881382738659,4.513230929993797,NaN,13.447817439277388,NaN,13.548198258259077,NaN,6.786839361525668,NaN,118.20662889912526,NaN,132.0382476712781,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.31569925386842,NaN,NaN,NaN,129.02819595189752,NaN
1646641114254089,1.6331795705411283,NaN,13.328204221735325,NaN,1.6468174938503577,NaN,1.6545220950937765,NaN,NaN,NaN,1.639778085412477,1.8471539116504128,NaN,4.358959293989982,NaN,2.5801159632138297,5.51441135683825,13.533492034237312,NaN,NaN,13.49540865455175,NaN,13.30296822768516,NaN,13.48452181850056,NaN,130.00895209615118,NaN,123.38604702472269,NaN,88.92278232727014,NaN,88.76890625454587,NaN,88.80790778826733,NaN,88.7983872111105,NaN,84.8867934372761,NaN,84.89155332055255,NaN,37.96106698704517,NaN,37.85913815399199,50.19658504359905,NaN,61.48676754894085,NaN,61.52557487542917,75.09689816434664,73.45180740633417,NaN,169.5350545030265
1646641116254089,NaN,1.6331907978916365,NaN,13.460102956952696,NaN,1.6337911286477331,NaN,1.6504877809310912,1.6529088512738777,1.6487509666167806,NaN,NaN,3.7091156859398846,NaN,5.42235463970262,NaN,NaN,NaN,13.569061529110126,4.513984795920814,NaN,13.448393980518158,NaN,13.5487619066759,NaN,6.790489692541198,NaN,118.19377839450279,NaN,132.02539565531163,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.87576495694866,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.322891358393775,NaN,NaN,NaN,129.02819595189752,NaN
1646641626254089,1.6331795705411283,NaN,13.330664987559649,NaN,1.6468459643026396,NaN,1.6545110789367503,NaN,NaN,NaN,1.6397880082182836,1.8468917519472074,NaN,4.359886702339105,NaN,2.5802792898355165,5.515247224983247,13.533492034237312,NaN,NaN,13.49777618175221,NaN,13.300490222430307,NaN,13.48452181850056,NaN,130.00249206005338,NaN,123.37958919235203,NaN,88.92278232727014,NaN,88.76890625454587,NaN,88.80790778826733,NaN,88.79209350102118,NaN,84.8867934372761,NaN,84.89155332055255,NaN,37.95114745127502,NaN,37.85913815399199,50.18934753436853,NaN,61.48676754894085,NaN,61.52557487542917,75.09689816434664,73.45180740633417,NaN,169.5350545030265
1646641628254089,NaN,1.6332013555597205,NaN,13.46488807056125,NaN,1.6338014115404775,NaN,1.6505188448557364,1.6528712053305645,1.6487728714321164,NaN,NaN,3.7096696596635526,NaN,5.423124718410251,NaN,NaN,NaN,13.573674572006896,4.5146441313863965,NaN,13.450839360069693,NaN,13.5487619066759,NaN,6.790489692541198,NaN,118.19206653621629,NaN,132.0105553338652,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.87051314646541,NaN,88.89783990936527,NaN,84.87474543005212,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.31505957734148,NaN,NaN,NaN,129.02626926415297,NaN
1646642138254089,1.6331908068452432,NaN,13.330664987559649,NaN,1.6468839249056824,NaN,1.6545331112508026,NaN,NaN,NaN,1.6397880082182836,1.8475143812423198,NaN,4.360164924843842,NaN,2.580442616457203,5.51650102720074,13.53578627545284,NaN,NaN,13.49777618175221,NaN,13.305446232940012,NaN,13.48924705747168,NaN,129.98761551240398,NaN,123.37130708364926,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.8857688174196,NaN,84.88421764717654,NaN,37.950866896745445,NaN,37.85886212856177,50.19616421780749,NaN,61.493366556267645,NaN,61.524929557620325,75.09606632864097,73.45100523811959,NaN,169.5189670446918
1646642140254089,NaN,1.6331907978916365,NaN,13.46488807056125,NaN,1.6338014115404775,NaN,1.6505084902141882,1.6528963026261065,1.6487728714321164,NaN,NaN,3.709946646525387,NaN,5.4240873167947905,NaN,NaN,NaN,13.569061529110126,4.515413356096242,NaN,13.450839360069693,NaN,13.555703717632573,NaN,6.792632339486339,NaN,118.19206653621629,NaN,131.99770357356357,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.88102832548371,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.31505957734148,NaN,NaN,NaN,129.02626926415297,NaN
1646642650254089,1.6331795705411283,NaN,13.33371112916037,NaN,1.646836474151879,NaN,1.6545220950937765,NaN,NaN,NaN,1.639778085412477,1.8469900618359094,NaN,4.360805170046695,NaN,2.5802792898355165,5.5172604626180375,13.536353717175844,NaN,NaN,13.500717739978091,NaN,13.30603114073904,NaN,13.48981772046872,NaN,129.97469569845487,NaN,123.35193397377483,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.96078623424384,NaN,37.84893453959813,50.19616421780749,NaN,61.48612279337593,NaN,61.524929557620325,75.09606632864097,73.45100523811959,NaN,169.51232382416694
1646642652254089,NaN,1.6331907978916365,NaN,13.46488807056125,NaN,1.6338014115404775,NaN,1.6505084902141882,1.6529088512738777,1.6487728714321164,NaN,NaN,3.710223633387221,NaN,5.424664875825513,NaN,NaN,NaN,13.57598109345528,4.515852913073296,NaN,13.448393980518158,NaN,13.555703717632573,NaN,6.792632339486339,NaN,118.18735314219154,NaN,131.99326561539542,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.31569925386842,NaN,NaN,NaN,129.03463134500248,NaN
1646643162254089,1.6331795705411283,NaN,13.333125753383975,NaN,1.6467890233980758,NaN,1.6545331112508026,NaN,NaN,NaN,1.6397880082182836,1.8470064468173597,NaN,4.361277814862789,NaN,2.58060594307889,5.517336895345737,13.53578627545284,NaN,NaN,13.504878763353586,NaN,13.305446232940012,NaN,13.48924705747168,NaN,129.96373184346658,NaN,123.35375786286934,NaN,88.92278232727014,NaN,88.77528325149123,NaN,88.80790778826733,NaN,88.79209350102118,NaN,84.8867934372761,NaN,84.89155332055255,NaN,37.96106698704517,NaN,37.84921036659167,50.19658504359905,NaN,61.49401145662383,NaN,61.52557487542917,75.10326839859663,73.45180740633417,NaN,169.5151244430898
1646643164254089,NaN,1.6331802402235527,NaN,13.46488807056125,NaN,1.633811694433222,NaN,1.6505084902141882,1.6528963026261065,1.6487619190244485,NaN,NaN,3.7106852781569444,NaN,5.425242434856237,NaN,NaN,NaN,13.57598109345528,4.516402359294615,NaN,13.455730119172769,NaN,13.553389780647016,NaN,6.790807085789285,NaN,118.18092788988031,NaN,131.98041359942894,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.72422992718178,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.322891358393775,NaN,NaN,NaN,129.03463134500248,NaN
1646643674254089,1.6331795705411283,NaN,13.335586519208297,NaN,1.6468174938503577,NaN,1.6545220950937765,NaN,NaN,NaN,1.6397880082182836,1.84702283179881,NaN,4.3620197415420865,NaN,2.5806876063897333,5.517754829418235,13.542668999099423,NaN,NaN,13.504878763353586,NaN,13.310402243449724,NaN,13.48924705747168,NaN,129.95531597753123,NaN,123.33901856719191,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.8857688174196,NaN,84.88421764717654,NaN,37.950866896745445,NaN,37.85886212856177,50.19616421780749,NaN,61.493366556267645,NaN,61.524929557620325,75.09606632864097,73.45100523811959,NaN,169.49903738311727
1646643676254089,NaN,1.6332013555597205,NaN,13.467280627365524,NaN,1.633811694433222,NaN,1.6505188448557364,1.6528963026261065,1.6487838238397843,NaN,NaN,3.7110084294957506,NaN,5.425627474210051,NaN,NaN,NaN,13.57598109345528,4.516951805515933,NaN,13.455730119172769,NaN,13.558017654618135,NaN,6.794775193500524,NaN,118.16807738525783,NaN,131.96756158346244,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.31569925386842,NaN,NaN,NaN,129.02819595189752,NaN
1646644186254089,1.6331795705411283,NaN,13.335586519208297,NaN,1.6468554544534004,NaN,1.6545441274078285,NaN,NaN,NaN,1.639778085412477,1.8473177614649159,NaN,4.362297964046824,NaN,2.580769269700577,5.518590697563231,13.542668999099423,NaN,NaN,13.504878763353586,NaN,13.312880248704577,NaN,13.491609676957243,NaN,129.94239616358212,NaN,123.32610316060897,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.96078623424384,NaN,37.84893453959813,50.19616421780749,NaN,61.493366556267645,NaN,61.53216825821647,75.09606632864097,73.45100523811959,NaN,169.4857509420676
1646644188254089,NaN,1.6331907978916365,NaN,13.46909280183034,NaN,1.6337911286477331,NaN,1.650529199497285,1.6528837539783354,1.6487947762474522,NaN,NaN,3.7112292854563957,NaN,5.426663618662059,NaN,NaN,NaN,13.573107769183476,4.517187071702229,NaN,13.457599276234742,NaN,13.559768320209221,NaN,6.790807085789285,NaN,118.16165213294657,NaN,131.94828355951273,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.31569925386842,NaN,NaN,NaN,129.02819595189752,NaN
1646644698254089,1.6331611112339692,NaN,13.335586519208297,NaN,1.6468566907790152,NaN,1.6545241327209068,NaN,NaN,NaN,1.63976029189846,1.8470512909725996,NaN,4.362483445716649,NaN,2.5807323972998284,5.519008631635729,13.540374757883892,NaN,NaN,13.504878763353586,NaN,13.305446232940012,NaN,13.48924705747168,NaN,129.93593625660756,NaN,123.31964545731748,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.950866896745445,NaN,37.84893453959813,50.19616421780749,NaN,61.493366556267645,NaN,61.524929557620325,75.09606632864097,73.45737534504129,NaN,169.4724645010179
1646644700254089,NaN,1.6332013555597205,NaN,13.46909280183034,NaN,1.6337911286477331,NaN,1.650529199497285,1.6529088512738777,1.6487838238397843,NaN,NaN,3.711367783400411,NaN,5.426086040810367,NaN,NaN,NaN,13.580027559017088,4.5177365358284,NaN,13.46004473547408,NaN,13.559768320209221,NaN,6.783506071001076,NaN,118.15522688063534,NaN,131.93543154354623,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.90519225653956,NaN,84.87576495694866,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.31569925386842,NaN,NaN,NaN,129.02176055879255,NaN
1646645210254089,1.6331795705411283,NaN,13.337462032759023,NaN,1.6468934150564432,NaN,1.6545220950937765,NaN,NaN,NaN,1.6397880082182836,1.847071986743161,NaN,4.362863417467986,NaN,2.580769269700577,5.519294098359467,13.542101746636881,NaN,NaN,13.504304850437887,NaN,13.30981746031961,NaN,13.488676356893935,NaN,129.92301644265845,NaN,123.30673005073453,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.96078623424384,NaN,37.85886212856177,50.19616421780749,NaN,61.493366556267645,NaN,61.524929557620325,75.10243643556267,73.45737534504129,NaN,169.4724645010179
1646645212254089,NaN,1.6332013555597205,NaN,13.46909280183034,NaN,1.6337911286477331,NaN,1.650529199497285,1.6529088512738777,1.6487728714321164,NaN,NaN,3.7116909452697784,NaN,5.426663618662059,NaN,NaN,NaN,13.577720962405884,4.518066214304103,NaN,13.455153816995404,NaN,13.56208233259925,NaN,6.786839361525668,NaN,118.15522688063534,NaN,131.92900553556302,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.89893927228889,NaN,84.87576495694866,NaN,37.74608997462643,NaN,NaN,50.12026940260215,NaN,61.31569925386842,NaN,NaN,NaN,129.02819595189752,NaN
1646645722254089,1.633149874503089,NaN,13.342383726460078,NaN,1.6468756718014261,NaN,1.654513116145477,NaN,NaN,NaN,1.6397702150811442,1.8471004477839013,NaN,4.363048905245209,NaN,2.580977396537305,5.5195030722764225,13.544396063395416,NaN,NaN,13.506672455594462,NaN,13.30981746031961,NaN,13.488676356893935,NaN,129.92301644265845,NaN,123.30027234744307,NaN,88.92167710460198,NaN,88.7614270810547,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.89209729974068,NaN,84.88421764717654,NaN,37.96078623424384,NaN,37.85886212856177,50.19616421780749,NaN,61.493366556267645,NaN,61.524929557620325,75.10243643556267,73.45737534504129,NaN,169.46582128049306
1646645724254089,NaN,1.6331907978916365,NaN,13.466700167059603,NaN,1.633811694433222,NaN,1.6505395541388335,1.6528963026261065,1.6487728714321164,NaN,NaN,3.71192177517647,NaN,5.42724119651375,NaN,NaN,NaN,13.580027559017088,4.518395892779806,NaN,13.457599276234742,NaN,13.559768320209221,NaN,6.788664527033433,NaN,118.14237637601286,NaN,131.90972751161328,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.74608997462643,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,129.02819595189752,NaN
1646646234254089,1.6331908068452432,NaN,13.33992287960955,NaN,1.6468934150564432,NaN,1.6545441274078285,NaN,NaN,NaN,1.6397979310240904,1.8471539116504128,NaN,4.363512624688265,NaN,2.5812592495656372,5.520129994027286,13.542101746636881,NaN,NaN,13.509040060751035,NaN,13.30981746031961,NaN,13.493401751454092,NaN,129.91009662870937,NaN,123.28089923756866,NaN,88.92167710460198,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.8857688174196,NaN,84.88421764717654,NaN,37.96078623424384,NaN,37.85886212856177,50.19616421780749,NaN,61.493366556267645,NaN,61.524929557620325,75.09606632864097,73.45737534504129,NaN,169.4525348394434
1646646236254089,NaN,1.6332013555597205,NaN,13.471485436601078,NaN,1.633811694433222,NaN,1.650529199497285,1.6529213999216485,1.6487838238397843,NaN,NaN,3.7122449370458375,NaN,5.42781877436544,NaN,NaN,NaN,13.577720962405884,4.518615678430273,NaN,13.46004473547408,NaN,13.56208233259925,NaN,6.794140023556726,NaN,118.14237637601286,NaN,131.8968754956468,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.88204797736823,NaN,37.74608997462643,NaN,NaN,50.127486396589454,NaN,61.31569925386842,NaN,NaN,NaN,129.02819595189752,NaN
1646646746254089,1.6331908068452432,NaN,13.337462032759023,NaN,1.6468269840011185,NaN,1.6545110789367503,NaN,NaN,NaN,1.6397880082182836,1.8472030665947636,NaN,4.363883600242709,NaN,2.5813409128764806,5.520756915778151,13.544396063395416,NaN,NaN,13.511407665907608,NaN,13.312295547168315,NaN,13.493401751454092,NaN,129.91009662870937,NaN,123.27444153427717,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.8857688174196,NaN,84.89052863223858,NaN,37.96078623424384,NaN,37.86878971752541,50.19616421780749,NaN,61.493366556267645,NaN,61.524929557620325,75.10243643556267,73.45100523811959,NaN,169.44589161891855
1646646748254089,NaN,1.6332119132278042,NaN,13.471485436601078,NaN,1.6337911286477331,NaN,1.6505395541388335,1.6529339485694197,1.6487728714321164,NaN,NaN,3.712429600971191,NaN,5.428011300316004,NaN,NaN,NaN,13.582334155628292,4.519055249731211,NaN,13.457599276234742,NaN,13.56208233259925,NaN,6.794140023556726,NaN,118.13595112370162,NaN,131.89044948766357,NaN,88.90870197822761,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.87576495694866,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.31569925386842,NaN,NaN,NaN,129.02819595189752,NaN
