Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702263228254089,NaN,1.6337426268670308,NaN,11.975027437394994,NaN,1.6338346315243197,NaN,1.6493312623128726,1.6490264354869688,1.6409458953284586,NaN,NaN,3.332728091099325,NaN,4.67287984375849,NaN,NaN,NaN,12.109683141618143,4.00737485059847,NaN,12.009170807075932,NaN,12.074603032890026,NaN,6.832468499219777,NaN,117.46942236579015,NaN,131.42332752842609,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19094179503576,NaN,37.39140560361904,NaN,NaN,50.16398830309548,NaN,61.59683661237932,NaN,NaN,NaN,127.4212424340054,NaN
1702263738254089,1.6337678947015029,NaN,11.864431086090159,NaN,1.6456798673895365,NaN,1.6542927846368767,NaN,NaN,NaN,1.6400282178309316,1.796792830583414,NaN,3.8556487076212433,NaN,2.464911214333409,4.758465861492888,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.839899151201806,NaN,12.005038447910078,NaN,130.11818993000108,NaN,122.80382307868457,NaN,89.66981099064259,NaN,89.49285729938298,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.604784610008,NaN,37.512472899964926,50.24127528145175,NaN,61.763986969775736,NaN,61.809842879909176,75.53259577704671,73.84282169558671,NaN,168.2745016508789
1702263740254089,NaN,1.6337426268670308,NaN,11.976812557198828,NaN,1.6338140649636412,NaN,1.6493312623128726,1.6490264354869688,1.6409349425079596,NaN,NaN,3.332865030804849,NaN,4.672997251258331,NaN,NaN,NaN,12.109683141618143,4.007595409425343,NaN,12.009170807075932,NaN,12.074603032890026,NaN,6.8196923406654255,NaN,117.4805753879551,NaN,131.4149248969038,NaN,89.64115730777242,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.18991597792744,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,127.41934767565591,NaN
1702264250254089,1.6337678947015029,NaN,11.860768966588113,NaN,1.6456703768783312,NaN,1.6542927846368767,NaN,NaN,NaN,1.6400083714655633,1.796792830583414,NaN,3.8557685829476016,NaN,2.464980100067669,4.758727848944478,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.838054645760671,NaN,12.006795996030636,NaN,130.11818993000108,NaN,122.80382307868457,NaN,89.65698835736238,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.19365898278059,NaN,85.20389062553596,NaN,37.61470474064097,NaN,37.512472899964926,50.23403733819636,NaN,61.771231311867304,NaN,61.809842879909176,75.53259577704671,73.84282169558671,NaN,168.2745016508789
1702264252254089,NaN,1.633750354300082,NaN,11.978597677002664,NaN,1.633811694433222,NaN,1.6493487703607648,1.6490224595138316,1.6409418999495888,NaN,NaN,3.3329677355839924,NaN,4.673232066258013,NaN,NaN,NaN,12.109683141618143,4.0076689290343,NaN,12.007348822146186,NaN,12.074603032890026,NaN,6.8196923406654255,NaN,117.46772488333261,NaN,131.40849888892055,NaN,89.64115730777242,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.18991597792744,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.41291228255093,NaN
1702264762254089,1.6337454212397424,NaN,11.864431086090159,NaN,1.6456703768783312,NaN,1.6542597349105868,NaN,NaN,NaN,1.6400083714655633,1.7967784273726681,NaN,3.856008333600319,NaN,2.4650489858019284,4.758727848944478,12.074402399630944,NaN,NaN,12.050714230061432,NaN,11.839899151201806,NaN,12.005038447910078,NaN,130.11172950650254,NaN,122.79090663940609,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.19998797111711,NaN,85.1975791358575,NaN,37.61470474064097,NaN,37.512472899964926,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.53259577704671,73.84282169558671,NaN,168.26785789917264
1702264764254089,NaN,1.6337397966319982,NaN,11.976812557198828,NaN,1.6338219773259663,NaN,1.649328061077668,1.6490005159799577,1.6409199951342532,NaN,NaN,3.333036205436754,NaN,4.673349473757854,NaN,NaN,NaN,12.111400193471894,4.007815968252215,NaN,12.009170807075932,NaN,12.072883354245741,NaN,6.825167837188719,NaN,117.46772488333261,NaN,131.40849888892055,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.18991597792744,NaN,37.38128171186359,NaN,NaN,50.163571366525986,NaN,61.59619133035714,NaN,NaN,NaN,127.41291228255093,NaN
1702265274254089,1.6337341845088622,NaN,11.86260002633914,NaN,1.6456608863671256,NaN,1.6542597349105868,NaN,NaN,NaN,1.639998448282879,1.7967784273726681,NaN,3.8558884582739603,NaN,2.4650489858019284,4.759251823847657,12.077814154887436,NaN,NaN,12.052476089860242,NaN,11.839899151201806,NaN,12.006795996030636,NaN,130.11818993000108,NaN,122.79736485904532,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.61470474064097,NaN,37.50254451720694,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.53259577704671,73.83645107932132,NaN,168.26121414746635
1702265276254089,NaN,1.6337186812958304,NaN,11.977286875071629,NaN,1.6338219773259663,NaN,1.6493384157192164,1.6490114877468947,1.6409090427265853,NaN,NaN,3.333293420310189,NaN,4.673558039642037,NaN,NaN,NaN,12.110144520971184,4.007967506617211,NaN,12.009640077438439,NaN,12.075061867898482,NaN,6.8233426716809555,NaN,117.46129963102136,NaN,131.39564687295407,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.62428544536847,NaN,85.18991597792744,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,127.41291228255093,NaN
1702265786254089,1.6337454212397424,NaN,11.86260002633914,NaN,1.64565139585592,NaN,1.6542707514860167,NaN,NaN,NaN,1.6399786019175109,1.7967784273726681,NaN,3.8561282089266773,NaN,2.465117871536188,4.759120830121862,12.074402399630944,NaN,NaN,12.050714230061432,NaN,11.839899151201806,NaN,12.005038447910078,NaN,130.1097704718918,NaN,122.78909389188628,NaN,89.66227958070417,NaN,89.49174045806471,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.53175518220857,73.83564117428108,NaN,168.25179480636513
1702265788254089,NaN,1.6337186812958304,NaN,11.979071936705502,NaN,1.6337911286477331,NaN,1.649328061077668,1.6490224595138316,1.6409090427265853,NaN,NaN,3.333464589364193,NaN,4.673792846990032,NaN,NaN,NaN,12.111861516873036,4.008041023830456,NaN,12.013283928555435,NaN,12.075061867898482,NaN,6.825167837188719,NaN,117.46129963102136,NaN,131.39564687295407,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.18991597792744,NaN,37.38128171186359,NaN,NaN,50.163571366525986,NaN,61.58180712130643,NaN,NaN,NaN,127.40647688944598,NaN
1702266298254089,1.6337229477779818,NaN,11.86260002633914,NaN,1.6456419053447147,NaN,1.6542377017597267,NaN,NaN,NaN,1.6399686787348267,1.7967640241619223,NaN,3.856188146589857,NaN,2.465117871536188,4.759251823847657,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.839899151201806,NaN,12.006795996030636,NaN,130.1097704718918,NaN,122.78263580134173,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.53175518220857,73.84201166320291,NaN,168.25179480636513
1702266300254089,NaN,1.6336975659596626,NaN,11.979071936705502,NaN,1.6338014115404775,NaN,1.649307351794571,1.6490114877468947,1.6408871379112495,NaN,NaN,3.333464589364193,NaN,4.673910250664028,NaN,NaN,NaN,12.110144520971184,4.0083350926834385,NaN,12.007818151879947,NaN,12.075061867898482,NaN,6.8233426716809555,NaN,117.46129963102136,NaN,131.39564687295407,NaN,89.64115730777242,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.38128171186359,NaN,NaN,50.163571366525986,NaN,61.59619133035714,NaN,NaN,NaN,127.41291228255093,NaN
1702266810254089,1.6337117110471016,NaN,11.86260002633914,NaN,1.6456134338110984,NaN,1.6542266851842966,NaN,NaN,NaN,1.6399389091867742,1.7967640241619223,NaN,3.8563679595793947,NaN,2.4651867572704473,4.759513811299246,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.839899151201806,NaN,12.006795996030636,NaN,130.12269106061137,NaN,122.78263580134173,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.51977451723184,NaN,89.51181051888052,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.614430894509795,NaN,37.50227560324774,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.53175518220857,73.84201166320291,NaN,168.25843842526808
1702266812254089,NaN,1.6336975659596626,NaN,11.979071936705502,NaN,1.6337705628622445,NaN,1.6492866425114743,1.6490005159799577,1.6408652330959137,NaN,NaN,3.333533056985795,NaN,4.674027654338026,NaN,NaN,NaN,12.111861516873036,4.0083350926834385,NaN,12.009640077438439,NaN,12.07334224529169,NaN,6.825167837188719,NaN,117.45487437871013,NaN,131.38922086497087,NaN,89.64115730777242,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.38128171186359,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,127.41934767565591,NaN
1702267322254089,1.6336932712507752,NaN,11.86260002633914,NaN,1.6455956412654211,NaN,1.6542066776807192,NaN,NaN,NaN,1.6399211211053866,1.7967585387093947,NaN,3.856487834905754,NaN,2.465151730936334,4.75964480502504,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.839899151201806,NaN,12.006795996030636,NaN,130.1097704718918,NaN,122.77617771079717,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.62435082684723,NaN,37.51220378754523,50.233615738527256,NaN,61.77058083143323,NaN,61.809191841110504,75.53175518220857,73.83564117428108,NaN,168.2451511874622
1702267324254089,NaN,1.6336870082915786,NaN,11.977286875071629,NaN,1.6337808457549887,NaN,1.6492866425114743,1.6489895442130207,1.640854280688246,NaN,NaN,3.3336357584181973,NaN,4.674145058012023,NaN,NaN,NaN,12.110144520971184,4.008555644323175,NaN,12.009640077438439,NaN,12.075061867898482,NaN,6.8291374134273894,NaN,117.45487437871013,NaN,131.3827948569876,NaN,89.64115730777242,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.63053842961915,NaN,85.19619899834701,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.41291228255093,NaN
1702267834254089,1.6336595597777412,NaN,11.864431086090159,NaN,1.6455766595220658,NaN,1.6541956606868535,NaN,NaN,NaN,1.639940968224567,1.7967585387093947,NaN,3.8566676478952915,NaN,2.4652206192870376,4.759775798750835,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.839899151201806,NaN,12.006795996030636,NaN,130.1162307662516,NaN,122.77617771079717,NaN,89.66869076918715,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.614430894509795,NaN,37.50227560324774,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.53175518220857,73.84201166320291,NaN,168.23850756855924
1702267836254089,NaN,1.6336764506234949,NaN,11.977286875071629,NaN,1.6337499970767557,NaN,1.6492969971530227,1.6489676006791467,1.640843328280578,NaN,NaN,3.333772693661401,NaN,4.674379865360017,NaN,NaN,NaN,12.111861516873036,4.00848212710993,NaN,12.009640077438439,NaN,12.075061867898482,NaN,6.821836398639177,NaN,117.45487437871013,NaN,131.3827948569876,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.37142202908622,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,127.41291228255093,NaN
1702268346254089,1.6336892375853411,NaN,11.864908777443711,NaN,1.6456039432998928,NaN,1.6541936354580065,NaN,NaN,NaN,1.6399190628214062,1.7967640241619223,NaN,3.8567953287355743,NaN,2.465255643004707,4.760142059278522,12.076570217911632,NaN,NaN,12.052943211858928,NaN,11.840376706232545,NaN,12.00726168551783,NaN,130.1162307662516,NaN,122.76971962025262,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.52538469328675,73.84201166320291,NaN,168.23850756855924
1702268348254089,NaN,1.633655335287327,NaN,11.979071936705502,NaN,1.6337397141840113,NaN,1.6492866425114743,1.6489676006791467,1.6408323758729102,NaN,NaN,3.3339438627154045,NaN,4.674614672708011,NaN,NaN,NaN,12.110144520971184,4.008702678749666,NaN,12.013283928555435,NaN,12.07334224529169,NaN,6.823661652336233,NaN,117.45487437871013,NaN,131.37636884900436,NaN,89.6474715778547,NaN,89.50662364176944,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.62428544536847,NaN,85.18991597792744,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,127.41291228255093,NaN
1702268858254089,1.6336595597777412,NaN,11.864431086090159,NaN,1.645567168650388,NaN,1.6541626097052562,NaN,NaN,NaN,1.6398913504266162,1.7967441349515807,NaN,3.8569073985480085,NaN,2.465289507637741,4.760430767379808,12.07610827725919,NaN,NaN,12.054237949659056,NaN,11.838054645760671,NaN,12.003280899789518,NaN,130.1097704718918,NaN,122.76971962025262,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.53175518220857,73.83564117428108,NaN,168.23850756855924
1702268860254089,NaN,1.6336370462066714,NaN,11.979071936705502,NaN,1.633721515440588,NaN,1.6492484220580905,1.6489606024039825,1.6408144614824716,NaN,NaN,3.3340123303370066,NaN,4.674849480056005,NaN,NaN,NaN,12.111861516873036,4.008849713176157,NaN,12.011462002996936,NaN,12.07334224529169,NaN,6.821836398639177,NaN,117.44844912639888,NaN,131.3827948569876,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.19619899834701,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.41291228255093,NaN
1702269370254089,1.6336707969354192,NaN,11.864431086090159,NaN,1.6455576777787104,NaN,1.6541626097052562,NaN,NaN,NaN,1.6398814268670259,1.7967585387093947,NaN,3.8570872115375465,NaN,2.465358395988444,4.760430767379808,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.841743656642935,NaN,12.005038447910078,NaN,130.1097704718918,NaN,122.76326152970807,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.2052858911317,NaN,85.19654826888241,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.52538469328675,73.83564117428108,NaN,168.2318639496563
1702269372254089,NaN,1.633668720404779,NaN,11.979071936705502,NaN,1.6337112321602487,NaN,1.6492484220580905,1.6489715745844802,1.6407925558414738,NaN,NaN,3.3340807979586082,NaN,4.6749668837300025,NaN,NaN,NaN,12.111861516873036,4.009070264815893,NaN,12.011462002996936,NaN,12.07678149050527,NaN,6.820011144942126,NaN,117.45487437871013,NaN,131.36994284102113,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.41291228255093,NaN
1702269882254089,1.6336370854623854,NaN,11.864908777443711,NaN,1.6455481869070328,NaN,1.6541515927113906,NaN,NaN,NaN,1.6398715033074356,1.7967441349515807,NaN,3.8572748142523583,NaN,2.465289507637741,4.760797006341192,12.076570217911632,NaN,NaN,12.049419608287629,NaN,11.844065595645892,NaN,12.00726168551783,NaN,130.1162307662516,NaN,122.76326152970807,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.52538469328675,73.83564117428108,NaN,168.22522033075336
1702269884254089,NaN,1.6336159300745994,NaN,11.979071936705502,NaN,1.6337112321602487,NaN,1.649227711994395,1.6489276858624893,1.6407816030209748,NaN,NaN,3.3342519670126123,NaN,4.675319094751994,NaN,NaN,NaN,12.110144520971184,4.009290816455629,NaN,12.011462002996936,NaN,12.07678149050527,NaN,6.8233426716809555,NaN,117.45487437871013,NaN,131.36994284102113,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.60331930064758,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,127.41291228255093,NaN
1702270394254089,1.6336258483047073,NaN,11.864908777443711,NaN,1.645538696035355,NaN,1.6541515927113906,NaN,NaN,NaN,1.6398615797478455,1.7967297311937667,NaN,3.8573946856315544,NaN,2.465289507637741,4.760927995753725,12.07827603937005,NaN,NaN,12.052943211858928,NaN,11.840376706232545,NaN,12.00726168551783,NaN,130.1162307662516,NaN,122.76326152970807,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.614430894509795,NaN,37.51220378754523,50.233615738527256,NaN,61.777825028716144,NaN,61.809191841110504,75.52538469328675,73.83564117428108,NaN,168.22522033075336
1702270396254089,NaN,1.6336053720085635,NaN,11.980856998339377,NaN,1.6337009488799092,NaN,1.649227711994395,1.648938658042987,1.640748744559478,NaN,NaN,3.334286200823413,NaN,4.675084287403999,NaN,NaN,NaN,12.111861516873036,4.009290816455629,NaN,12.011462002996936,NaN,12.07678149050527,NaN,6.8233426716809555,NaN,117.44844912639888,NaN,131.36994284102113,NaN,89.6474715778547,NaN,89.51907729159127,NaN,89.4358686172782,NaN,89.60968197020573,NaN,89.63053842961915,NaN,85.18991597792744,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,127.41291228255093,NaN
1702270906254089,1.6336330539309398,NaN,11.863077777984415,NaN,1.645565981255071,NaN,1.6541605857317165,NaN,NaN,NaN,1.6398694469079855,1.7967496209511764,NaN,3.8575145570107505,NaN,2.465462300207485,4.761189974578794,12.07827603937005,NaN,NaN,12.052943211858928,NaN,11.840376706232545,NaN,12.00726168551783,NaN,130.1162307662516,NaN,122.76326152970807,NaN,89.66227958070417,NaN,89.49174045806471,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.60451096217236,NaN,37.51220378754523,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.52538469328675,73.83564117428108,NaN,168.22522033075336
1702270908254089,NaN,1.6336159300745994,NaN,11.978597677002664,NaN,1.6336906655995702,NaN,1.6492173569625472,1.648938658042987,1.640748744559478,NaN,NaN,3.3343028977128535,NaN,4.6752279937553105,NaN,NaN,NaN,12.111400193471894,4.009212840822407,NaN,12.009170807075932,NaN,12.076322711534312,NaN,6.816042009649897,NaN,117.44844912639888,NaN,131.3635168330379,NaN,89.6474715778547,NaN,89.51907729159127,NaN,89.4358686172782,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.18991597792744,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.41291228255093,NaN
1702271418254089,1.6336146111470293,NaN,11.863077777984415,NaN,1.6455292051636776,NaN,1.6541185417297934,NaN,NaN,NaN,1.6398218855094848,1.7967297311937667,NaN,3.8576943640795447,NaN,2.465358395988444,4.761451953403861,12.076570217911632,NaN,NaN,12.054705013644575,NaN,11.840376706232545,NaN,12.00726168551783,NaN,130.12269106061137,NaN,122.7568034391635,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.60451096217236,NaN,37.51220378754523,50.24085353710191,NaN,61.77058083143323,NaN,61.80195270642673,75.52538469328675,73.83564117428108,NaN,168.22522033075336
1702271420254089,NaN,1.6336131046149915,NaN,11.978597677002664,NaN,1.633698582613034,NaN,1.6492245146621838,1.6489346853783358,1.640755709019235,NaN,NaN,3.3344398374183775,NaN,4.675580216254833,NaN,NaN,NaN,12.113117245325647,4.009433399649279,NaN,12.012814776935423,NaN,12.074603032890026,NaN,6.817867175157662,NaN,117.450146225389,NaN,131.3719184418601,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.19722494044828,NaN,37.39140560361904,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,127.41480691287622,NaN
1702271930254089,1.6336033739893514,NaN,11.866262145841182,NaN,1.6455102234203223,NaN,1.654096507742062,NaN,NaN,NaN,1.6398218855094848,1.7967441349515807,NaN,3.8576266505061603,NaN,2.465427284339148,4.761216729734576,12.07610827725919,NaN,NaN,12.055999809457868,NaN,11.839899151201806,NaN,12.006795996030636,NaN,130.1162307662516,NaN,122.7568034391635,NaN,89.66869076918715,NaN,89.49174045806471,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.52538469328675,73.84201166320291,NaN,168.2185767118504
1702271932254089,NaN,1.6336131046149915,NaN,11.9803827968065,NaN,1.6336882997202897,NaN,1.6492245146621838,1.6489346853783358,1.6407447566115672,NaN,NaN,3.3345425421975206,NaN,4.675697623754674,NaN,NaN,NaN,12.111400193471894,4.009506919258237,NaN,12.010992792005677,NaN,12.076322711534312,NaN,6.8196923406654255,NaN,117.44844912639888,NaN,131.3635168330379,NaN,89.6474715778547,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.19619899834701,NaN,37.38128171186359,NaN,NaN,50.163571366525986,NaN,61.59619133035714,NaN,NaN,NaN,127.41291228255093,NaN
1702272442254089,1.6336218172000596,NaN,11.868093205592208,NaN,1.6455375097214544,NaN,1.6541495691562864,NaN,NaN,NaN,1.639839677359933,1.7967640241619223,NaN,3.8578064634956983,NaN,2.465531185941745,4.761740704637754,12.077814154887436,NaN,NaN,12.052476089860242,NaN,11.841743656642935,NaN,12.010311092271753,NaN,130.12269106061137,NaN,122.7568034391635,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.52538469328675,73.82927068535926,NaN,168.21193309294745
1702272444254089,NaN,1.6335919892788238,NaN,11.978597677002664,NaN,1.6336882997202897,NaN,1.6492141600206354,1.6489346853783358,1.6407118993885637,NaN,NaN,3.334679481903045,NaN,4.675932438754356,NaN,NaN,NaN,12.109683141618143,4.009653958476151,NaN,12.012814776935423,NaN,12.078042390178597,NaN,6.81636063754802,NaN,117.44844912639888,NaN,131.3635168330379,NaN,89.64115730777242,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.18991597792744,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,127.41291228255093,NaN
1702272954254089,1.6336218172000596,NaN,11.866262145841182,NaN,1.6455375097214544,NaN,1.6541275360054264,NaN,NaN,NaN,1.639839677359933,1.7967640241619223,NaN,3.857926338822057,NaN,2.4656000716760045,4.761740704637754,12.077814154887436,NaN,NaN,12.052476089860242,NaN,11.841743656642935,NaN,12.006795996030636,NaN,130.12269106061137,NaN,122.75034534861896,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.614430894509795,NaN,37.50227560324774,50.24085353710191,NaN,61.77058083143323,NaN,61.80195270642673,75.52538469328675,73.83564117428108,NaN,168.21193309294745
1702272956254089,NaN,1.63358143161074,NaN,11.978597677002664,NaN,1.633667733934801,NaN,1.6491934507375383,1.6489127418444618,1.6407009469808957,NaN,NaN,3.3348506565349503,NaN,4.676167253754039,NaN,NaN,NaN,12.113117245325647,4.0099480369119815,NaN,12.010992792005677,NaN,12.072883354245741,NaN,6.818185891245074,NaN,117.44844912639888,NaN,131.3635168330379,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.18991597792744,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,127.40647688944598,NaN
