Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1659576726254089,1.6380378524359986,NaN,13.25438124700564,NaN,1.6524315387303343,NaN,1.6899975056055447,NaN,NaN,NaN,1.644682190509787,1.845478273010947,NaN,4.472195853417868,NaN,2.6445311071739894,5.542621906731874,16.663975067875626,NaN,NaN,16.369650670816675,NaN,13.221194054274989,NaN,13.458533004159392,NaN,129.90108622835987,NaN,123.57515251434963,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.16966216611672,NaN,38.06790189320086,49.893024422426954,NaN,61.125209706278625,NaN,61.164270719930485,74.86202665472292,73.24875803595009,NaN,168.0497147447835
1659576728254089,NaN,1.6380427521707557,NaN,13.397313758708217,NaN,1.6489334275789373,NaN,1.6564822089902924,1.6592934390285463,1.6805671637425597,NaN,NaN,3.808449703012874,NaN,5.45438735554321,NaN,NaN,NaN,16.476414675177544,4.64246489246924,NaN,16.724310079847065,NaN,13.538942208698963,NaN,6.938652635250542,NaN,117.96588402880585,NaN,131.4445830216017,NaN,88.35522365812008,NaN,88.23852392301231,NaN,88.16590521118052,NaN,88.32659938889259,NaN,88.3446003882264,NaN,84.33115960672917,NaN,37.96355417761312,NaN,NaN,49.81797576156221,NaN,60.94297436754538,NaN,NaN,NaN,126.60580982461644,NaN
1659577238254089,1.6380378524359986,NaN,13.251920481181317,NaN,1.652452949781566,NaN,1.6899975056055447,NaN,NaN,NaN,1.6446623441444186,1.8455438154260158,NaN,4.472381335087693,NaN,2.6446271046317813,5.543039840804372,16.667746995407622,NaN,NaN,16.369650670816675,NaN,13.221194054274989,NaN,13.456170384673829,NaN,129.90754639358607,NaN,123.5880684372597,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.34350039949689,NaN,38.16966216611672,NaN,38.06790189320086,49.900262076326655,NaN,61.125209706278625,NaN,61.164270719930485,74.86202665472292,73.24238767436673,NaN,168.05635823088846
1659577240254089,NaN,1.638060875875728,NaN,13.397313758708217,NaN,1.6489716201837028,NaN,1.656513876239328,1.659326148861261,1.6806113787743462,NaN,NaN,3.808745297567503,NaN,5.45438735554321,NaN,NaN,NaN,16.480198619833278,4.642794570944943,NaN,16.716293601980933,NaN,13.538942208698963,NaN,6.933176874159383,NaN,117.97401712525506,NaN,131.45941296900358,NaN,88.3563124466658,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.32132473925928,NaN,88.34568881030783,NaN,84.33216838007468,NaN,37.97369005624313,NaN,NaN,49.81838583924915,NaN,60.95079921355607,NaN,NaN,NaN,126.60768847338004,NaN
1659577750254089,1.6380378524359986,NaN,13.251920481181317,NaN,1.6524957718840296,NaN,1.6900305553318347,NaN,NaN,NaN,1.644682190509787,1.8455765866335503,NaN,4.472659557592429,NaN,2.644723102089573,5.543248807840621,16.667746995407622,NaN,NaN,16.373538865245667,NaN,13.223672059529841,NaN,13.456170384673829,NaN,129.9140065588123,NaN,123.59452639871475,NaN,88.37253640565865,NaN,88.21519877861193,NaN,88.24509490656014,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.16966216611672,NaN,38.07782987904581,49.893024422426954,NaN,61.13245375875868,NaN,61.164270719930485,74.86202665472292,73.24238767436673,NaN,168.0630017169934
1659577752254089,NaN,1.6380533106347737,NaN,13.396730999395288,NaN,1.6489437112469005,NaN,1.6565059536095033,1.6593310878099568,1.6806049273188084,NaN,NaN,3.8088542858980112,NaN,5.455231938767975,NaN,NaN,NaN,16.475603530422752,4.6431438421876035,NaN,16.71949016142726,NaN,13.538378221908083,NaN,6.935002127856436,NaN,117.9868683968429,NaN,131.45941296900358,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.32768778856494,NaN,88.34568881030783,NaN,84.33216838007468,NaN,37.97369005624313,NaN,NaN,49.81838583924915,NaN,60.94360667977948,NaN,NaN,NaN,126.60768847338004,NaN
1659578262254089,1.6380378524359986,NaN,13.25438124700564,NaN,1.6525278884608774,NaN,1.6900415719072648,NaN,NaN,NaN,1.644682190509787,1.8456093578410846,NaN,4.473030520932079,NaN,2.6448190995473646,5.544084675985617,16.67151892293961,NaN,NaN,16.373538865245667,NaN,13.226150064784694,NaN,13.460895623644952,NaN,129.92692688926473,NaN,123.61390028307983,NaN,88.37253640565865,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.34354686068637,NaN,84.33718916213672,NaN,38.17958190016655,NaN,38.087757864890754,49.900262076326655,NaN,61.13245375875868,NaN,61.164270719930485,74.86839701630629,73.24875803595009,NaN,168.07628868920324
1659578264254089,NaN,1.6380321937067377,NaN,13.40209902824969,NaN,1.6489642785828273,NaN,1.6565059536095033,1.6593310878099568,1.6806301030363078,NaN,NaN,3.809277367765834,NaN,5.4557350371971545,NaN,NaN,NaN,16.476414675177544,4.643563820721583,NaN,16.724310079847065,NaN,13.541256221088991,NaN,6.93532651940501,NaN,117.99329403263683,NaN,131.47869214353665,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.17958613947769,NaN,88.32768778856494,NaN,88.34568881030783,NaN,84.33216838007468,NaN,37.97369005624313,NaN,NaN,49.82560326397319,NaN,60.94360667977948,NaN,NaN,NaN,126.61412425057294,NaN
1659578774254089,1.6380490891668789,NaN,13.25438124700564,NaN,1.6525385939864932,NaN,1.6900746216335547,NaN,NaN,NaN,1.644682190509787,1.8456749002561534,NaN,4.475256300969973,NaN,2.6489469902324085,5.546592280420606,16.67151892293961,NaN,NaN,16.377427059674652,NaN,13.226150064784694,NaN,13.458533004159392,NaN,129.9398472197171,NaN,123.61390028307983,NaN,88.37253640565865,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.17958190016655,NaN,38.07782987904581,49.893024422426954,NaN,61.13245375875868,NaN,61.164270719930485,74.86839701630629,73.24875803595009,NaN,168.07628868920324
1659578776254089,NaN,1.6380427521707557,NaN,13.39912371213757,NaN,1.6489848459187542,NaN,1.6565534428479252,1.6593436374037605,1.6806301030363078,NaN,NaN,3.812638019498119,NaN,5.457542325463514,NaN,NaN,NaN,16.47938759839025,4.645341770316367,NaN,16.727506900535584,NaN,13.540692309707493,NaN,6.938977203194738,NaN,117.99971966843074,NaN,131.48511853504766,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.32768778856494,NaN,88.34568881030783,NaN,84.33216838007468,NaN,37.98355032748262,NaN,NaN,49.82560326397319,NaN,60.94360667977948,NaN,NaN,NaN,126.62056002776583,NaN
1659579286254089,1.638060325897759,NaN,13.259302778654286,NaN,1.6524957718840296,NaN,1.6901186879352748,NaN,NaN,NaN,1.644692113692471,1.8456912858599208,NaN,4.475720005144535,NaN,2.6478910181966993,5.5474281485656025,16.67151892293961,NaN,NaN,16.373538865245667,NaN,13.22862807003955,NaN,13.460895623644952,NaN,129.9398472197171,NaN,123.62681620598988,NaN,88.37253640565865,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.34350039949689,NaN,38.17958190016655,NaN,38.07782987904581,49.893024422426954,NaN,61.13245375875868,NaN,61.164270719930485,74.86839701630629,73.24238767436673,NaN,168.0829321753082
1659579288254089,NaN,1.6380638690987914,NaN,13.40151642487985,NaN,1.6489642785828273,NaN,1.656577187467136,1.6593436374037605,1.680655278753807,NaN,NaN,3.8126971403356213,NaN,5.458312454362027,NaN,NaN,NaN,16.47938759839025,4.646111045161435,NaN,16.727506900535584,NaN,13.540692309707493,NaN,6.944453228879329,NaN,118.00614530422466,NaN,131.49797131806974,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.32768778856494,NaN,88.35194216775962,NaN,84.33216838007468,NaN,37.98355032748262,NaN,NaN,49.81838583924915,NaN,60.94360667977948,NaN,NaN,NaN,126.61412425057294,NaN
1659579798254089,1.638060325897759,NaN,13.256842012829964,NaN,1.6524957718840296,NaN,1.6901186879352748,NaN,NaN,NaN,1.644692113692471,1.8457404426712223,NaN,4.476183709319096,NaN,2.6472190359921575,5.5474281485656025,16.67151892293961,NaN,NaN,16.38131525410364,NaN,13.22862807003955,NaN,13.460895623644952,NaN,129.94435173517317,NaN,123.63790248717888,NaN,88.37785309162223,NaN,88.21410752029959,NaN,88.25667532784236,NaN,88.23824701316249,NaN,84.33620447016551,NaN,84.33617553419715,NaN,38.17929677398846,NaN,38.08747726419946,49.89984716514745,NaN,61.131816072474294,NaN,61.16363261111718,74.86756973134742,73.24158967608487,NaN,168.08680348095925
1659579800254089,NaN,1.6380533106347737,NaN,13.39912371213757,NaN,1.6489642785828273,NaN,1.6565653151575306,1.659381286185171,1.680655278753807,NaN,NaN,3.8124015361481125,NaN,5.458697518811284,NaN,NaN,NaN,16.47938759839025,4.646440734380749,NaN,16.72349853098142,NaN,13.54532048530632,NaN,6.938977203194738,NaN,118.01257094001858,NaN,131.51082410109177,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.17958613947769,NaN,88.3340508378706,NaN,88.34568881030783,NaN,84.33216838007468,NaN,37.98355032748262,NaN,NaN,49.82560326397319,NaN,60.94360667977948,NaN,NaN,NaN,126.61412425057294,NaN
1659580310254089,1.6380715626286393,NaN,13.261763544478606,NaN,1.6525278884608774,NaN,1.6901297045107049,NaN,NaN,NaN,1.644692113692471,1.845789599482524,NaN,4.476183709319096,NaN,2.646739048703199,5.54805504967435,16.675290850471605,NaN,NaN,16.373538865245667,NaN,13.226150064784694,NaN,13.465620862616074,NaN,129.96373184346658,NaN,123.64436031954955,NaN,88.37144215943813,NaN,88.21410752029959,NaN,88.25667532784236,NaN,88.23824701316249,NaN,84.33620447016551,NaN,84.33617553419715,NaN,38.17929677398846,NaN,38.08747726419946,49.89984716514745,NaN,61.12457216479129,NaN,61.16363261111718,74.86756973134742,73.24795991033484,NaN,168.0934468342715
1659580312254089,NaN,1.6380638690987914,NaN,13.39912371213757,NaN,1.6489745622507908,NaN,1.656577187467136,1.6594063853727778,1.680655278753807,NaN,NaN,3.812283294473109,NaN,5.459275115485169,NaN,NaN,NaN,16.47938759839025,4.646660527193625,NaN,16.72349853098142,NaN,13.547634573105737,NaN,6.937151861299875,NaN,118.01899657581251,NaN,131.51725049260278,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.32132473925928,NaN,88.34568881030783,NaN,84.33216838007468,NaN,37.99341059872211,NaN,NaN,49.82560326397319,NaN,60.95079921355607,NaN,NaN,NaN,126.62056002776583,NaN
1659580822254089,1.638060325897759,NaN,13.259302778654286,NaN,1.6525171829352614,NaN,1.690151737661565,NaN,NaN,NaN,1.644692113692471,1.8458387562938257,NaN,4.476183709319096,NaN,2.6462590614142405,5.548472983746848,16.67151892293961,NaN,NaN,16.38131525410364,NaN,13.231106075294402,NaN,13.460895623644952,NaN,129.97214804584817,NaN,123.65264805181,NaN,88.37253640565865,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.18950163421638,NaN,38.097685850735694,49.900262076326655,NaN,61.13245375875868,NaN,61.164270719930485,74.86839701630629,73.24875803595009,NaN,168.102862633623
1659580824254089,NaN,1.6380638690987914,NaN,13.403909137622131,NaN,1.6489848459187542,NaN,1.656577187467136,1.659381286185171,1.6806678666125565,NaN,NaN,3.8122241736356077,NaN,5.459467647709796,NaN,NaN,NaN,16.475603530422752,4.646880320006502,NaN,16.727506900535584,NaN,13.547634573105737,NaN,6.937151861299875,NaN,118.0237136004573,NaN,131.53455071288846,NaN,88.3615381794366,NaN,88.24475099567817,NaN,88.17220314927793,NaN,88.32659938889259,NaN,88.35085362127286,NaN,84.33115960672917,NaN,37.98327432776841,NaN,NaN,49.82519304270163,NaN,60.94297436754538,NaN,NaN,NaN,126.61224547377493,NaN
1659581334254089,1.6380715626286393,NaN,13.264224310302932,NaN,1.6525171829352614,NaN,1.690162754236995,NaN,NaN,NaN,1.6447020368751553,1.8458551418975928,NaN,4.476369190988921,NaN,2.6460670664986568,5.548681950783097,16.675290850471605,NaN,NaN,16.385203448532625,NaN,13.231106075294402,NaN,13.465620862616074,NaN,129.9786082110744,NaN,123.66556397472009,NaN,88.37253640565865,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.34350039949689,NaN,38.18950163421638,NaN,38.087757864890754,49.900262076326655,NaN,61.13245375875868,NaN,61.157031729948365,74.86839701630629,73.24875803595009,NaN,168.102862633623
1659581336254089,NaN,1.6381136662059075,NaN,13.39912371213757,NaN,1.6490024700247206,NaN,1.6565851074119304,1.6594265418274166,1.680699490464259,NaN,NaN,3.8121650527981057,NaN,5.459467647709796,NaN,NaN,NaN,16.483171666357745,4.646770423600064,NaN,16.727506900535584,NaN,13.54532048530632,NaN,6.938977203194738,NaN,118.03184784740033,NaN,131.54295605864687,NaN,88.36262709360693,NaN,88.2396102693807,NaN,88.17958613947769,NaN,88.3340508378706,NaN,88.35194216775962,NaN,84.32588498466134,NaN,37.98355032748262,NaN,NaN,49.82560326397319,NaN,60.95079921355607,NaN,NaN,NaN,126.62056002776583,NaN
1659581846254089,1.6380940360904,NaN,13.261175780392682,NaN,1.6525171829352614,NaN,1.690173770812425,NaN,NaN,NaN,1.6447218832405235,1.8458551418975928,NaN,4.476289193239425,NaN,2.6460670664986568,5.548759420650108,16.670714485184433,NaN,NaN,16.372716672798415,NaN,13.230518681161055,NaN,13.467412081373235,NaN,129.9915285415268,NaN,123.67202193617513,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.33088939004897,NaN,84.33718916213672,NaN,38.18950163421638,NaN,38.087757864890754,49.900262076326655,NaN,61.13245375875868,NaN,61.164270719930485,74.86839701630629,73.24238767436673,NaN,168.11614960583287
1659581848254089,NaN,1.6380925500738357,NaN,13.403909137622131,NaN,1.6489921867443813,NaN,1.6566088511361312,1.6594265418274166,1.6806869030799858,NaN,NaN,3.812283294473109,NaN,5.459660179934425,NaN,NaN,NaN,16.483171666357745,4.647100112819379,NaN,16.72349853098142,NaN,13.547634573105737,NaN,6.938652635250542,NaN,118.04299012434115,NaN,131.54740324021515,NaN,88.3615381794366,NaN,88.24475099567817,NaN,88.17850108737535,NaN,88.32023646617448,NaN,88.35085362127286,NaN,84.33115960672917,NaN,37.99313440284607,NaN,NaN,49.82519304270163,NaN,60.950166758232534,NaN,NaN,NaN,126.62511677209191,NaN
1659582358254089,1.6380715626286393,NaN,13.266097474093733,NaN,1.652549299512109,NaN,1.690162754236995,NaN,NaN,NaN,1.6447218832405235,1.8459042987088945,NaN,4.476381937128036,NaN,2.6459710690408653,5.548968394567064,16.678258588646678,NaN,NaN,16.38049331771134,NaN,13.235474854858467,NaN,13.46268668681308,NaN,129.997988706753,NaN,123.67847989763014,NaN,88.37253640565865,NaN,88.22157590302584,NaN,88.25776717044299,NaN,88.24563244820892,NaN,84.33721812536767,NaN,84.34350039949689,NaN,38.18950163421638,NaN,38.097685850735694,49.900262076326655,NaN,61.13245375875868,NaN,61.164270719930485,74.86839701630629,73.24875803595009,NaN,168.1227930919378
1659582360254089,NaN,1.6380925500738357,NaN,13.406301850364411,NaN,1.649023036585399,NaN,1.656596979274031,1.6594265418274166,1.6806869030799858,NaN,NaN,3.8122241736356077,NaN,5.459852712159053,NaN,NaN,NaN,16.486955734325242,4.64699021641294,NaN,16.73151527008974,NaN,13.549948660905148,NaN,6.942303142644646,NaN,118.0494156323024,NaN,131.56025576754183,NaN,88.3615381794366,NaN,88.25097806834404,NaN,88.17850108737535,NaN,88.32659938889259,NaN,88.35085362127286,NaN,84.33115960672917,NaN,37.99313440284607,NaN,NaN,49.82519304270163,NaN,60.950166758232534,NaN,NaN,NaN,126.62511677209191,NaN
1659582870254089,1.6380827993595197,NaN,13.261175780392682,NaN,1.6525385939864932,NaN,1.690184787387855,NaN,NaN,NaN,1.6447119600578395,1.8459206843126617,NaN,4.476660168793869,NaN,2.6460670664986568,5.5493863424009735,16.678258588646678,NaN,NaN,16.384381640167806,NaN,13.235474854858467,NaN,13.467412081373235,NaN,130.01090903720544,NaN,123.69139582054021,NaN,88.37894746598964,NaN,88.22157590302584,NaN,88.26410330238441,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.34350039949689,NaN,38.20934110231604,NaN,38.097685850735694,49.90749973022635,NaN,61.13245375875868,NaN,61.164270719930485,74.86839701630629,73.24875803595009,NaN,168.1360800641477
1659582872254089,NaN,1.6381031081398716,NaN,13.406301850364411,NaN,1.6490024700247206,NaN,1.656596979274031,1.659413992706647,1.6806617283114391,NaN,NaN,3.8124015361481125,NaN,5.4602377766083094,NaN,NaN,NaN,16.49452387026023,4.647210009225817,NaN,16.727506900535584,NaN,13.547634573105737,NaN,6.942303142644646,NaN,118.05584114026368,NaN,131.56668203120518,NaN,88.36785270075312,NaN,88.24475099567817,NaN,88.17850108737535,NaN,88.33296231161071,NaN,88.3446003882264,NaN,84.33115960672917,NaN,37.99313440284607,NaN,NaN,49.82519304270163,NaN,60.950166758232534,NaN,NaN,NaN,126.62511677209191,NaN
1659583382254089,1.6380940360904,NaN,13.266097474093733,NaN,1.6525064774096454,NaN,1.690184787387855,NaN,NaN,NaN,1.6447218832405235,1.8459698411239636,NaN,4.476660168793869,NaN,2.6459710690408653,5.5495953163179275,16.678258588646678,NaN,NaN,16.38049331771134,NaN,13.235474854858467,NaN,13.469774778653312,NaN,130.00895209615118,NaN,123.69602297851493,NaN,88.37785309162223,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.24454072325179,NaN,84.33620447016551,NaN,84.34248664540573,NaN,38.19913584552876,NaN,38.09740505159978,49.89984716514745,NaN,61.131816072474294,NaN,61.16363261111718,74.86756973134742,73.24158967608487,NaN,168.1333069541449
1659583384254089,NaN,1.6381031081398716,NaN,13.406301850364411,NaN,1.649023036585399,NaN,1.6565851074119304,1.659413992706647,1.680649140927166,NaN,NaN,3.8123424153106114,NaN,5.460622841057567,NaN,NaN,NaN,16.486955734325242,4.647429802038693,NaN,16.727506900535584,NaN,13.552262748704562,NaN,6.935002127856436,NaN,118.05584114026368,NaN,131.5859608221952,NaN,88.36785270075312,NaN,88.25097806834404,NaN,88.17850108737535,NaN,88.33296231161071,NaN,88.35085362127286,NaN,84.33115960672917,NaN,38.002994477923714,NaN,NaN,49.832410323841046,NaN,60.95735914891969,NaN,NaN,NaN,126.61868112293341,NaN
1659583894254089,1.6381052728212802,NaN,13.266097474093733,NaN,1.6524957718840296,NaN,1.690184787387855,NaN,NaN,NaN,1.6447218832405235,1.846018997935265,NaN,4.476938400459702,NaN,2.6460670664986568,5.549804290234883,16.678258588646678,NaN,NaN,16.388269962624268,NaN,13.23795294170717,NaN,13.469774778653312,NaN,130.01541213224897,NaN,123.70248081088559,NaN,88.37785309162223,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.24454072325179,NaN,84.33620447016551,NaN,84.33617553419715,NaN,38.19913584552876,NaN,38.10733283900011,49.90708467437798,NaN,61.131816072474294,NaN,61.16363261111718,74.86756973134742,73.24795991033484,NaN,168.13995030745716
1659583896254089,NaN,1.6381136662059075,NaN,13.406301850364411,NaN,1.6490333198657383,NaN,1.6566207229982317,1.6594516400689554,1.6806617283114391,NaN,NaN,3.812638019498119,NaN,5.460815373282195,NaN,NaN,NaN,16.49073980229273,4.647759491258007,NaN,16.73151527008974,NaN,13.549948660905148,NaN,6.938652635250542,NaN,118.06397602636996,NaN,131.58794079922401,NaN,88.36262709360693,NaN,88.2396102693807,NaN,88.17328807608557,NaN,88.32768778856494,NaN,88.34568881030783,NaN,84.32588498466134,NaN,37.98355032748262,NaN,NaN,49.82560326397319,NaN,60.95079921355607,NaN,NaN,NaN,126.62699580495871,NaN
1659584406254089,1.6380827993595197,NaN,13.266685076127253,NaN,1.6525171829352614,NaN,1.690206820538715,NaN,NaN,NaN,1.6447318064232077,1.8460517691427996,NaN,4.477018376833307,NaN,2.6460670664986568,5.5505626541093385,16.6790627780036,NaN,NaN,16.385203448532625,NaN,13.238540091058962,NaN,13.467983482101634,NaN,130.02833220444458,NaN,123.71539647562693,NaN,88.37785309162223,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.23824701316249,NaN,84.33620447016551,NaN,84.33617553419715,NaN,38.20905538129891,NaN,38.09740505159978,49.90708467437798,NaN,61.131816072474294,NaN,61.156393765830934,74.86119949709745,73.24158967608487,NaN,168.14659366076938
1659584408254089,NaN,1.6381242242719436,NaN,13.408694563106692,NaN,1.6490333198657383,NaN,1.6566207229982317,1.6594516400689554,1.6806617283114391,NaN,NaN,3.8126971403356213,NaN,5.46139296995608,NaN,NaN,NaN,16.486955734325242,4.647979284070884,NaN,16.73151527008974,NaN,13.552262748704562,NaN,6.935002127856436,NaN,118.06869215618623,NaN,131.5988133495219,NaN,88.3615381794366,NaN,88.24475099567817,NaN,88.17220314927793,NaN,88.32659938889259,NaN,88.3446003882264,NaN,84.32487633631872,NaN,37.99313440284607,NaN,NaN,49.82519304270163,NaN,60.94297436754538,NaN,NaN,NaN,126.62511677209191,NaN
1659584918254089,1.6381052728212802,NaN,13.269145841951575,NaN,1.6525171829352614,NaN,1.690195803963285,NaN,NaN,NaN,1.6447417296058917,1.8460681547465667,NaN,4.477296599338043,NaN,2.6460670664986568,5.550980588181837,16.6790627780036,NaN,NaN,16.389091642961617,NaN,13.238540091058962,NaN,13.475071340558316,NaN,130.0392947682004,NaN,123.7264807646802,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.33519085548525,NaN,84.33516194677838,NaN,38.20876967170377,NaN,38.10705185265274,49.90666963512189,NaN,61.13117841168204,NaN,61.16299452781291,74.8667424794601,73.24716181662549,NaN,168.15046361657454
1659584920254089,NaN,1.6381347823379795,NaN,13.413479988591254,NaN,1.649023036585399,NaN,1.6566207229982317,1.6594641891897248,1.680649140927166,NaN,NaN,3.813051865360631,NaN,5.461970566629964,NaN,NaN,NaN,16.49452387026023,4.648308973290199,NaN,16.735523639643905,NaN,13.552262748704562,NaN,6.937151861299875,NaN,118.07682729795779,NaN,131.62007275677914,NaN,88.3563124466658,NaN,88.23338307282998,NaN,88.17328807608557,NaN,88.32132473925928,NaN,88.34568881030783,NaN,84.32588498466134,NaN,37.99341059872211,NaN,NaN,49.81838583924915,NaN,60.94360667977948,NaN,NaN,NaN,126.62699580495871,NaN
1659585430254089,1.6381277462830406,NaN,13.266097474093733,NaN,1.6525814160889567,NaN,1.690217837114145,NaN,NaN,NaN,1.64476157597126,1.8461173115578682,NaN,4.4774021199027585,NaN,2.6461630639564486,5.551058133736611,16.6820306403778,NaN,NaN,16.384381640167806,NaN,13.242909115404581,NaN,13.47450017321347,NaN,130.0392947682004,NaN,123.73293846797166,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.34151933780633,NaN,84.33516194677838,NaN,38.20876967170377,NaN,38.10705185265274,49.90666963512189,NaN,61.13117841168204,NaN,61.155755827216765,74.86037237253842,73.24716181662549,NaN,168.15710683709938
1659585432254089,NaN,1.6381242242719436,NaN,13.411087275848972,NaN,1.6490333198657383,NaN,1.6566325948603322,1.6594641891897248,1.680649140927166,NaN,NaN,3.813110986198133,NaN,5.462163098854592,NaN,NaN,NaN,16.49452387026023,4.648528766103075,NaN,16.727506900535584,NaN,13.554576836503976,NaN,6.948103912669056,NaN,118.08967856954564,NaN,131.62007275677914,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.32132473925928,NaN,88.34568881030783,NaN,84.32588498466134,NaN,38.0032708699616,NaN,NaN,49.82560326397319,NaN,60.94360667977948,NaN,NaN,NaN,126.62699580495871,NaN
1659585942254089,1.6381165095521604,NaN,13.268558320944264,NaN,1.6526135326658045,NaN,1.6902288536895749,NaN,NaN,NaN,1.6447417296058917,1.8461500827654027,NaN,4.477773095457203,NaN,2.6463550588720324,5.5521030033213865,16.68580269210892,NaN,NaN,16.388269962624268,NaN,13.242909115404581,NaN,13.469774778653312,NaN,130.04771231273799,NaN,123.74122780510962,NaN,88.37785309162223,NaN,88.22048451724496,NaN,88.2630113331346,NaN,88.23824701316249,NaN,84.33620447016551,NaN,84.34248664540573,NaN,38.20905538129891,NaN,38.10733283900011,49.89984716514745,NaN,61.12457216479129,NaN,61.16363261111718,74.86756973134742,73.24795991033484,NaN,168.1665237207061
1659585944254089,NaN,1.6381347823379795,NaN,13.411087275848972,NaN,1.6490333198657383,NaN,1.6566325948603322,1.6594892874312637,1.6806239661586195,NaN,NaN,3.8133474695481397,NaN,5.462355631079221,NaN,NaN,NaN,16.498307938227725,4.648748558915951,NaN,16.735523639643905,NaN,13.55689092430339,NaN,6.948103912669056,NaN,118.09610420533954,NaN,131.62007275677914,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.16699001269343,NaN,88.32768778856494,NaN,88.34568881030783,NaN,84.32588498466134,NaN,37.99341059872211,NaN,NaN,49.82560326397319,NaN,60.94360667977948,NaN,NaN,NaN,126.62699580495871,NaN
1659586454254089,1.6380940360904,NaN,13.27101916779479,NaN,1.652570710563341,NaN,1.690217837114145,NaN,NaN,NaN,1.6447417296058917,1.8461828539729372,NaN,4.478051327123037,NaN,2.646451056329824,5.5521030033213865,16.6820306403778,NaN,NaN,16.388269962624268,NaN,13.242909115404581,NaN,13.47450017321347,NaN,130.0625903590151,NaN,123.75597543509052,NaN,88.37894746598964,NaN,88.22157590302584,NaN,88.25776717044299,NaN,88.24563244820892,NaN,84.33721812536767,NaN,84.34350039949689,NaN,38.20934110231604,NaN,38.117541822425586,49.900262076326655,NaN,61.13245375875868,NaN,61.164270719930485,74.87476737788964,73.24238767436673,NaN,168.1759409807773
