Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649406235254089,1.6364156261262286,NaN,11.587083683266222,NaN,1.6488863467161874,NaN,1.687019758320723,NaN,NaN,NaN,1.642516779815126,1.7925639313917663,NaN,3.850869695836961,NaN,2.5206650729198543,4.699722059279614,11.814344273131454,NaN,NaN,11.789148736650938,NaN,11.571574169287455,NaN,11.738840189894754,NaN,130.70466518657915,NaN,124.17851999508319,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.38581871405393,NaN,84.3919608123368,NaN,37.00852983439771,NaN,36.89588599908882,49.653361875271976,NaN,61.05149701987321,NaN,61.08336882125528,74.91770333483363,73.29175256507733,NaN,169.0340119463784
1649406237254089,NaN,1.6364108866572191,NaN,11.71131269162454,NaN,1.6468915340040389,NaN,1.6525092601272984,1.651591243257918,1.6500442257601584,NaN,NaN,3.3532174981962637,NaN,4.615443221013495,NaN,NaN,NaN,11.852595135693221,3.9985573033217907,NaN,11.74728279701509,NaN,11.808520363845963,NaN,6.903972815006544,NaN,118.93268241029544,NaN,132.5523283099373,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.37312332338259,NaN,36.7699813796664,NaN,NaN,49.5789948535542,NaN,60.862596668771275,NaN,NaN,NaN,126.98174094451821,NaN
1649406747254089,1.6364268624303435,NaN,11.587083683266222,NaN,1.6489148171684693,NaN,1.6870638229488273,NaN,NaN,NaN,1.642506857009319,1.7925495287280473,NaN,3.8511693644176943,NaN,2.5197667765005773,4.700159943555509,11.814344273131454,NaN,NaN,11.789148736650938,NaN,11.569729785311239,NaN,11.738840189894754,NaN,130.71112509355368,NaN,124.18497769837467,NaN,88.37034795696123,NaN,88.21301630561143,NaN,88.24924765024112,NaN,88.23715545764689,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.99861049689932,NaN,36.90581358805245,49.64612451070483,NaN,61.0442532569815,NaN,61.08336882125528,74.91133322791195,73.29175256507733,NaN,169.04065516690324
1649406749254089,NaN,1.636432001993387,NaN,11.707742568356792,NaN,1.6468709682185503,NaN,1.6524973887126693,1.651553597314605,1.6500316388503258,NaN,NaN,3.3531147967638613,NaN,4.616147643057477,NaN,NaN,NaN,11.850878139791366,3.9990719238145087,NaN,11.74728279701509,NaN,11.810239986452755,NaN,6.903972815006544,NaN,118.93910766260669,NaN,132.56518032590378,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.18262880020573,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.37312332338259,NaN,36.7699813796664,NaN,NaN,49.5789948535542,NaN,60.862596668771275,NaN,NaN,NaN,126.99461173072814,NaN
1649407259254089,1.6364380987344584,NaN,11.587083683266222,NaN,1.6489148171684693,NaN,1.6870858552628794,NaN,NaN,NaN,1.642516779815126,1.7925783340554855,NaN,3.851109430701548,NaN,2.5191951333246734,4.700050472486535,11.81263850783916,NaN,NaN,11.787386992874636,NaN,11.569729785311239,NaN,11.73708275751277,NaN,130.7240449075028,NaN,124.19143540166614,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.37949023173283,NaN,84.38564982727476,NaN,36.99861049689932,NaN,36.89588599908882,49.653361875271976,NaN,61.05149701987321,NaN,61.08336882125528,74.91133322791195,73.28538245815564,NaN,169.0539416079529
1649407261254089,NaN,1.636421444325303,NaN,11.707742568356792,NaN,1.6468606853258059,NaN,1.6524973887126693,1.651566145962376,1.6500190519404931,NaN,NaN,3.3528751600882556,NaN,4.616265046731474,NaN,NaN,NaN,11.84916114388951,3.9990719238145087,NaN,11.74728279701509,NaN,11.811959609059548,NaN,6.8999996230070595,NaN,118.94553291491793,NaN,132.56518032590378,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.18262880020573,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.37940634380216,NaN,36.7699813796664,NaN,NaN,49.586211847541506,NaN,60.862596668771275,NaN,NaN,NaN,127.00104712383309,NaN
1649407771254089,1.6364043898221137,NaN,11.588914622437763,NaN,1.6487724649070592,NaN,1.6870748391058532,NaN,NaN,NaN,1.642506857009319,1.7925351260643279,NaN,3.8510494969854006,NaN,2.51862349014877,4.700050472486535,11.81263850783916,NaN,NaN,11.787386992874636,NaN,11.569729785311239,NaN,11.740597622276736,NaN,130.7369647214519,NaN,124.19789310495761,NaN,88.37675876100356,NaN,88.21301630561143,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.37949023173283,NaN,84.38564982727476,NaN,36.99861049689932,NaN,36.89588599908882,49.653361875271976,NaN,61.0442532569815,NaN,61.08336882125528,74.91770333483363,73.29175256507733,NaN,169.07387126952744
1649407773254089,NaN,1.6364003289891351,NaN,11.707259466819686,NaN,1.6468606853258059,NaN,1.6524617744687822,1.651553597314605,1.6500190519404931,NaN,NaN,3.352515878547574,NaN,4.615702391335908,NaN,NaN,NaN,11.84869125984794,3.9987730563504496,NaN,11.746804977192536,NaN,11.811492200314367,NaN,6.901824788514823,NaN,118.95195816722917,NaN,132.56518032590378,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.37940634380216,NaN,36.7699813796664,NaN,NaN,49.5789948535542,NaN,60.86978877329662,NaN,NaN,NaN,127.00748251693807,NaN
1649408283254089,1.6364268624303435,NaN,11.587083683266222,NaN,1.6489053270177088,NaN,1.6870968714199055,NaN,NaN,NaN,1.642506857009319,1.7925207234006086,NaN,3.850809762120814,NaN,2.518460163527083,4.699831530348587,11.81263850783916,NaN,NaN,11.787386992874636,NaN,11.569729785311239,NaN,11.738840189894754,NaN,130.74342462842642,NaN,124.20435080824909,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.99861049689932,NaN,36.89588599908882,49.64612451070483,NaN,61.0442532569815,NaN,61.08336882125528,74.91133322791195,73.29175256507733,NaN,169.08715771057715
1649408285254089,NaN,1.6364108866572191,NaN,11.709044586623518,NaN,1.6468709682185503,NaN,1.6524736458834113,1.651553597314605,1.6500190519404931,NaN,NaN,3.3521392943573827,NaN,4.615584983836067,NaN,NaN,NaN,11.85040831170169,3.9986260171325343,NaN,11.746804977192536,NaN,11.809772521670082,NaN,6.903972815006544,NaN,118.96480867185164,NaN,132.56518032590378,NaN,88.35936048106899,NaN,88.24880500976394,NaN,88.17633111268276,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.38568936422175,NaN,36.76012169688902,NaN,NaN,49.5789948535542,NaN,60.862596668771275,NaN,NaN,NaN,127.01391791004302,NaN
1649408795254089,1.6364156261262286,NaN,11.587083683266222,NaN,1.6487250141532557,NaN,1.6870968714199055,NaN,NaN,NaN,1.642506857009319,1.7925207234006086,NaN,3.8506299609723738,NaN,2.5180518469728663,4.699503117141666,11.81263850783916,NaN,NaN,11.787386992874636,NaN,11.567885401335019,NaN,11.740597622276736,NaN,130.74988453540098,NaN,124.21080851154056,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.38581871405393,NaN,84.3919608123368,NaN,36.99861049689932,NaN,36.89588599908882,49.653361875271976,NaN,61.0442532569815,NaN,61.08336882125528,74.91133322791195,73.29175256507733,NaN,169.10044415162682
1649408797254089,NaN,1.636421444325303,NaN,11.709044586623518,NaN,1.6468504024330615,NaN,1.6524617744687822,1.651566145962376,1.6500190519404931,NaN,NaN,3.351933884799096,NaN,4.615467576336226,NaN,NaN,NaN,11.84869125984794,3.9984789779146195,NaN,11.746804977192536,NaN,11.809772521670082,NaN,6.902147561309491,NaN,118.9712339241629,NaN,132.57160633388702,NaN,88.35936048106899,NaN,88.24880500976394,NaN,88.17633111268276,NaN,88.33078538901769,NaN,88.34242367397783,NaN,84.37940634380216,NaN,36.7699813796664,NaN,NaN,49.5789948535542,NaN,60.862596668771275,NaN,NaN,NaN,127.02678869625296,NaN
1649409307254089,1.6364043898221137,NaN,11.588914622437763,NaN,1.6487345043040162,NaN,1.6871078875769314,NaN,NaN,NaN,1.6424969342035125,1.7925207234006086,NaN,3.8503302923916403,NaN,2.517970183662023,4.6991747039347445,11.816050038423743,NaN,NaN,11.789148736650938,NaN,11.567885401335019,NaN,11.738840189894754,NaN,130.7628043493501,NaN,124.21080851154056,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.37949023173283,NaN,84.38564982727476,NaN,36.99861049689932,NaN,36.89588599908882,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.91133322791195,73.29175256507733,NaN,169.1137305926765
1649409309254089,NaN,1.6364108866572191,NaN,11.707259466819686,NaN,1.6468401195403173,NaN,1.6524736458834113,1.651566145962376,1.649993878120828,NaN,NaN,3.351694240314429,NaN,4.615467576336226,NaN,NaN,NaN,11.84869125984794,3.9983319386967047,NaN,11.746804977192536,NaN,11.809772521670082,NaN,6.898497053915386,NaN,118.97938669721312,NaN,132.5736058403399,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.38669918223296,NaN,36.770233231431696,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,127.03511116625467,NaN
1649409819254089,1.6364268624303435,NaN,11.588914622437763,NaN,1.648895836866948,NaN,1.6871409360480099,NaN,NaN,NaN,1.6424969342035125,1.792477515409451,NaN,3.8502104249593465,NaN,2.5178885203511796,4.6991747039347445,11.814344273131454,NaN,NaN,11.789148736650938,NaN,11.567885401335019,NaN,11.73708275751277,NaN,130.76926425632465,NaN,124.21726621483204,NaN,88.37675876100356,NaN,88.21301630561143,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.37949023173283,NaN,84.38564982727476,NaN,36.99861049689932,NaN,36.88595841012518,49.653361875271976,NaN,61.05149701987321,NaN,61.08336882125528,74.91133322791195,73.29175256507733,NaN,169.12037381320135
1649409821254089,NaN,1.6363897713210513,NaN,11.70547434701585,NaN,1.6468504024330615,NaN,1.6524617744687822,1.651553597314605,1.6500064650306607,NaN,NaN,3.351694240314429,NaN,4.6151153538367025,NaN,NaN,NaN,11.84869125984794,3.99818489947879,NaN,11.746804977192536,NaN,11.808052843025797,NaN,6.898497053915386,NaN,118.98408442878538,NaN,132.57803234187026,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.17633111268276,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.37940634380216,NaN,36.76012169688902,NaN,NaN,49.5789948535542,NaN,60.862596668771275,NaN,NaN,NaN,127.03322408935793,NaN
1649410331254089,1.6364043898221137,NaN,11.587083683266222,NaN,1.6487250141532557,NaN,1.6871299198909837,NaN,NaN,NaN,1.6424870113977057,1.7925063207368894,NaN,3.850090557527053,NaN,2.5178068570403362,4.6991747039347445,11.810932742546868,NaN,NaN,11.787386992874636,NaN,11.569729785311239,NaN,11.738840189894754,NaN,130.77572416329917,NaN,124.21726621483204,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.38581871405393,NaN,84.3919608123368,NaN,36.98869115940092,NaN,36.88595841012518,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.91133322791195,73.29175256507733,NaN,169.14030347477586
1649410333254089,NaN,1.6364003289891351,NaN,11.70547434701585,NaN,1.6468401195403173,NaN,1.652449903054153,1.651553597314605,1.6500064650306607,NaN,NaN,3.3515573006089046,NaN,4.614645723837339,NaN,NaN,NaN,11.846974207994187,3.998037860260875,NaN,11.746804977192536,NaN,11.808052843025797,NaN,6.900322307612439,NaN,118.99223745748054,NaN,132.5736058403399,NaN,88.36044930859148,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.32551103252499,NaN,88.34976511809668,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,127.04798220851302,NaN
1649410843254089,1.6363931535179987,NaN,11.588914622437763,NaN,1.6487060338517343,NaN,1.6871409360480099,NaN,NaN,NaN,1.6424870113977057,1.792477515409451,NaN,3.84997069009476,NaN,2.5178068570403362,4.699065232865771,11.814344273131454,NaN,NaN,11.789148736650938,NaN,11.569729785311239,NaN,11.738840189894754,NaN,130.7866715693623,NaN,124.22188267694399,NaN,88.37566447413099,NaN,88.21830187656833,NaN,88.25449177358104,NaN,88.23606394576647,NaN,84.38480412796335,NaN,84.38463527124243,NaN,36.9983489869123,NaN,36.895629232281856,49.65295191562329,NaN,61.05086097721199,NaN,61.08273235498591,74.91050511783182,73.29095361200956,NaN,169.14415349134794
1649410845254089,NaN,1.6363792136529676,NaN,11.70547434701585,NaN,1.6468504024330615,NaN,1.6524617744687822,1.651528500019063,1.649993878120828,NaN,NaN,3.3514203609033806,NaN,4.614763131337179,NaN,NaN,NaN,11.84869125984794,3.997827369429347,NaN,11.746804977192536,NaN,11.808052843025797,NaN,6.903972815006544,NaN,118.99866283761426,NaN,132.58003197616063,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.32551103252499,NaN,88.35601822674279,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,127.0544177296422,NaN
1649411355254089,1.6364043898221137,NaN,11.587083683266222,NaN,1.6487345043040162,NaN,1.6871299198909837,NaN,NaN,NaN,1.6424870113977057,1.792477515409451,NaN,3.84997069009476,NaN,2.517725193729493,4.69873681965885,11.810932742546868,NaN,NaN,11.787386992874636,NaN,11.566041017358806,NaN,11.73708275751277,NaN,130.79510388422284,NaN,124.2237239181235,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.37949023173283,NaN,84.38564982727476,NaN,36.99861049689932,NaN,36.88595841012518,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.91133322791195,73.29175256507733,NaN,169.16023313635037
1649411357254089,NaN,1.6363897713210513,NaN,11.707259466819686,NaN,1.6468504024330615,NaN,1.6524617744687822,1.651553597314605,1.6500064650306607,NaN,NaN,3.3514203609033806,NaN,4.614645723837339,NaN,NaN,NaN,11.84869125984794,3.9977106657610064,NaN,11.74498299226279,NaN,11.809772521670082,NaN,6.8981744574992945,NaN,119.00336018571909,NaN,132.57803234187026,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.37940634380216,NaN,36.76012169688902,NaN,NaN,49.5789948535542,NaN,60.862596668771275,NaN,NaN,NaN,127.06540105488277,NaN
1649411867254089,1.6364156261262286,NaN,11.587083683266222,NaN,1.6489053270177088,NaN,1.6871519522050358,NaN,NaN,NaN,1.6424969342035125,1.7924487100820126,NaN,3.8497908889463197,NaN,2.5176435304186495,4.69873681965885,11.810932742546868,NaN,NaN,11.787386992874636,NaN,11.569729785311239,NaN,11.738840189894754,NaN,130.8015637911974,NaN,124.2237239181235,NaN,88.38316956504589,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.653361875271976,NaN,61.0442532569815,NaN,61.07613012065913,74.91770333483363,73.29175256507733,NaN,169.17351957740007
1649411869254089,NaN,1.6363897713210513,NaN,11.70547434701585,NaN,1.6468401195403173,NaN,1.6524261602248949,1.6515159513712918,1.6499812912109955,NaN,NaN,3.3514203609033806,NaN,4.614410908837657,NaN,NaN,NaN,11.846974207994187,3.9975939620926657,NaN,11.74498299226279,NaN,11.808052843025797,NaN,6.901824788514823,NaN,119.01151359788169,NaN,132.5864581119814,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.17741607844458,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,127.07372429302971,NaN
1649412379254089,1.6364043898221137,NaN,11.587083683266222,NaN,1.648687053550213,NaN,1.6871519522050358,NaN,NaN,NaN,1.6424870113977057,1.7924631127457318,NaN,3.849730955230173,NaN,2.517561867107806,4.69873681965885,11.814344273131454,NaN,NaN,11.787386992874636,NaN,11.567885401335019,NaN,11.735325325130784,NaN,130.80802369817195,NaN,124.2237239181235,NaN,88.38316956504589,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.91133322791195,73.29175256507733,NaN,169.1801627979249
1649412381254089,NaN,1.6363897713210513,NaN,11.70547434701585,NaN,1.6468298366475729,NaN,1.6524261602248949,1.651541048666834,1.6499687043011628,NaN,NaN,3.3513518910506184,NaN,4.6145283163374975,NaN,NaN,NaN,11.846974207994187,3.9977106657610064,NaN,11.743161007333045,NaN,11.808052843025797,NaN,6.898497053915386,NaN,119.00978543803033,NaN,132.58445834985352,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.18262880020573,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.37940634380216,NaN,36.76012169688902,NaN,NaN,49.5789948535542,NaN,60.862596668771275,NaN,NaN,NaN,127.07183644798774,NaN
1649412891254089,1.6363819172138838,NaN,11.587083683266222,NaN,1.6487250141532557,NaN,1.6871519522050358,NaN,NaN,NaN,1.6424870113977057,1.7924487100820126,NaN,3.849671021514026,NaN,2.5176435304186495,4.698846290727824,11.814344273131454,NaN,NaN,11.785625249098329,NaN,11.567885401335019,NaN,11.738840189894754,NaN,130.82094351212106,NaN,124.23018162141497,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.38581871405393,NaN,84.3919608123368,NaN,36.98869115940092,NaN,36.89588599908882,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.91770333483363,73.29175256507733,NaN,169.19344923897458
1649412893254089,NaN,1.6363792136529676,NaN,11.703689227212013,NaN,1.6468195537548285,NaN,1.652438031639524,1.6514908540757498,1.6499687043011628,NaN,NaN,3.3513518910506184,NaN,4.614293501337816,NaN,NaN,NaN,11.845257156140436,3.9974772584243246,NaN,11.743161007333045,NaN,11.808052843025797,NaN,6.894846546521279,NaN,119.01621069034157,NaN,132.58445834985352,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.33714805857585,NaN,88.34867665822851,NaN,84.37312332338259,NaN,36.76012169688902,NaN,NaN,49.5789948535542,NaN,60.862596668771275,NaN,NaN,NaN,127.08470723419767,NaN
1649413403254089,1.6364043898221137,NaN,11.587570474844325,NaN,1.6486965437009735,NaN,1.687162968362062,NaN,NaN,NaN,1.6424770885918991,1.7924631127457318,NaN,3.849858856053696,NaN,2.5222983391367215,4.6986069804543975,11.811403383701531,NaN,NaN,11.786101126417599,NaN,11.568371880988435,NaN,11.735799922141092,NaN,130.82094351212106,NaN,124.2237239181235,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.91770333483363,73.29812267199902,NaN,169.20009245949944
1649413405254089,NaN,1.6363792136529676,NaN,11.709044586623518,NaN,1.6468606853258059,NaN,1.652414288810266,1.6514908540757498,1.6499561173913302,NaN,NaN,3.352550113473955,NaN,4.614410908837657,NaN,NaN,NaN,11.846974207994187,3.9975939620926657,NaN,11.743161007333045,NaN,11.808052843025797,NaN,6.9076233224006485,NaN,119.02436435814911,NaN,132.59288424780215,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.17741607844458,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.57940016069459,NaN,60.870419604435384,NaN,NaN,NaN,127.09303085641726,NaN
1649413915254089,1.6363819172138838,NaN,11.587083683266222,NaN,1.6487819550578198,NaN,1.687173984519088,NaN,NaN,NaN,1.6424770885918991,1.792477515409451,NaN,3.85326704448283,NaN,2.524094931975276,4.701473596383193,11.810932742546868,NaN,NaN,11.785625249098329,NaN,11.566041017358806,NaN,11.740597622276736,NaN,130.82740341909562,NaN,124.23018162141497,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.64612451070483,NaN,61.0442532569815,NaN,61.08336882125528,74.91133322791195,73.29812267199902,NaN,169.21337890054912
1649413917254089,NaN,1.6363792136529676,NaN,11.703689227212013,NaN,1.6468709682185503,NaN,1.6524855172980402,1.651541048666834,1.6499687043011628,NaN,NaN,3.356247485523109,NaN,4.617463503833523,NaN,NaN,NaN,11.845257156140436,4.000464007356471,NaN,11.74498299226279,NaN,11.808052843025797,NaN,6.900322307612439,NaN,119.02436435814911,NaN,132.5864581119814,NaN,88.37307809998528,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,127.09946637754645,NaN
1649414427254089,1.6363931535179987,NaN,11.588914622437763,NaN,1.6488199156608625,NaN,1.687173984519088,NaN,NaN,NaN,1.6424671657860923,1.792477515409451,NaN,3.8535067793474167,NaN,2.521971685893348,4.70169253852114,11.810932742546868,NaN,NaN,11.787386992874636,NaN,11.564196633382586,NaN,11.735325325130784,NaN,130.84032323304473,NaN,124.23018162141497,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.91770333483363,73.29812267199902,NaN,169.22002212107395
1649414429254089,NaN,1.6363792136529676,NaN,11.705957506722921,NaN,1.6468298366475729,NaN,1.6524855172980402,1.651541048666834,1.649993878120828,NaN,NaN,3.3555111635199184,NaN,4.617908698167432,NaN,NaN,NaN,11.845727152085807,4.001350957425118,NaN,11.7436389458981,NaN,11.808520363845963,NaN,6.902147561309491,NaN,119.03078973828283,NaN,132.5864581119814,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,127.1123374198048,NaN
1649414939254089,1.6364043898221137,NaN,11.588914622437763,NaN,1.6487629747562984,NaN,1.687162968362062,NaN,NaN,NaN,1.6424870113977057,1.7925063207368894,NaN,3.85308724333439,NaN,2.5207467362306977,4.701583067452166,11.809226977254578,NaN,NaN,11.785625249098329,NaN,11.567885401335019,NaN,11.738840189894754,NaN,130.84032323304473,NaN,124.2237239181235,NaN,88.38316956504589,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24344904193748,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.91770333483363,73.29175256507733,NaN,169.2266653415988
1649414941254089,NaN,1.6363792136529676,NaN,11.705957506722921,NaN,1.6468401195403173,NaN,1.6524736458834113,1.651528500019063,1.6499687043011628,NaN,NaN,3.354621084439097,NaN,4.617439083471444,NaN,NaN,NaN,11.84916114388951,4.0008363369324,NaN,11.7436389458981,NaN,11.810239986452755,NaN,6.903972815006544,NaN,119.0354864472753,NaN,132.58445834985352,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.37940634380216,NaN,36.750262014111655,NaN,NaN,49.5789948535542,NaN,60.86978877329662,NaN,NaN,NaN,127.11688419972249,NaN
1649415451254089,1.636363579534841,NaN,11.583421804923143,NaN,1.6486693784192603,NaN,1.6871331959937417,NaN,NaN,NaN,1.6424395512231742,1.792457464148916,NaN,3.8524879061729225,NaN,2.5196459207556945,4.701035712107298,11.81263850783916,NaN,NaN,11.787386992874636,NaN,11.567885401335019,NaN,11.73708275751277,NaN,130.84678314001926,NaN,124.2237239181235,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.37949023173283,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.91770333483363,73.29812267199902,NaN,169.23330856212365
1649415453254089,NaN,1.6363686559848836,NaN,11.705957506722921,NaN,1.6468298366475729,NaN,1.652449903054153,1.6515159513712918,1.6499561173913302,NaN,NaN,3.3539706420338815,NaN,4.617086872449453,NaN,NaN,NaN,11.84744414798766,4.0005422680794185,NaN,11.745460871456597,NaN,11.808520363845963,NaN,6.901824788514823,NaN,119.03721511841653,NaN,132.5864581119814,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.38041603682044,NaN,36.76037335250808,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,127.12520846206317,NaN
1649415963254089,1.6363523428039608,NaN,11.587083683266222,NaN,1.6486788689304657,NaN,1.6871221794183116,NaN,NaN,NaN,1.6424296280404902,1.79244306093817,NaN,3.8520084364437484,NaN,2.5189925894557574,4.700488356762429,11.810932742546868,NaN,NaN,11.787386992874636,NaN,11.564196633382586,NaN,11.73708275751277,NaN,130.85324304699378,NaN,124.21726621483204,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.392147196375,NaN,84.38564982727476,NaN,36.98869115940092,NaN,36.88595841012518,49.64612451070483,NaN,61.05149701987321,NaN,61.08336882125528,74.91770333483363,73.29812267199902,NaN,169.23330856212365
