Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695053233254089,1.634033529653863,NaN,12.428153035418065,NaN,1.6486965437009735,NaN,1.742364319730016,NaN,NaN,NaN,1.6403238397318454,1.8169563908374662,NaN,4.188610740012314,NaN,2.675961859783738,5.151460241760226,12.683033346324452,NaN,NaN,12.66800326094981,NaN,12.40103316883201,NaN,12.576265980780544,NaN,129.5586974713708,NaN,122.85186083138608,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.91174908082119,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.93013199489465
1695053235254089,NaN,1.6340354113383466,NaN,12.555614570764309,NaN,1.7148259023516537,NaN,1.6523074460786045,1.6514281108368947,1.672335643073698,NaN,NaN,3.643608293116123,NaN,5.0635637779458875,NaN,NaN,NaN,12.73303959247582,4.339227178991156,NaN,12.614523811135665,NaN,12.6551902879104,NaN,6.896671800218332,NaN,117.37607572549709,NaN,131.0338215509407,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74908752142005,NaN,37.67680230870405,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.78036174919234,NaN
1695053241254089,1.634033529653863,NaN,12.428153035418065,NaN,1.6487155240024949,NaN,1.7423265103247818,NaN,NaN,NaN,1.6403238397318454,1.8169727758189165,NaN,4.188610740012314,NaN,2.6757698721600236,5.151305581404748,12.683033346324452,NaN,NaN,12.67005734317729,NaN,12.403182907289004,NaN,12.576265980780544,NaN,129.55223730614458,NaN,122.85186083138608,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.90182934677136,NaN,37.79984627538738,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.9367754809996
1695053243254089,NaN,1.633996020451893,NaN,12.553536150166424,NaN,1.7144429965939239,NaN,1.6522756214694891,1.6514076536557376,1.672316292538288,NaN,NaN,3.643469799685206,NaN,5.063728942537618,NaN,NaN,NaN,12.73303959247582,4.339407953701257,NaN,12.612401937167915,NaN,12.6551902879104,NaN,6.889370785430123,NaN,117.38250084999093,NaN,131.04024743109153,NaN,89.03388515544127,NaN,88.90774885564595,NaN,88.83019266338346,NaN,88.99776400617976,NaN,89.01664424670948,NaN,84.74280462598846,NaN,37.67680230870405,NaN,NaN,50.08376909192668,NaN,61.30786761588848,NaN,NaN,NaN,126.78036174919234,NaN
1695053249254089,1.634033529653863,NaN,12.426019652175569,NaN,1.6487155240024949,NaN,1.7423013040546254,NaN,NaN,NaN,1.6403238397318454,1.8169563908374662,NaN,4.188761675947135,NaN,2.675577884536309,5.151305581404748,12.683033346324452,NaN,NaN,12.67005734317729,NaN,12.405332645746,NaN,12.58036387043436,NaN,129.5586974713708,NaN,122.85831879284112,NaN,89.05210880074193,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.90182934677136,NaN,37.79984627538738,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.13595220280727,73.497202137701,NaN,167.9367754809996
1695053251254089,NaN,1.634006578517929,NaN,12.551457729568543,NaN,1.7140534749333127,NaN,1.6522874933315894,1.6514076536557376,1.6723037051540146,NaN,NaN,3.643377470731261,NaN,5.063728942537618,NaN,NaN,NaN,12.73303959247582,4.339317566346207,NaN,12.612401937167915,NaN,12.657195351207932,NaN,6.893021292824228,NaN,117.38250084999093,NaN,131.04024743109153,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74280462598846,NaN,37.67680230870405,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.78036174919234,NaN
1695053257254089,1.634033529653863,NaN,12.426019652175569,NaN,1.6487060338517343,NaN,1.742238288379235,NaN,NaN,NaN,1.6403436853434588,1.8169563908374662,NaN,4.188912611881955,NaN,2.675385896912595,5.151460241760226,12.685023447039635,NaN,NaN,12.665949178722332,NaN,12.403182907289004,NaN,12.576265980780544,NaN,129.5586974713708,NaN,122.85831879284112,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.90182934677136,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51174223907205,75.14232256439062,73.497202137701,NaN,167.93013199489465
1695053259254089,NaN,1.6340171365839649,NaN,12.550925645226087,NaN,1.7136639532727016,NaN,1.6522756214694891,1.651395104534968,1.672316292538288,NaN,NaN,3.643272960926466,NaN,5.063450691843079,NaN,NaN,NaN,12.728518591107141,4.339595794571775,NaN,12.609754417620515,NaN,12.654675153845886,NaN,6.891196039127175,NaN,117.38723016084278,NaN,131.0382785066443,NaN,89.03278297486145,NaN,88.90664930471817,NaN,88.83539219234517,NaN,88.99666236356693,NaN,89.0155425641994,NaN,84.74178776429696,NaN,37.676532432960755,NaN,NaN,50.07613706085411,NaN,61.30722810787785,NaN,NaN,NaN,126.77847981499644,NaN
1695053265254089,1.634044765957978,NaN,12.42388626893307,NaN,1.6487060338517343,NaN,1.7422004789740004,NaN,NaN,NaN,1.6403436853434588,1.8169236208745656,NaN,4.188610740012314,NaN,2.675193909288881,5.151460241760226,12.683033346324452,NaN,NaN,12.67005734317729,NaN,12.40103316883201,NaN,12.574217035953641,NaN,129.55674956930525,NaN,122.85650477032762,NaN,89.051000970952,NaN,88.87731520261697,NaN,88.92195588352766,NaN,88.89908657253933,NaN,84.75389265211147,NaN,84.7527088739637,NaN,37.91146930819443,NaN,37.79957142959004,50.14592247898537,NaN,61.48676754894085,NaN,61.52557487542917,75.13511956984652,73.49002881183404,NaN,167.9207196481534
1695053267254089,NaN,1.634006578517929,NaN,12.553004133553646,NaN,1.7132609998306902,NaN,1.6522756214694891,1.6514076536557376,1.672316292538288,NaN,NaN,3.643365292889143,NaN,5.063615861817044,NaN,NaN,NaN,12.734524759594507,4.339415013970754,NaN,12.613998303847403,NaN,12.65267002520918,NaN,6.887545531733069,NaN,117.38080516416123,NaN,131.03185275432082,NaN,89.03278297486145,NaN,88.90664930471817,NaN,88.84168962931363,NaN,88.9902999471486,NaN,89.0155425641994,NaN,84.74178776429696,NaN,37.676532432960755,NaN,NaN,50.06892035399606,NaN,61.30722810787785,NaN,NaN,NaN,126.77204467792463,NaN
1695053273254089,1.634033529653863,NaN,12.4265555792865,NaN,1.6486965437009735,NaN,1.742150066433688,NaN,NaN,NaN,1.6403238397318454,1.8169563908374662,NaN,4.188910301105618,NaN,2.6750979154770236,5.151569043255485,12.681561262803957,NaN,NaN,12.670580517710981,NaN,12.399419360957978,NaN,12.57883766861814,NaN,129.55223730614458,NaN,122.85186083138608,NaN,89.04569774041097,NaN,88.87204259324527,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.90182934677136,NaN,37.79984627538738,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.49083177611764,NaN,167.93013199489465
1695053275254089,NaN,1.634006578517929,NaN,12.555082621881207,NaN,1.7128580463886787,NaN,1.6522637496073886,1.6514327518972765,1.6723037051540146,NaN,NaN,3.643226794945128,NaN,5.063615861817044,NaN,NaN,NaN,12.728518591107141,4.339505404271264,NaN,12.611876360733959,NaN,12.65267002520918,NaN,6.890873795468238,NaN,117.38080516416123,NaN,131.03185275432082,NaN,89.03909699372947,NaN,88.90664930471817,NaN,88.82909475537669,NaN,88.9902999471486,NaN,89.0155425641994,NaN,84.74178776429696,NaN,37.66667314245244,NaN,NaN,50.06892035399606,NaN,61.30003628949153,NaN,NaN,NaN,126.77847981499644,NaN
1695053281254089,1.6339998207415183,NaN,12.426019652175569,NaN,1.6487155240024949,NaN,1.742150066433688,NaN,NaN,NaN,1.6403337625376522,1.816940005856016,NaN,4.1888371439145455,NaN,2.6747139402295956,5.151460241760226,12.685023447039635,NaN,NaN,12.66800326094981,NaN,12.40103316883201,NaN,12.576265980780544,NaN,129.55674956930525,NaN,122.85004693795696,NaN,89.051000970952,NaN,88.87731520261697,NaN,88.92195588352766,NaN,88.90538028262864,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.91146930819443,NaN,37.80949921699037,50.14592247898537,NaN,61.48676754894085,NaN,61.51833603014293,75.1414898040965,73.49002881183404,NaN,167.93400635477786
1695053283254089,NaN,1.6340248536702628,NaN,12.553536150166424,NaN,1.7124888604785216,NaN,1.6522837032493465,1.6514406594846658,1.672335643073698,NaN,NaN,3.6431466483463995,NaN,5.063894107129349,NaN,NaN,NaN,12.731037601552421,4.339588728411356,NaN,12.610280063200168,NaN,12.6551902879104,NaN,6.896349291991531,NaN,117.38080516416123,NaN,131.03185275432082,NaN,89.03909699372947,NaN,88.90664930471817,NaN,88.83539219234517,NaN,88.9902999471486,NaN,89.0155425641994,NaN,84.74807053474557,NaN,37.66667314245244,NaN,NaN,50.07613706085411,NaN,61.30003628949153,NaN,NaN,NaN,126.77847981499644,NaN
1695053289254089,1.6339926293191078,NaN,12.42388626893307,NaN,1.6486978499528768,NaN,1.7420803597855252,NaN,NaN,NaN,1.640296143763403,1.8169345512484572,NaN,4.188912611881955,NaN,2.674578311462795,5.15115092104927,12.683033346324452,NaN,NaN,12.67005734317729,NaN,12.40103316883201,NaN,12.572168091126732,NaN,129.55028953320743,NaN,122.85004693795696,NaN,89.051000970952,NaN,88.87731520261697,NaN,88.92195588352766,NaN,88.90538028262864,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.901549772424275,NaN,37.80949921699037,50.15315998821589,NaN,61.48676754894085,NaN,61.51833603014293,75.1414898040965,73.49639904608402,NaN,167.92736300146564
1695053291254089,NaN,1.6340670843425984,NaN,12.551457729568543,NaN,1.7120590596742673,NaN,1.6523074460786045,1.6514406594846658,1.6722978823442003,NaN,NaN,3.6431466483463995,NaN,5.063728942537618,NaN,NaN,NaN,12.73303959247582,4.339588728411356,NaN,12.612401937167915,NaN,12.653185224612871,NaN,6.892698960976003,NaN,117.38080516416123,NaN,131.03185275432082,NaN,89.03278297486145,NaN,88.91287588189385,NaN,88.83539219234517,NaN,88.99666236356693,NaN,89.0155425641994,NaN,84.74178776429696,NaN,37.676532432960755,NaN,NaN,50.07613706085411,NaN,61.30003628949153,NaN,NaN,NaN,126.78491495206826,NaN
1695053297254089,1.6339926293191078,NaN,12.42388626893307,NaN,1.6486883594416712,NaN,1.7420173417167404,NaN,NaN,NaN,1.640296143763403,1.81691816564469,NaN,4.1889880798493655,NaN,2.6743863165472117,5.151305581404748,12.685023447039635,NaN,NaN,12.66800326094981,NaN,12.40103316883201,NaN,12.576265980780544,NaN,129.5586974713708,NaN,122.85186083138608,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.74858592108308,NaN,84.76004206526767,NaN,37.90182934677136,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.9234885087897
1695053299254089,NaN,1.634006578517929,NaN,12.553536150166424,NaN,1.7116626178440448,NaN,1.6522756214694891,1.6514076536557376,1.672328879922561,NaN,NaN,3.6430081549154822,NaN,5.063728942537618,NaN,NaN,NaN,12.729035610629023,4.3398598904765056,NaN,12.612401937167915,NaN,12.653185224612871,NaN,6.894524126483765,NaN,117.38250084999093,NaN,131.0338215509407,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74908752142005,NaN,37.67680230870405,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.78036174919234,NaN
1695053305254089,1.6340038660499883,NaN,12.42388626893307,NaN,1.6486693784192603,NaN,1.7419795308754695,NaN,NaN,NaN,1.6403259133114554,1.81691816564469,NaN,4.188912611881955,NaN,2.674194321631628,5.151460241760226,12.679053144894091,NaN,NaN,12.66800326094981,NaN,12.403182907289004,NaN,12.574217035953641,NaN,129.5586974713708,NaN,122.85186083138608,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.90182934677136,NaN,37.79984627538738,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.9234885087897
1695053307254089,NaN,1.634006578517929,NaN,12.553536150166424,NaN,1.711273096183434,NaN,1.6522756214694891,1.6514327518972765,1.6723037051540146,NaN,NaN,3.6428696614845655,NaN,5.063894107129349,NaN,NaN,NaN,12.731037601552421,4.3398598904765056,NaN,12.610280063200168,NaN,12.653185224612871,NaN,6.892698960976003,NaN,117.38250084999093,NaN,131.0338215509407,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.01664424670948,NaN,84.74280462598846,NaN,37.6669428220651,NaN,NaN,50.069335391087044,NaN,61.30786761588848,NaN,NaN,NaN,126.78036174919234,NaN
1695053313254089,1.6340151027808685,NaN,12.421752885690575,NaN,1.6486788689304657,NaN,1.7419669272617126,NaN,NaN,NaN,1.640306066946087,1.8169017800409228,NaN,4.189063547816776,NaN,2.6739063292582532,5.151460241760226,12.681043245609272,NaN,NaN,12.665949178722332,NaN,12.398883430375014,NaN,12.574217035953641,NaN,129.55223730614458,NaN,122.85186083138608,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.74858592108308,NaN,84.76004206526767,NaN,37.91174908082119,NaN,37.79984627538738,50.15357996281604,NaN,61.48741233028153,NaN,61.52622021903629,75.14232256439062,73.497202137701,NaN,167.93013199489465
1695053315254089,NaN,1.6340171365839649,NaN,12.551457729568543,NaN,1.7108835745228228,NaN,1.6522518777452884,1.6514453010180459,1.672328879922561,NaN,NaN,3.642915825961538,NaN,5.06405927172108,NaN,NaN,NaN,12.73303959247582,4.339769503121456,NaN,12.612401937167915,NaN,12.651180161315343,NaN,6.893021292824228,NaN,117.38419660328647,NaN,131.03579042589263,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.75010454855715,NaN,37.67707219518481,NaN,NaN,50.069750444691,NaN,61.30131504481772,NaN,NaN,NaN,126.78867915136922,NaN
1695053321254089,1.6340151027808685,NaN,12.42388626893307,NaN,1.6486978499528768,NaN,1.7419291164204418,NaN,NaN,NaN,1.6403259133114554,1.8169345512484572,NaN,4.188761675947135,NaN,2.67371433434267,5.151614902115704,12.685023447039635,NaN,NaN,12.665949178722332,NaN,12.398883430375014,NaN,12.574217035953641,NaN,129.55223730614458,NaN,122.85186083138608,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.90182934677136,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.52622021903629,75.14232256439062,73.497202137701,NaN,167.9234885087897
1695053323254089,NaN,1.634006578517929,NaN,12.551457729568543,NaN,1.7104940528622117,NaN,1.6522874933315894,1.651420202776507,1.672328879922561,NaN,NaN,3.6428234970075932,NaN,5.063894107129349,NaN,NaN,NaN,12.73303959247582,4.339950277831556,NaN,12.610280063200168,NaN,12.6551902879104,NaN,6.887545531733069,NaN,117.37777135097524,NaN,131.03579042589263,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.74382152813757,NaN,37.67707219518481,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.78224375826424,NaN
1695053329254089,1.634037576242629,NaN,12.42228895328043,NaN,1.6486788689304657,NaN,1.741891305579171,NaN,NaN,NaN,1.6403358364941394,1.8168690088333883,NaN,4.189136697553732,NaN,2.673522339427086,5.151569043255485,12.681561262803957,NaN,NaN,12.66852650311206,NaN,12.401569028637029,NaN,12.57473991388316,NaN,129.55223730614458,NaN,122.85186083138608,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90648521697969,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.90182934677136,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.93013199489465
1695053331254089,NaN,1.634006578517929,NaN,12.553536150166424,NaN,1.7101448265458017,NaN,1.6522756214694891,1.6514327518972765,1.672328879922561,NaN,NaN,3.6427773325306205,NaN,5.06405927172108,NaN,NaN,NaN,12.731037601552421,4.3400406651866055,NaN,12.612401937167915,NaN,12.651180161315343,NaN,6.893021292824228,NaN,117.38419660328647,NaN,131.03579042589263,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.75010454855715,NaN,37.67707219518481,NaN,NaN,50.069750444691,NaN,61.30850714934307,NaN,NaN,NaN,126.78224375826424,NaN
1695053337254089,1.634044765957978,NaN,12.424422266283463,NaN,1.6487250141532557,NaN,1.7418601943268914,NaN,NaN,NaN,1.6403635309550721,1.816940005856016,NaN,4.188985766588322,NaN,2.6733700268635956,5.151259732728597,12.683551297997104,NaN,NaN,12.666472488513143,NaN,12.403718696316083,NaN,12.576788791250651,NaN,129.55223730614458,NaN,122.85186083138608,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.91174908082119,NaN,37.79984627538738,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.93013199489465
1695053339254089,NaN,1.6340354113383466,NaN,12.550925645226087,NaN,1.7098026054519329,NaN,1.6522955746639754,1.6514532081324367,1.6723482299835306,NaN,NaN,3.6426266371877305,NaN,5.063615861817044,NaN,NaN,NaN,12.730520647269596,4.340047746074328,NaN,12.609754417620515,NaN,12.65267002520918,NaN,6.89334365582315,NaN,117.38250084999093,NaN,131.0338215509407,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.01664424670948,NaN,84.74908752142005,NaN,37.67680230870405,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.78679701427818,NaN
1695053345254089,1.634044765957978,NaN,12.424422266283463,NaN,1.6487060338517343,NaN,1.7418475911918134,NaN,NaN,NaN,1.6403436853434588,1.816940005856016,NaN,4.189061232071027,NaN,2.673178039239881,5.151414387992041,12.683551297997104,NaN,NaN,12.66852650311206,NaN,12.401569028637029,NaN,12.576788791250651,NaN,129.5586974713708,NaN,122.84540286993106,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.91174908082119,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.9234885087897
1695053347254089,NaN,1.6340354113383466,NaN,12.553004133553646,NaN,1.7094399610233435,NaN,1.6522837032493465,1.6514406594846658,1.672335643073698,NaN,NaN,3.642534305225054,NaN,5.063781031791008,NaN,NaN,NaN,12.732522703432052,4.339957355773818,NaN,12.609754417620515,NaN,12.648659767935769,NaN,6.898819681507742,NaN,117.37607572549709,NaN,131.04024743109153,NaN,89.03388515544127,NaN,88.90774885564595,NaN,88.83649022562668,NaN,88.99140146319405,NaN,89.01664424670948,NaN,84.74280462598846,NaN,37.6669428220651,NaN,NaN,50.08376909192668,NaN,61.30786761588848,NaN,NaN,NaN,126.78036174919234,NaN
1695053353254089,1.6339701558573474,NaN,12.419619502448075,NaN,1.6486883594416712,NaN,1.7417904766691155,NaN,NaN,NaN,1.6403259133114554,1.8169017800409228,NaN,4.1889880798493655,NaN,2.6729463546803363,5.151305581404748,12.687013547754812,NaN,NaN,12.665949178722332,NaN,12.403182907289004,NaN,12.574217035953641,NaN,129.5586974713708,NaN,122.85186083138608,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.91174908082119,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.93013199489465
1695053355254089,NaN,1.6340248536702628,NaN,12.546768668570968,NaN,1.709090747869887,NaN,1.6522837032493465,1.6514532081324367,1.6723482299835306,NaN,NaN,3.6423496412997007,NaN,5.063781031791008,NaN,NaN,NaN,12.728518591107141,4.340047746074328,NaN,12.609754417620515,NaN,12.65267002520918,NaN,6.898819681507742,NaN,117.38419660328647,NaN,131.03579042589263,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.75010454855715,NaN,37.67707219518481,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.78867915136922,NaN
1695053361254089,1.6340038660499883,NaN,12.426019652175569,NaN,1.6486883594416712,NaN,1.7417652694416015,NaN,NaN,NaN,1.6403259133114554,1.8169017800409228,NaN,4.189063547816776,NaN,2.6726583623069606,5.15115092104927,12.681043245609272,NaN,NaN,12.665949178722332,NaN,12.40103316883201,NaN,12.574217035953641,NaN,129.55223730614458,NaN,122.84540286993106,NaN,89.04569774041097,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.91277905287275,NaN,84.74858592108308,NaN,84.74741959054734,NaN,37.90182934677136,NaN,37.80977426123233,50.146342308916346,NaN,61.48741233028153,NaN,61.51174223907205,75.14232256439062,73.497202137701,NaN,167.93013199489465
1695053363254089,NaN,1.6340354113383466,NaN,12.55247208226599,NaN,1.7087146721661646,NaN,1.6522718318347174,1.6514783054279787,1.672335643073698,NaN,NaN,3.642291262079866,NaN,5.063667949082834,NaN,NaN,NaN,12.723997295076314,4.340054827423557,NaN,12.609228737781228,NaN,12.65415998620684,NaN,6.894846546521279,NaN,117.37777135097524,NaN,131.0293644179094,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75010454855715,NaN,37.66721251240744,NaN,NaN,50.07696743867831,NaN,61.30131504481772,NaN,NaN,NaN,126.78867915136922,NaN
1695053369254089,1.6340151027808685,NaN,12.421752885690575,NaN,1.6486598879080547,NaN,1.7417022513728169,NaN,NaN,NaN,1.640306066946087,1.8169017800409228,NaN,4.188912611881955,NaN,2.672562364849169,5.151305581404748,12.681043245609272,NaN,NaN,12.663895096494855,NaN,12.40103316883201,NaN,12.570119146299827,NaN,129.55223730614458,NaN,122.84540286993106,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90648521697969,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.91174908082119,NaN,37.80977426123233,50.146342308916346,NaN,61.48016827780148,NaN,61.51174223907205,75.14232256439062,73.49083177611764,NaN,167.91684502268478
1695053371254089,NaN,1.6340354113383466,NaN,12.548847156898528,NaN,1.708352027737575,NaN,1.6523193174932336,1.6514657567802078,1.6723608168933632,NaN,NaN,3.6423496412997007,NaN,5.063615861817044,NaN,NaN,NaN,12.728518591107141,4.340228526675349,NaN,12.607632474507072,NaN,12.650664896572474,NaN,6.894846546521279,NaN,117.37777135097524,NaN,131.0293644179094,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75010454855715,NaN,37.67707219518481,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.78224375826424,NaN
1695053377254089,1.6339926293191078,NaN,12.421752885690575,NaN,1.6486693784192603,NaN,1.741664440531546,NaN,NaN,NaN,1.6403358364941394,1.8169345512484572,NaN,4.1889880798493655,NaN,2.672274372475794,5.151460241760226,12.679053144894091,NaN,NaN,12.66800326094981,NaN,12.398883430375014,NaN,12.572168091126732,NaN,129.5606454513104,NaN,122.85367479733179,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.902108932295384,NaN,37.81004931647012,50.14676215563146,NaN,61.48805713739957,NaN,61.526865588443215,75.14952584689902,73.49800526142431,NaN,167.93290109902364
1695053379254089,NaN,1.6340565266745144,NaN,12.550925645226087,NaN,1.7080431084095173,NaN,1.6522837032493465,1.6514657567802078,1.6723734038031959,NaN,NaN,3.6420726454116714,NaN,5.063615861817044,NaN,NaN,NaN,12.728518591107141,4.340047746074328,NaN,12.611876360733959,NaN,12.65267002520918,NaN,6.893021292824228,NaN,117.38419660328647,NaN,131.03579042589263,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75010454855715,NaN,37.66721251240744,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.78224375826424,NaN
1695053385254089,1.634037576242629,NaN,12.419619502448075,NaN,1.6486883594416712,NaN,1.741626629690275,NaN,NaN,NaN,1.640306066946087,1.81691816564469,NaN,4.189063547816776,NaN,2.6720823775602107,5.15115092104927,12.681043245609272,NaN,NaN,12.665949178722332,NaN,12.398883430375014,NaN,12.570119146299827,NaN,129.55418515695058,NaN,122.84721670678725,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.912028864632816,NaN,37.81004931647012,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.49800526142431,NaN,167.92625748012068
