Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746323850254089,NaN,17.578009318761943,NaN,999.99,NaN,17.58092486474323,NaN,17.6421055177332,17.62037747276275,17.537173911673932,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.2386243653402405,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46939155575888,NaN,47.0924591758963,NaN,NaN,54.732944217504674,NaN,64.31328837066846,NaN,NaN,NaN,126.69590891283524,NaN
1746324360254089,17.603762207722717,NaN,999.99,NaN,17.70111890499683,NaN,17.656635307533183,NaN,NaN,NaN,17.786540729277704,17.672292668824202,NaN,999.99,NaN,18.7439380047355,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20080979321173,NaN,122.09987713800805,NaN,89.00303406007147,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.47215431241477,NaN,84.4717578228355,NaN,47.11827839164218,NaN,47.07249980600433,54.83736924862299,NaN,64.36378050282816,NaN,64.31883202791276,75.39881283547362,73.74726245160592,NaN,168.0884766031034
1746324362254089,NaN,17.609374033890727,NaN,999.99,NaN,17.58092486474323,NaN,17.673630584009594,17.681901845949746,17.55611727572973,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.2294980968549774,NaN,116.25669891110674,NaN,130.73126775497082,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46939155575888,NaN,47.0924591758963,NaN,NaN,54.74016149864409,NaN,64.31972606707855,NaN,NaN,NaN,126.69590891283524,NaN
1746324872254089,17.603762207722717,NaN,999.99,NaN,17.70111890499683,NaN,17.669912742169156,NaN,NaN,NaN,17.817938551003714,17.702386085850957,NaN,999.99,NaN,18.754227642133547,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20080979321173,NaN,122.10633535764728,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.8555712005652,NaN,88.84575434304854,NaN,84.47848330075131,NaN,84.47806931251395,NaN,47.1327504623327,NaN,47.07249980600433,54.84460719187838,NaN,64.36378050282816,NaN,64.31883202791276,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746324874254089,NaN,17.609374033890727,NaN,999.99,NaN,17.612505819239765,NaN,17.673630584009594,17.65113965935625,17.583625993930433,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.2367991116431876,NaN,116.263124419068,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46939155575888,NaN,47.10683865747484,NaN,NaN,54.74016149864409,NaN,64.31972606707855,NaN,NaN,NaN,126.7087802111522,NaN
1746325384254089,17.636307038267994,NaN,999.99,NaN,17.759919635894757,NaN,17.696467611441097,NaN,NaN,NaN,17.817938551003714,17.702386085850957,NaN,999.99,NaN,18.769662098230622,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.09987713800805,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.84575434304854,NaN,84.47848330075131,NaN,84.47806931251395,NaN,47.13998649767796,NaN,47.08698524087501,54.851845135133765,NaN,64.37026289484827,NaN,64.32530967798769,75.39244221920822,73.74089183534053,NaN,168.0884766031034
1746325386254089,NaN,17.640738749019523,NaN,999.99,NaN,17.612505819239765,NaN,17.673630584009594,17.65113965935625,17.60347568586922,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.2277697725521293,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.46939155575888,NaN,47.11402839826411,NaN,NaN,54.7473787797835,NaN,64.33260145989874,NaN,NaN,NaN,126.69590891283524,NaN
1746325896254089,17.636307038267994,NaN,999.99,NaN,17.759919635894757,NaN,17.714170857622392,NaN,NaN,NaN,17.849336372729727,17.732479502877712,NaN,999.99,NaN,18.79024137302672,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.09987713800805,NaN,89.00303406007147,NaN,88.81047770718703,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.46582532407822,NaN,84.47806931251395,NaN,47.14722253302322,NaN,47.09422795831035,54.851845135133765,NaN,64.37026289484827,NaN,64.33178732806262,75.39244221920822,73.74726245160592,NaN,168.09512035480964
1746325898254089,NaN,17.70346817927711,NaN,999.99,NaN,17.675667728232817,NaN,17.705155650285988,17.712664032543238,17.616777961459814,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.225944430657266,NaN,116.263124419068,NaN,130.73126775497082,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46310828534843,NaN,47.12840787984265,NaN,NaN,54.75459606092292,NaN,64.33260145989874,NaN,NaN,NaN,126.69590891283524,NaN
1746326408254089,17.668851868813277,NaN,999.99,NaN,17.789320001343718,NaN,17.731874103803687,NaN,NaN,NaN,17.880734194455737,17.762572919904464,NaN,999.99,NaN,18.810820647822823,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20080979321173,NaN,122.10633535764728,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.84575434304854,NaN,84.46582532407822,NaN,84.4717578228355,NaN,47.16169460371374,NaN,47.10871339318103,54.86632102164454,NaN,64.37674528686838,NaN,64.33178732806262,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746326410254089,NaN,17.672103464148314,NaN,999.99,NaN,17.675667728232817,NaN,17.736680716562383,17.712664032543238,17.64045793826652,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.222197082066767,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46939155575888,NaN,47.13559762063192,NaN,NaN,54.75459606092292,NaN,64.33260145989874,NaN,NaN,NaN,126.69590891283524,NaN
1746326920254089,17.667792505406357,NaN,999.99,NaN,17.78829487465418,NaN,17.740725726894336,NaN,NaN,NaN,17.911096870737428,17.791639905432817,NaN,999.99,NaN,18.82111028522087,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.11279357728651,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.46582532407822,NaN,84.47806931251395,NaN,47.168930639059,NaN,47.11595611061637,54.86632102164454,NaN,64.38322767888849,NaN,64.34474262821249,75.39881283547362,73.74089183534053,NaN,168.0884766031034
1746326922254089,NaN,17.70346817927711,NaN,999.99,NaN,17.675667728232817,NaN,17.768205782838777,17.743426219136737,17.655569937022662,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.2203718283697147,NaN,116.25669891110674,NaN,130.73769401863413,NaN,88.9929903110886,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.46939155575888,NaN,47.14278736142119,NaN,NaN,54.76903062320176,NaN,64.33903915630881,NaN,NaN,NaN,126.68947326367676,NaN
1746327432254089,17.70033857208163,NaN,999.99,NaN,17.81769635679888,NaN,17.766395608755907,NaN,NaN,NaN,17.911096870737428,17.791639905432817,NaN,999.99,NaN,18.840703156326473,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.09987713800805,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.47215431241477,NaN,84.4717578228355,NaN,47.176166674404264,NaN,47.1231988280517,54.87355896489993,NaN,64.38971007090859,NaN,64.34474262821249,75.39244221920822,73.74726245160592,NaN,168.0884766031034
1746327434254089,NaN,17.70346817927711,NaN,999.99,NaN,17.73882963722588,NaN,17.768205782838777,17.774188405730236,17.67451330107846,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.222197082066767,NaN,116.263124419068,NaN,130.73126775497082,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.46939155575888,NaN,47.15716684299973,NaN,NaN,54.76903062320176,NaN,64.34547685271892,NaN,NaN,NaN,126.69590891283524,NaN
1746327944254089,17.732884638756907,NaN,999.99,NaN,17.847097838943583,NaN,17.775247523344387,NaN,NaN,NaN,17.94249588502731,17.791639905432817,NaN,999.99,NaN,18.85613812070439,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19434936971322,NaN,122.10633535764728,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.47215431241477,NaN,84.47806931251395,NaN,47.19063874509478,NaN,47.13044154548704,54.88803485141071,NaN,64.38971007090859,NaN,64.35122027828741,75.39244221920822,73.74726245160592,NaN,168.0884766031034
1746327946254089,NaN,17.73379012314639,NaN,999.99,NaN,17.737796342774413,NaN,17.798693441641866,17.773155230403056,17.68872082412031,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.2204684049726753,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.46310828534843,NaN,47.171546324578266,NaN,NaN,54.77624790434117,NaN,64.351914549129,NaN,NaN,NaN,126.69590891283524,NaN
1746328456254089,17.764374970219638,NaN,999.99,NaN,17.875477466864016,NaN,17.801803267109815,NaN,NaN,NaN,17.941461853599904,17.820709099111397,NaN,999.99,NaN,18.87671807320828,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1988689671626,NaN,122.09807820361917,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.46480905759597,NaN,84.47705282796882,NaN,47.19751259536989,NaN,47.13732521802183,54.89475802060203,NaN,64.38907824922251,NaN,64.3441119161267,75.39797491485022,73.74645432937552,NaN,168.09234795269438
1746328458254089,NaN,17.73379012314639,NaN,999.99,NaN,17.737796342774413,NaN,17.798693441641866,17.80391857656482,17.712400029190057,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.2130708135815045,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.46310828534843,NaN,47.17873606536754,NaN,NaN,54.79068246662,NaN,64.351914549129,NaN,NaN,NaN,126.70234456199374,NaN
1746328968254089,17.732884638756907,NaN,999.99,NaN,17.87649932108829,NaN,17.81950709628677,NaN,NaN,NaN,17.9738948993172,17.851829025525305,NaN,999.99,NaN,18.887008049460224,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.11099438470826,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.47113791942107,NaN,84.47074146445203,NaN,47.21198437677521,NaN,47.15181036334017,54.89475802060203,NaN,64.39556051166474,NaN,64.35706695731042,75.3916044259284,73.7400838404537,NaN,168.09234795269438
1746328970254089,NaN,17.76515602055552,NaN,999.99,NaN,17.737796342774413,NaN,17.798693441641866,17.83468192272659,17.73134339324585,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.2113416954983585,NaN,116.2695499270293,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46939155575888,NaN,47.18592580615681,NaN,NaN,54.797899747759416,NaN,64.351914549129,NaN,NaN,NaN,126.69590891283524,NaN
1746329480254089,17.765430705432188,NaN,999.99,NaN,17.87649932108829,NaN,17.838093580891456,NaN,NaN,NaN,17.9738948993172,17.851829025525305,NaN,999.99,NaN,18.9085722031043,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.10453629416372,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.47113791942107,NaN,84.47074146445203,NaN,47.21922026747787,NaN,47.159052935999334,54.90199581917668,NaN,64.40204277410699,NaN,64.35706695731042,75.3916044259284,73.74645432937552,NaN,168.09234795269438
1746329482254089,NaN,17.796521917964654,NaN,999.99,NaN,17.769378487702333,NaN,17.861745950844075,17.80391857656482,17.750286757301648,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.2022149860240408,NaN,116.2695499270293,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.46939155575888,NaN,47.193115546946075,NaN,NaN,54.805117028898835,NaN,64.3583522455391,NaN,NaN,NaN,126.70234456199374,NaN
1746329992254089,17.765430705432188,NaN,999.99,NaN,17.905900803232992,NaN,17.8646484501634,NaN,NaN,NaN,18.008127665920174,17.881923585571542,NaN,999.99,NaN,18.92400665920137,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.10453629416372,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.47113791942107,NaN,84.47074146445203,NaN,47.22645615818053,NaN,47.17353808131767,54.90923361775133,NaN,64.40204277410699,NaN,64.36354447790227,75.39797491485022,73.74645432937552,NaN,168.08570433379143
1746329994254089,NaN,17.796521917964654,NaN,999.99,NaN,17.832542777558185,NaN,17.861745950844075,17.86544526888835,17.769230121357445,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.2057697987932943,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.46939155575888,NaN,47.20749502852462,NaN,NaN,54.805117028898835,NaN,64.3583522455391,NaN,NaN,NaN,126.69590891283524,NaN
1746330504254089,17.830522838782734,NaN,999.99,NaN,17.935302285377695,NaN,17.882351696344696,NaN,NaN,NaN,18.008127665920174,17.881923585571542,NaN,999.99,NaN,18.939441115298447,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.10453629416372,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.46480905759597,NaN,84.47074146445203,NaN,47.24092793958585,NaN,47.18802322663601,54.90923361775133,NaN,64.40204277410699,NaN,64.36354447790227,75.39797491485022,73.75282481829736,NaN,168.09234795269438
1746330506254089,NaN,17.828927039792283,NaN,999.99,NaN,17.83357250071547,NaN,17.894306047944347,17.86647496551073,17.783437644399292,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1966435303080316,NaN,116.2695499270293,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46310828534843,NaN,47.21468476931389,NaN,NaN,54.81233431003825,NaN,64.36478994194918,NaN,NaN,NaN,126.68947326367676,NaN
1746331016254089,17.830522838782734,NaN,999.99,NaN,17.935302285377695,NaN,17.895629130980662,NaN,NaN,NaN,18.07926863674315,17.912018145617786,NaN,999.99,NaN,18.954875571395522,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,122.09807820361917,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.46480905759597,NaN,84.47705282796882,NaN,47.24092793958585,NaN,47.18802322663601,54.92370921490064,NaN,64.40852503654922,NaN,64.37002199849412,75.39797491485022,73.7400838404537,NaN,168.08570433379143
1746331018254089,NaN,17.860291754921068,NaN,999.99,NaN,17.865153455212,NaN,17.894306047944347,17.86647496551073,17.796745785190765,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.198468784005084,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46310828534843,NaN,47.221874510103156,NaN,NaN,54.81955159117767,NaN,64.37122763835927,NaN,NaN,NaN,126.69590891283524,NaN
1746331528254089,17.86306890545801,NaN,999.99,NaN,17.964703767522394,NaN,17.90448075407131,NaN,NaN,NaN,18.04369815133166,17.94211270566403,NaN,999.99,NaN,18.970310027492598,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20727021671024,NaN,122.10633535764728,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.46582532407822,NaN,84.47806931251395,NaN,47.255763063202124,NaN,47.195626002405085,54.931462510943035,NaN,64.41563963898902,NaN,64.37713087858715,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746331530254089,NaN,17.860291754921068,NaN,999.99,NaN,17.83357250071547,NaN,17.925831114220742,17.86647496551073,17.821324372510887,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1966435303080316,NaN,116.263124419068,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46939155575888,NaN,47.22906425089243,NaN,NaN,54.83398615345649,NaN,64.37122763835927,NaN,NaN,NaN,126.69590891283524,NaN
1746332040254089,17.895614972133284,NaN,999.99,NaN,17.964703767522394,NaN,17.92660981179793,NaN,NaN,NaN,18.07926863674315,17.972207265710267,NaN,999.99,NaN,18.997515231154164,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20080979321173,NaN,122.10633535764728,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.47215431241477,NaN,84.4717578228355,NaN,47.26299909854738,NaN,47.210111437275756,54.93870045419842,NaN,64.42212203100912,NaN,64.37713087858715,75.39881283547362,73.74726245160592,NaN,168.0884766031034
1746332042254089,NaN,17.891656470049863,NaN,999.99,NaN,17.865153455212,NaN,17.925831114220742,17.927999338697717,17.84500357758063,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1967389603394505,NaN,116.27597543499056,NaN,130.73126775497082,NaN,88.9866757897721,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.46939155575888,NaN,47.243443732470965,NaN,NaN,54.83398615345649,NaN,64.38410303117946,NaN,NaN,NaN,126.68947326367676,NaN
1746332552254089,17.895614972133284,NaN,999.99,NaN,17.9947937836535,NaN,17.94519215753275,NaN,NaN,NaN,18.114839122154645,17.972207265710267,NaN,999.99,NaN,19.010189729690286,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2027506968551,NaN,122.10167614431836,NaN,88.99772955263684,NaN,88.81795845923531,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.46684163119082,NaN,84.47277422185297,NaN,47.270598779926786,NaN,47.2177148065678,54.94645420490419,NaN,64.42923704747386,NaN,64.37776226333008,75.39328004598305,73.74807060614506,NaN,168.09789286776555
1746332554254089,NaN,17.891656470049863,NaN,999.99,NaN,17.928315364205055,NaN,17.957356180497136,17.927999338697717,17.860108417867227,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.189437592759996,NaN,116.263124419068,NaN,130.73769401863413,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.46310828534843,NaN,47.25063347326024,NaN,NaN,54.84120343459591,NaN,64.37766533476938,NaN,NaN,NaN,126.69590891283524,NaN
1746333064254089,17.895614972133284,NaN,999.99,NaN,18.028109097395536,NaN,17.962894820756784,NaN,NaN,NaN,18.150409607566132,17.972207265710267,NaN,999.99,NaN,19.02176073943223,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2027506968551,NaN,122.10813449305742,NaN,89.0041409974392,NaN,88.81795845923531,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.47317074604386,NaN,84.47908583769814,NaN,47.28507113991407,NaN,47.23220053100239,54.9536922928461,NaN,64.42923704747386,NaN,64.39071782245647,75.39965078959709,73.74807060614506,NaN,168.09789286776555
1746333066254089,NaN,17.923021185178655,NaN,999.99,NaN,17.896734409708525,NaN,17.957356180497136,17.958761525291216,17.879051164573703,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1930882765497235,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.46310828534843,NaN,47.26501295483878,NaN,NaN,54.84842071573533,NaN,64.39054072758955,NaN,NaN,NaN,126.69590891283524,NaN
1746333576254089,17.92816103880856,NaN,999.99,NaN,18.028109097395536,NaN,17.989786529149573,NaN,NaN,NaN,18.150409607566132,18.037323462154024,NaN,999.99,NaN,19.044902758916123,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18982959157026,NaN,122.10167614431836,NaN,89.0041409974392,NaN,88.81158095238514,NaN,88.86301159249449,NaN,88.84685815173968,NaN,84.47317074604386,NaN,84.47277422185297,NaN,47.29954349990136,NaN,47.23944339321969,54.960930380788014,NaN,64.42923704747386,NaN,64.39071782245647,75.39965078959709,73.74807060614506,NaN,168.08460509873578
1746333578254089,NaN,17.954385900307447,NaN,999.99,NaN,17.928315364205055,NaN,17.98913888368078,17.958761525291216,17.893258224603553,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1875172618227694,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.46939155575888,NaN,47.272202695628046,NaN,NaN,54.85563799687475,NaN,64.38410303117946,NaN,NaN,NaN,126.69590891283524,NaN
1746334088254089,17.92816103880856,NaN,999.99,NaN,18.028109097395536,NaN,17.99982284857358,NaN,NaN,NaN,18.150409607566132,18.037323462154024,NaN,999.99,NaN,19.06225927352904,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19629014421267,NaN,122.10813449305742,NaN,88.99772955263684,NaN,88.81795845923531,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.47317074604386,NaN,84.47277422185297,NaN,47.306779679895,NaN,47.246686255436984,54.96816846872992,NaN,64.43571956907701,NaN,64.39719560201965,75.39965078959709,73.74169986253102,NaN,168.09124898325067
1746334090254089,NaN,17.954385900307447,NaN,999.99,NaN,17.959896318701585,NaN,17.98913888368078,17.99093030994173,17.912200971310025,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1783909933375063,NaN,116.26787628078549,NaN,130.74215713142684,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.46209692718323,NaN,47.27903328550077,NaN,NaN,54.86234485498413,NaN,64.39634806329121,NaN,NaN,NaN,126.68759302527897,NaN
1746334600254089,17.960707105483838,NaN,999.99,NaN,18.094739724879606,NaN,18.024913647133587,NaN,NaN,NaN,18.185980092977626,18.037323462154024,NaN,999.99,NaN,19.08540129301293,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2027506968551,NaN,122.10813449305742,NaN,89.0041409974392,NaN,88.81158095238514,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.47317074604386,NaN,84.47277422185297,NaN,47.31401585988865,NaN,47.25392911765427,54.96816846872992,NaN,64.44220209068017,NaN,64.39719560201965,75.39965078959709,73.74807060614506,NaN,168.09124898325067
1746334602254089,NaN,17.954385900307447,NaN,999.99,NaN,17.959896318701585,NaN,18.024860400589294,18.025761588575765,17.931143718016497,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.1802162470345587,NaN,116.2743016609192,NaN,130.7485832672476,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.78200610798446,NaN,88.9299766654086,NaN,88.96256976541444,NaN,84.46209692718323,NaN,47.286222883259015,NaN,NaN,54.86956199254463,NaN,64.39634806329121,NaN,NaN,NaN,126.68759302527897,NaN
1746335112254089,17.960707105483838,NaN,999.99,NaN,18.094739724879606,NaN,18.034949966557594,NaN,NaN,NaN,18.22155057838911,18.037323462154024,NaN,999.99,NaN,19.096972302754875,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2027506968551,NaN,122.10813449305742,NaN,88.99772955263684,NaN,88.81158095238514,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.47317074604386,NaN,84.47277422185297,NaN,47.32125203988229,NaN,47.268414842088866,54.98264464461374,NaN,64.44868461228332,NaN,64.40367338158285,75.39328004598305,73.74807060614506,NaN,168.09789286776555
