Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676153997254089,1.6335768702765385,NaN,11.716597821240736,NaN,1.6463347126627141,NaN,1.684577350493979,NaN,NaN,NaN,1.6397205991677235,1.793624124219329,NaN,3.890239443531279,NaN,2.532875879579424,4.754247535714492,11.933281215404502,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.863147485069842,NaN,129.37135267981074,NaN,122.33522391498356,NaN,89.29572909331898,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,85.0713514223367,NaN,85.081915170636,NaN,37.22728743138303,NaN,37.12474323793121,49.98711392312301,NaN,61.50190043524165,NaN,61.540698199000516,75.14232256439062,73.4844614145343,NaN,167.53816631470335
1676153999254089,NaN,1.6335659634271265,NaN,11.833044936296607,NaN,1.6441412383080036,NaN,1.6498315240538892,1.6489865213834929,1.6471384678575505,NaN,NaN,3.3831584817218516,NaN,4.672345225446112,NaN,NaN,NaN,11.969670027448565,4.040598842273551,NaN,11.867930190935118,NaN,11.932662433275626,NaN,6.878419263247806,NaN,117.29289973109944,NaN,130.59185011501563,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.0928053313354,NaN,89.24396688858013,NaN,89.27118571317058,NaN,85.06732564343477,NaN,37.00738347477296,NaN,NaN,49.919429785385724,NaN,61.317618436162235,NaN,NaN,NaN,126.62056002776583,NaN
1676154509254089,1.6335768702765385,NaN,11.714284186506271,NaN,1.6462492980618648,NaN,1.6845443007676888,NaN,NaN,NaN,1.6397305223504077,1.793624124219329,NaN,3.890052926286166,NaN,2.532794213166932,4.754143068541666,11.932814556486639,NaN,NaN,11.909765446156442,NaN,11.69418322135248,NaN,11.860919502024293,NaN,129.37975720923652,NaN,122.3241113726785,NaN,89.29684183717437,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.1593486635777,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.2374734656873,NaN,37.12500459994288,49.98753058698915,NaN,61.49530133468248,NaN,61.541343857810766,75.14952584689902,73.48526428358066,NaN,167.5475712026526
1676154511254089,NaN,1.6335659634271265,NaN,11.831259700141473,NaN,1.64410010363615,NaN,1.6498315240538892,1.6489755487894033,1.6471056081574673,NaN,NaN,3.3830557702485726,NaN,4.672345225446112,NaN,NaN,NaN,11.967952863680075,4.040525317872701,NaN,11.864285983567408,NaN,11.934382224005857,NaN,6.882069770641913,NaN,117.29289973109944,NaN,130.57257094048256,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.0928053313354,NaN,89.24396688858013,NaN,89.26493235571881,NaN,85.06732564343477,NaN,36.99752320353347,NaN,NaN,49.919429785385724,NaN,61.317618436162235,NaN,NaN,NaN,126.62056002776583,NaN
1676155021254089,1.633554396814778,NaN,11.714284186506271,NaN,1.6464201272635635,NaN,1.684599383644839,NaN,NaN,NaN,1.6397305223504077,1.7935665113763457,NaN,3.889873113296628,NaN,2.532794213166932,4.753750087364282,11.932814556486639,NaN,NaN,11.911527305955252,NaN,11.69418322135248,NaN,11.859161953903735,NaN,129.3732969148767,NaN,122.3370275537676,NaN,89.29684183717437,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.1593486635777,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.22755353334987,NaN,37.12500459994288,49.98753058698915,NaN,61.502545531965396,NaN,61.541343857810766,75.1431553579772,73.48526428358066,NaN,167.54092758374966
1676155023254089,NaN,1.6335736978104558,NaN,11.833044936296607,NaN,1.6441281951439137,NaN,1.6498283038415653,1.6489606024039825,1.6471451917308457,NaN,NaN,3.382884584459774,NaN,4.672227810293836,NaN,NaN,NaN,11.964518536143098,4.0403782690710015,NaN,11.866108087251263,NaN,11.932662433275626,NaN,6.874768755853703,NaN,117.2945938367325,NaN,130.58095731492102,NaN,89.28567284643461,NaN,89.16234008417092,NaN,89.10020678375805,NaN,89.24507356089094,NaN,89.27229259127914,NaN,85.0683490828397,NaN,36.98791912985563,NaN,NaN,49.91262432133997,NaN,61.3182582145029,NaN,NaN,NaN,126.6160031021273,NaN
1676155533254089,1.6335728411851507,NaN,11.716597821240736,NaN,1.64629553555852,NaN,1.6846182360890367,NaN,NaN,NaN,1.6397383941892503,1.7936297285069893,NaN,3.8898798293936907,NaN,2.53291456954636,4.753985556889424,11.93498703686292,NaN,NaN,11.910237267221433,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.37135267981074,NaN,122.33522391498356,NaN,89.29572909331898,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.237207165432864,NaN,37.12474323793121,49.98711392312301,NaN,61.4946563827616,NaN,61.540698199000516,75.14232256439062,73.4844614145343,NaN,167.53152282859838
1676155535254089,NaN,1.6335026126430185,NaN,11.831259700141473,NaN,1.6441412383080036,NaN,1.6498108132095364,1.6489426310071342,1.6471056081574673,NaN,NaN,3.382816110144255,NaN,4.672110395141559,NaN,NaN,NaN,11.969670027448565,4.040451793471851,NaN,11.866108087251263,NaN,11.932662433275626,NaN,6.878740920664243,NaN,117.29289973109944,NaN,130.56614454897155,NaN,89.28456554701278,NaN,89.16746255543829,NaN,89.08650726794326,NaN,89.25032993788581,NaN,89.27118571317058,NaN,85.06732564343477,NaN,36.99752320353347,NaN,NaN,49.912212360661684,NaN,61.317618436162235,NaN,NaN,NaN,126.62056002776583,NaN
1676156045254089,1.6335616048810357,NaN,11.716597821240736,NaN,1.6463145158600414,NaN,1.6845962037749844,NaN,NaN,NaN,1.6397284713834435,1.7936297285069893,NaN,3.889640086635299,NaN,2.532832906235517,4.753985556889424,11.936692858321338,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.3648925145845,NaN,122.32876595352852,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.22728743138303,NaN,37.12474323793121,49.98711392312301,NaN,61.50190043524165,NaN,61.5334592090184,75.14232256439062,73.47809105295093,NaN,167.52487934249348
1676156047254089,NaN,1.6335237295710545,NaN,11.834830172451742,NaN,1.6441103873041134,NaN,1.6498108132095364,1.6489426310071342,1.6470946549241061,NaN,NaN,3.3827133986709756,NaN,4.671758149684727,NaN,NaN,NaN,11.969670027448565,4.0401576958684515,NaN,11.866108087251263,NaN,11.93094264254539,NaN,6.882069770641913,NaN,117.29289973109944,NaN,130.5597181574605,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.0928053313354,NaN,89.25032993788581,NaN,89.26493235571881,NaN,85.06732564343477,NaN,37.00738347477296,NaN,NaN,49.904994935937644,NaN,61.317618436162235,NaN,NaN,NaN,126.61412425057294,NaN
1676156557254089,1.6335840774892658,NaN,11.712935822322144,NaN,1.64657074993058,NaN,1.6845851876179583,NaN,NaN,NaN,1.63970862577183,1.7936297285069893,NaN,3.8898798293936907,NaN,2.5327512429246735,4.753985556889424,11.931575393946083,NaN,NaN,11.906713663650136,NaN,11.694665574405276,NaN,11.863147485069842,NaN,129.36294848637127,NaN,122.3205046835619,NaN,89.29461639394754,NaN,89.12601808348599,NaN,89.16906008992505,NaN,89.15083497611147,NaN,85.07032309297962,NaN,85.0682644343929,NaN,37.23694087582425,NaN,37.12448188636796,49.993934785144305,NaN,61.49401145662383,NaN,61.53281372071542,75.1414898040965,73.48365857758407,NaN,167.51547509610705
1676156559254089,NaN,1.6335659634271265,NaN,11.833044936296607,NaN,1.6441206709720768,NaN,1.6498211686317128,1.6489645761953136,1.6471603743242726,NaN,NaN,3.382781872986495,NaN,4.671875564837005,NaN,NaN,NaN,11.969670027448565,4.0403782690710015,NaN,11.866108087251263,NaN,11.929222851815158,NaN,6.88024451694486,NaN,117.29289973109944,NaN,130.56614454897155,NaN,89.27825090007164,NaN,89.16123535888757,NaN,89.0928053313354,NaN,89.24396688858013,NaN,89.25867899826703,NaN,85.06732564343477,NaN,36.99752320353347,NaN,NaN,49.919429785385724,NaN,61.310425902385646,NaN,NaN,NaN,126.61412425057294,NaN
1676157069254089,1.6335840774892658,NaN,11.71476682178144,NaN,1.64629553555852,NaN,1.6846292522460626,NaN,NaN,NaN,1.6397383941892503,1.7935865205158315,NaN,3.8897000223248965,NaN,2.5327512429246735,4.75385456747689,11.933281215404502,NaN,NaN,11.910237267221433,NaN,11.694665574405276,NaN,11.861389994820478,NaN,129.3648925145845,NaN,122.32230799207349,NaN,89.29572909331898,NaN,89.1271275698019,NaN,89.17650630194936,NaN,89.1582386527019,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.22728743138303,NaN,37.12474323793121,49.98711392312301,NaN,61.4946563827616,NaN,61.540698199000516,75.14232256439062,73.4844614145343,NaN,167.52487934249348
1676157071254089,NaN,1.6335237295710545,NaN,11.831259700141473,NaN,1.6441206709720768,NaN,1.6498211686317128,1.6489536036012238,1.6471165613908283,NaN,NaN,3.382679161513216,NaN,4.671992979989281,NaN,NaN,NaN,11.966235699911586,4.040084171467602,NaN,11.869752294618975,NaN,11.93094264254539,NaN,6.882069770641913,NaN,117.28647409530552,NaN,130.5597181574605,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.0928053313354,NaN,89.25032993788581,NaN,89.26493235571881,NaN,85.06104224802144,NaN,36.99752320353347,NaN,NaN,49.919429785385724,NaN,61.310425902385646,NaN,NaN,NaN,126.61412425057294,NaN
1676157581254089,1.6336177864016106,NaN,11.71476682178144,NaN,1.6463050257092806,NaN,1.6845851876179583,NaN,NaN,NaN,1.6397185485776369,1.7936009231795507,NaN,3.889640086635299,NaN,2.532832906235517,4.753592588651823,11.93498703686292,NaN,NaN,11.910237267221433,NaN,11.694665574405276,NaN,11.859632504571112,NaN,129.3584323493583,NaN,122.31585003061846,NaN,89.29572909331898,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,85.07768015765541,NaN,85.07560393327583,NaN,37.22728743138303,NaN,37.12474323793121,49.98711392312301,NaN,61.50190043524165,NaN,61.540698199000516,75.13595220280727,73.47809105295093,NaN,167.52487934249348
1676157583254089,NaN,1.6335342880350725,NaN,11.831259700141473,NaN,1.6441103873041134,NaN,1.6498108132095364,1.6489645761953136,1.6471165613908283,NaN,NaN,3.3826449243554566,NaN,4.671758149684727,NaN,NaN,NaN,11.967952863680075,4.040010647066753,NaN,11.867930190935118,NaN,11.932662433275626,NaN,6.8857202780360165,NaN,117.28647409530552,NaN,130.5532917659495,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.08650726794326,NaN,89.24396688858013,NaN,89.26493235571881,NaN,85.06732564343477,NaN,36.99752320353347,NaN,NaN,49.912212360661684,NaN,61.317618436162235,NaN,NaN,NaN,126.60768847338004,NaN
1676158093254089,1.6335206866221372,NaN,11.712935822322144,NaN,1.6462303170394539,NaN,1.684621416795699,NaN,NaN,NaN,1.6397106759850395,1.793537704954854,NaN,3.8894602795665043,NaN,2.5326308803419475,4.75319962041422,11.933281215404502,NaN,NaN,11.910237267221433,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.3584323493583,NaN,122.31585003061846,NaN,89.28931803298799,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.1582386527019,NaN,85.0713514223367,NaN,85.06929269591566,NaN,37.237207165432864,NaN,37.12474323793121,49.97987626922332,NaN,61.50190043524165,NaN,61.5334592090184,75.14232256439062,73.4844614145343,NaN,167.51823585638851
1676158095254089,NaN,1.6335842558764917,NaN,11.829953614249446,NaN,1.644138478424253,NaN,1.6498179488097175,1.6489935189454756,1.6471232860898477,NaN,NaN,3.3827293591266154,NaN,4.672084192346707,NaN,NaN,NaN,11.968418891831805,4.040161146143405,NaN,11.866582050348587,NaN,11.927966719714636,NaN,6.876915578769379,NaN,117.28004845951159,NaN,130.5532917659495,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.0928053313354,NaN,89.24396688858013,NaN,89.25867899826703,NaN,85.0736090388481,NaN,36.99752320353347,NaN,NaN,49.912212360661684,NaN,61.317618436162235,NaN,NaN,NaN,126.61412425057294,NaN
1676158605254089,1.6335319233530177,NaN,11.712935822322144,NaN,1.6462492980618648,NaN,1.684621416795699,NaN,NaN,NaN,1.6397106759850395,1.7935809145870916,NaN,3.889640086635299,NaN,2.5326308803419475,4.75385456747689,11.93498703686292,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.859632504571112,NaN,129.3519721841321,NaN,122.31585003061846,NaN,89.29572909331898,NaN,89.1271275698019,NaN,89.17650630194936,NaN,89.15194481680884,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.22728743138303,NaN,37.12474323793121,49.98711392312301,NaN,61.50190043524165,NaN,61.5334592090184,75.13595220280727,73.4844614145343,NaN,167.50494888417867
1676158607254089,NaN,1.633542023612348,NaN,11.827689227831204,NaN,1.6441281951439137,NaN,1.6498075937778698,1.6489496302234847,1.647112333269349,NaN,NaN,3.382576450039937,NaN,4.671523319380173,NaN,NaN,NaN,11.969670027448565,4.040010647066753,NaN,11.866108087251263,NaN,11.93094264254539,NaN,6.884216946348836,NaN,117.28004845951159,NaN,130.54686537443848,NaN,89.28456554701278,NaN,89.16123535888757,NaN,89.08650726794326,NaN,89.24396688858013,NaN,89.26493235571881,NaN,85.06732564343477,NaN,36.99752320353347,NaN,NaN,49.919429785385724,NaN,61.310425902385646,NaN,NaN,NaN,126.61412425057294,NaN
1676159117254089,1.6335319233530177,NaN,11.712935822322144,NaN,1.6462682790842758,NaN,1.684566333918549,NaN,NaN,NaN,1.6397007528023553,1.7935665113763457,NaN,3.8894602795665043,NaN,2.5326308803419475,4.753592588651823,11.93498703686292,NaN,NaN,11.908475465435785,NaN,11.694665574405276,NaN,11.859632504571112,NaN,129.34551201890588,NaN,122.30939206916342,NaN,89.28931803298799,NaN,89.1271275698019,NaN,89.17650630194936,NaN,89.15194481680884,NaN,85.0713514223367,NaN,85.06929269591566,NaN,37.22728743138303,NaN,37.11481525208627,49.97987626922332,NaN,61.4946563827616,NaN,61.540698199000516,75.13595220280727,73.47809105295093,NaN,167.51823585638851
1676159119254089,NaN,1.6335209074802761,NaN,11.834830172451742,NaN,1.644138478424253,NaN,1.649797238746022,1.648938658042987,1.64710138044885,NaN,NaN,3.382576450039937,NaN,4.67164073453245,NaN,NaN,NaN,11.971387191217053,4.039863598265052,NaN,11.866108087251263,NaN,11.927503061084925,NaN,6.889692972033424,NaN,117.2817423094692,NaN,130.54882471810205,NaN,89.27935807386386,NaN,89.1561127637304,NaN,89.09390859506625,NaN,89.24507356089094,NaN,89.25978562755506,NaN,85.0683490828397,NaN,36.98791912985563,NaN,NaN,49.91984188965434,NaN,61.3182582145029,NaN,NaN,NaN,126.6160031021273,NaN
1676159629254089,1.6334982131603768,NaN,11.712935822322144,NaN,1.6462872601066867,NaN,1.684588367069409,NaN,NaN,NaN,1.6396908296196713,1.7935809145870916,NaN,3.889640086635299,NaN,2.5325492139294554,4.753592588651823,11.93498703686292,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.34551201890588,NaN,122.3029341077084,NaN,89.29572909331898,NaN,89.13350469421582,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.22728743138303,NaN,37.11481525208627,49.98711392312301,NaN,61.50190043524165,NaN,61.5334592090184,75.13595220280727,73.47809105295093,NaN,167.51823585638851
1676159631254089,NaN,1.633531465546312,NaN,11.830780576828426,NaN,1.644138478424253,NaN,1.6498075937778698,1.6489606024039825,1.6471232860898477,NaN,NaN,3.382560484080793,NaN,4.6716669237288455,NaN,NaN,NaN,11.967486805152376,4.040007191774547,NaN,11.865634093260763,NaN,11.930479065791067,NaN,6.878740920664243,NaN,117.2817423094692,NaN,130.54882471810205,NaN,89.27935807386386,NaN,89.1561127637304,NaN,89.08761040637444,NaN,89.25143673678919,NaN,89.26603910941711,NaN,85.0683490828397,NaN,36.99777959726477,NaN,NaN,49.91262432133997,NaN,61.3182582145029,NaN,NaN,NaN,126.6095671968949,NaN
1676160141254089,1.6335656335456583,NaN,11.712935822322144,NaN,1.6462587885730704,NaN,1.684566333918549,NaN,NaN,NaN,1.6397007528023553,1.7936529306408207,NaN,3.889640086635299,NaN,2.5325492139294554,4.753592588651823,11.933281215404502,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.857875014321747,NaN,129.34551201890588,NaN,122.30939206916342,NaN,89.28931803298799,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.22728743138303,NaN,37.12474323793121,49.98711392312301,NaN,61.4946563827616,NaN,61.5334592090184,75.13595220280727,73.47809105295093,NaN,167.5115923702836
1676160143254089,NaN,1.6335209074802761,NaN,11.829474463986339,NaN,1.6441179118635745,NaN,1.6498075937778698,1.6489276858624893,1.647112333269349,NaN,NaN,3.3825422128821776,NaN,4.671405904227896,NaN,NaN,NaN,11.967952863680075,4.039716549463353,NaN,11.867930190935118,NaN,11.929222851815158,NaN,6.874768755853703,NaN,117.27531654583755,NaN,130.54239819873828,NaN,89.28567284643461,NaN,89.1561127637304,NaN,89.08761040637444,NaN,89.24507356089094,NaN,89.26603910941711,NaN,85.0683490828397,NaN,36.99777959726477,NaN,NaN,49.91262432133997,NaN,61.31106553763117,NaN,NaN,NaN,126.6095671968949,NaN
1676160653254089,1.6334982131603768,NaN,11.712935822322144,NaN,1.6463062411290976,NaN,1.684599383644839,NaN,NaN,NaN,1.6397106759850395,1.7935953177978372,NaN,3.8895801509457004,NaN,2.5325492139294554,4.753461599239288,11.93498703686292,NaN,NaN,11.906713663650136,NaN,11.692821129698602,NaN,11.859632504571112,NaN,129.33259168845348,NaN,122.3029341077084,NaN,89.28931803298799,NaN,89.13350469421582,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.0713514223367,NaN,85.06929269591566,NaN,37.22728743138303,NaN,37.12474323793121,49.97987626922332,NaN,61.4946563827616,NaN,61.5334592090184,75.13595220280727,73.47809105295093,NaN,167.50494888417867
1676160655254089,NaN,1.633542023612348,NaN,11.829474463986339,NaN,1.6441179118635745,NaN,1.6498075937778698,1.6489496302234847,1.6471342389103467,NaN,NaN,3.3825422128821776,NaN,4.671523319380173,NaN,NaN,NaN,11.969670027448565,4.039569500661653,NaN,11.867930190935118,NaN,11.93094264254539,NaN,6.88024451694486,NaN,117.27362282371767,NaN,130.52758619990541,NaN,89.2719362531305,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.24396688858013,NaN,89.25867899826703,NaN,85.06732564343477,NaN,36.98766293229398,NaN,NaN,49.919429785385724,NaN,61.310425902385646,NaN,NaN,NaN,126.59481691899427,NaN
1676161165254089,1.6335206866221372,NaN,11.717080364445511,NaN,1.6464201272635635,NaN,1.684588367069409,NaN,NaN,NaN,1.6397007528023553,1.7935809145870916,NaN,3.8894670090354566,NaN,2.5326308803419475,4.753435100311014,11.935453608884092,NaN,NaN,11.908947313439619,NaN,11.6933035117178,NaN,11.86010302425165,NaN,129.33259168845348,NaN,122.29647614625335,NaN,89.28931803298799,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.22728743138303,NaN,37.12474323793121,49.98711392312301,NaN,61.4946563827616,NaN,61.5334592090184,75.13595220280727,73.47809105295093,NaN,167.5115923702836
1676161167254089,NaN,1.6335448464990905,NaN,11.829474463986339,NaN,1.6440795363002232,NaN,1.6497590360986536,1.6488877680366858,1.6471056081574673,NaN,NaN,3.3825422128821776,NaN,4.671523319380173,NaN,NaN,NaN,11.966235699911586,4.039716549463353,NaN,11.866108087251263,NaN,11.929222851815158,NaN,6.88024451694486,NaN,117.26719718792376,NaN,130.52758619990541,NaN,89.2719362531305,NaN,89.15500816233684,NaN,89.0928053313354,NaN,89.23760383927448,NaN,89.25867899826703,NaN,85.06104224802144,NaN,36.99752320353347,NaN,NaN,49.912212360661684,NaN,61.310425902385646,NaN,NaN,NaN,126.60125269618716,NaN
1676161677254089,1.6334757396986164,NaN,11.712935822322144,NaN,1.6462682790842758,NaN,1.684577350493979,NaN,NaN,NaN,1.6397007528023553,1.7935521081655998,NaN,3.8897599580144946,NaN,2.5325492139294554,4.7533306098267545,11.933281215404502,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.33905185367968,NaN,122.29647614625335,NaN,89.28931803298799,NaN,89.1271275698019,NaN,89.17650630194936,NaN,89.15194481680884,NaN,85.0713514223367,NaN,85.07560393327583,NaN,37.22728743138303,NaN,37.12474323793121,49.97987626922332,NaN,61.4946563827616,NaN,61.5334592090184,75.13595220280727,73.47809105295093,NaN,167.50494888417867
1676161679254089,NaN,1.6335131711070365,NaN,11.831259700141473,NaN,1.6441206709720768,NaN,1.6497590360986536,1.6488877680366858,1.6471056081574673,NaN,NaN,3.382371027093379,NaN,4.67164073453245,NaN,NaN,NaN,11.967952863680075,4.039863598265052,NaN,11.866108087251263,NaN,11.929222851815158,NaN,6.88239160445397,NaN,117.28004845951159,NaN,130.52758619990541,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.24396688858013,NaN,89.25867899826703,NaN,85.06732564343477,NaN,36.99752320353347,NaN,NaN,49.912212360661684,NaN,61.317618436162235,NaN,NaN,NaN,126.60768847338004,NaN
1676162189254089,1.6335206866221372,NaN,11.712935822322144,NaN,1.6464011462411525,NaN,1.684555317343119,NaN,NaN,NaN,1.6397007528023553,1.7935521081655998,NaN,3.889640086635299,NaN,2.5324675475169633,4.7533306098267545,11.933281215404502,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.33259168845348,NaN,122.29647614625335,NaN,89.28931803298799,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.14565098091579,NaN,85.05869395169931,NaN,85.06929269591566,NaN,37.21736769733321,NaN,37.12474323793121,49.97987626922332,NaN,61.4946563827616,NaN,61.5334592090184,75.13595220280727,73.47809105295093,NaN,167.50494888417867
1676162191254089,NaN,1.6335237295710545,NaN,11.831259700141473,NaN,1.6440795363002232,NaN,1.6497693915208302,1.648920685818955,1.6471056081574673,NaN,NaN,3.3825079757244176,NaN,4.671758149684727,NaN,NaN,NaN,11.966235699911586,4.039643025062503,NaN,11.866108087251263,NaN,11.927503061084925,NaN,6.876915578769379,NaN,117.27362282371767,NaN,130.5211598083944,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08650726794326,NaN,89.23760383927448,NaN,89.25867899826703,NaN,85.06104224802144,NaN,36.98766293229398,NaN,NaN,49.912212360661684,NaN,61.310425902385646,NaN,NaN,NaN,126.60125269618716,NaN
1676162701254089,1.6335206866221372,NaN,11.712935822322144,NaN,1.6462872601066867,NaN,1.684555317343119,NaN,NaN,NaN,1.639680906436987,1.793537704954854,NaN,3.8904791862896713,NaN,2.534917539891728,4.754116546301958,11.931575393946083,NaN,NaN,11.906713663650136,NaN,11.694665574405276,NaN,11.859632504571112,NaN,129.33905185367968,NaN,122.2835602233433,NaN,89.28931803298799,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.22728743138303,NaN,37.12474323793121,49.97987626922332,NaN,61.4946563827616,NaN,61.5334592090184,75.13595220280727,73.47809105295093,NaN,167.50494888417867
1676162703254089,NaN,1.6335131711070365,NaN,11.831738792227034,NaN,1.6441103873041134,NaN,1.6497901023651833,1.6489097132248651,1.6470837016907451,NaN,NaN,3.3842357449761113,NaN,4.672436426324511,NaN,NaN,NaN,11.9701359996411,4.040602278172359,NaN,11.866582050348587,NaN,11.931406189085498,NaN,6.880566262559107,NaN,117.27362282371767,NaN,130.52758619990541,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.25867899826703,NaN,85.06732564343477,NaN,36.98766293229398,NaN,NaN,49.912212360661684,NaN,61.317618436162235,NaN,NaN,NaN,126.60125269618716,NaN
1676163213254089,1.633509449891257,NaN,11.716597821240736,NaN,1.646372674707536,NaN,1.684599383644839,NaN,NaN,NaN,1.6396908296196713,1.7935521081655998,NaN,3.8913182859440436,NaN,2.537122533029016,4.754771493364628,11.931575393946083,NaN,NaN,11.906713663650136,NaN,11.692821129698602,NaN,11.859632504571112,NaN,129.32613152322728,NaN,122.2835602233433,NaN,89.28931803298799,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.0713514223367,NaN,85.06929269591566,NaN,37.22728743138303,NaN,37.11481525208627,49.98711392312301,NaN,61.4946563827616,NaN,61.5334592090184,75.13595220280727,73.47172069136758,NaN,167.49166191196878
1676163215254089,NaN,1.6335448464990905,NaN,11.829953614249446,NaN,1.64410010363615,NaN,1.6498211686317128,1.6489426310071342,1.6470837016907451,NaN,NaN,3.3857763668676415,NaN,4.673023482954182,NaN,NaN,NaN,11.96670178402251,4.04141102022544,NaN,11.86476000604372,NaN,11.927966719714636,NaN,6.880566262559107,NaN,117.26077155212982,NaN,130.51473341688336,NaN,89.2719362531305,NaN,89.15500816233684,NaN,89.08650726794326,NaN,89.23760383927448,NaN,89.25867899826703,NaN,85.06104224802144,NaN,36.99752320353347,NaN,NaN,49.912212360661684,NaN,61.310425902385646,NaN,NaN,NaN,126.60125269618716,NaN
1676163725254089,1.6335431600838979,NaN,11.712935822322144,NaN,1.646353693685125,NaN,1.684599383644839,NaN,NaN,NaN,1.6396908296196713,1.793624124219329,NaN,3.8937157135279654,NaN,2.54332918037842,4.756867323965172,11.933281215404502,NaN,NaN,11.906713663650136,NaN,11.692821129698602,NaN,11.857875014321747,NaN,129.32613152322728,NaN,122.29001818479834,NaN,89.28931803298799,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.15194481680884,NaN,85.0713514223367,NaN,85.06929269591566,NaN,37.22728743138303,NaN,37.11481525208627,49.97987626922332,NaN,61.4946563827616,NaN,61.5334592090184,75.12958184122392,73.47172069136758,NaN,167.48501842586384
