Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658108425254089,1.6381010717434683,NaN,12.775370061572882,NaN,1.6505779320629443,NaN,1.6591488810447315,NaN,NaN,NaN,1.6443723445009786,1.8305067704968838,NaN,4.082275173739456,NaN,2.508823892847565,5.1476394623517985,12.973079631806723,NaN,NaN,12.938627765915784,NaN,12.757365607512988,NaN,12.924075225312079,NaN,129.1562273312417,NaN,122.73380595528486,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.49484880584814,NaN,37.39253214617673,49.870897128225344,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,72.99951281500725,NaN,168.82421569861734
1658108427254089,NaN,1.6380819920077998,NaN,12.89751238850005,NaN,1.6384312578359665,NaN,1.6545431471306635,1.6556116091135036,1.6530701819845195,NaN,NaN,3.490664971047327,NaN,5.046820062714919,NaN,NaN,NaN,13.007406343581923,4.246243325669443,NaN,12.897822405637053,NaN,12.985016992929998,NaN,6.935002127856436,NaN,117.47584774592386,NaN,131.06346392246422,NaN,88.03210073235255,NaN,87.91363628299892,NaN,87.84992981244379,NaN,87.99464563347291,NaN,88.0183503598534,NaN,84.0536924753693,NaN,37.26322717761213,NaN,NaN,49.80313142507024,NaN,60.827266118814954,NaN,NaN,NaN,127.47916212416803,NaN
1658108937254089,1.6381123080475832,NaN,12.777503515059472,NaN,1.6506100474200207,NaN,1.6591598972017576,NaN,NaN,NaN,1.6443822673067852,1.8305559254412347,NaN,4.083105348714531,NaN,2.508987219469252,5.1484127895910365,12.977059964289777,NaN,NaN,12.942736065636765,NaN,12.759515416752588,NaN,12.928173249893607,NaN,129.1368472229483,NaN,122.71443245817285,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.49484880584814,NaN,37.382604358776405,49.870897128225344,NaN,61.00866964186344,NaN,61.0405722412511,74.59364965859834,72.99951281500725,NaN,168.8175723453051
1658108939254089,NaN,1.638071433941764,NaN,12.8954338324384,NaN,1.6384209745556273,NaN,1.6545431471306635,1.655624158234273,1.6530701819845195,NaN,NaN,3.4911630937391704,NaN,5.047645939497659,NaN,NaN,NaN,13.009713015360846,4.246905023712873,NaN,12.899944417900699,NaN,12.985016992929998,NaN,6.936827381553488,NaN,117.46469440782641,NaN,131.0461546744745,NaN,88.03318307097756,NaN,87.91471614438768,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.263488847100135,NaN,NaN,49.79632391814396,NaN,60.82789611655096,NaN,NaN,NaN,127.48105811017052,NaN
1658109449254089,1.6380827993595197,NaN,12.779636968546058,NaN,1.6505580717475539,NaN,1.6591180446752218,NaN,NaN,NaN,1.6443547254812108,1.8306165303940822,NaN,4.083860053237326,NaN,2.5091109535442064,5.149495447725969,12.98104029677284,NaN,NaN,12.94684436535775,NaN,12.761665225992187,NaN,12.928173249893607,NaN,129.1303871868505,NaN,122.7015167934315,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.484929270078,NaN,37.382604358776405,49.870897128225344,NaN,61.00866964186344,NaN,61.04781108653734,74.59364965859834,72.99951281500725,NaN,168.80428563868062
1658109451254089,NaN,1.6380925500738357,NaN,12.899590944561702,NaN,1.638410691275288,NaN,1.654531275268563,1.6556492564758118,1.6530575946002464,NaN,NaN,3.491622899300871,NaN,5.048802166993497,NaN,NaN,NaN,13.009713015360846,4.247346155741826,NaN,12.902066430164345,NaN,12.98902738089028,NaN,6.947778903735804,NaN,117.45184339190386,NaN,131.03330214714782,NaN,88.03318307097756,NaN,87.91471614438768,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.04841243825932,NaN,37.25362877202249,NaN,NaN,49.80354119928338,NaN,60.82789611655096,NaN,NaN,NaN,127.48105811017052,NaN
1658109961254089,1.6380715626286393,NaN,12.781770422032643,NaN,1.6505580717475539,NaN,1.6591290612506517,NaN,NaN,NaN,1.6443348791158425,1.8306820728091513,NaN,4.0843883464032835,NaN,2.5094376191941747,5.150578105860902,12.97905013053131,NaN,NaN,12.944790215497257,NaN,12.765964844471386,NaN,12.930222262184369,NaN,129.11746711465491,NaN,122.68860112869017,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.484929270078,NaN,37.382604358776405,49.870897128225344,NaN,61.00866964186344,NaN,61.04781108653734,74.59364965859834,72.99951281500725,NaN,168.79099893205617
1658109963254089,NaN,1.6380819920077998,NaN,12.901669500623349,NaN,1.6384312578359665,NaN,1.6545194034064628,1.655624158234273,1.6530701819845195,NaN,NaN,3.492159339122856,NaN,5.049793219132787,NaN,NaN,NaN,13.012019687139766,4.248215289321553,NaN,12.906310454691637,NaN,12.98902738089028,NaN,6.942303142644646,NaN,117.45184339190386,NaN,131.02044961982114,NaN,88.03318307097756,NaN,87.91471614438768,NaN,87.86360418250425,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.263488847100135,NaN,NaN,49.79632391814396,NaN,60.82789611655096,NaN,NaN,NaN,127.48105811017052,NaN
1658110473254089,1.638060325897759,NaN,12.783903875519233,NaN,1.6505687772731696,NaN,1.6591290612506517,NaN,NaN,NaN,1.6443448022985268,1.8307640008279873,NaN,4.085143050926079,NaN,2.509519285606667,5.151506098547987,12.97905013053131,NaN,NaN,12.950952665078734,NaN,12.765964844471386,NaN,12.930222262184369,NaN,129.10454704245933,NaN,122.67568546394881,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.484929270078,NaN,37.382604358776405,49.870897128225344,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,73.00589100883566,NaN,168.78435557874394
1658110475254089,NaN,1.6380819920077998,NaN,12.903748056685004,NaN,1.6384004079949488,NaN,1.6545194034064628,1.6556618055965813,1.6530701819845195,NaN,NaN,3.4926191446845576,NaN,5.050949446628624,NaN,NaN,NaN,13.012019687139766,4.2487576487985335,NaN,12.906310454691637,NaN,12.993037768850563,NaN,6.93532651940501,NaN,117.43256686802002,NaN,131.00117082883114,NaN,88.03318307097756,NaN,87.91471614438768,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01317903676389,NaN,84.04841243825932,NaN,37.263488847100135,NaN,NaN,49.80354119928338,NaN,60.82789611655096,NaN,NaN,NaN,127.48105811017052,NaN
1658110985254089,1.6380827993595197,NaN,12.783903875519233,NaN,1.6505580717475539,NaN,1.6591400778260819,NaN,NaN,NaN,1.6443448022985268,1.8307640008279873,NaN,4.085822284996595,NaN,2.5096826184316514,5.152279425787224,12.983030463014368,NaN,NaN,12.948898515218241,NaN,12.765964844471386,NaN,12.9343202867659,NaN,129.0980870063615,NaN,122.6563119668368,NaN,88.03807368586531,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.0640742910189,NaN,84.05848664101946,NaN,37.484929270078,NaN,37.382604358776405,49.870897128225344,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,73.00589100883566,NaN,168.77771222543169
1658110987254089,NaN,1.638071433941764,NaN,12.907384666126937,NaN,1.6383901247146095,NaN,1.654531275268563,1.6556492564758118,1.6530575946002464,NaN,NaN,3.4929497921102044,NaN,5.051992207240294,NaN,NaN,NaN,13.016048037385458,4.249665717226197,NaN,12.907916503667058,NaN,12.992533611393927,NaN,6.938977203194738,NaN,117.42614136005875,NaN,130.9947445651678,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.25362877202249,NaN,NaN,49.79632391814396,NaN,60.82789611655096,NaN,NaN,NaN,127.48749375932901,NaN
1658111497254089,1.638060325897759,NaN,12.786037329005818,NaN,1.6505045441194743,NaN,1.6591070280997917,NaN,NaN,NaN,1.6443348791158425,1.8308295432430561,NaN,4.086350578162552,NaN,2.5098459512566356,5.153362083922158,12.985020629255898,NaN,NaN,12.950952665078734,NaN,12.768114653710986,NaN,12.936369299056661,NaN,129.0851669341659,NaN,122.64339630209545,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.484929270078,NaN,37.382604358776405,49.870897128225344,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,73.00589100883566,NaN,168.77106887211946
1658111499254089,NaN,1.6380503178096921,NaN,12.905826612746655,NaN,1.638410691275288,NaN,1.6545075315443623,1.6556116091135036,1.6530575946002464,NaN,NaN,3.4935770729381015,NaN,5.052931550907202,NaN,NaN,NaN,13.018939702476537,4.250294333983311,NaN,12.908432466955281,NaN,12.997048156810845,NaN,6.9335011775101485,NaN,117.4132903441362,NaN,130.97546577417776,NaN,88.03318307097756,NaN,87.92094321705353,NaN,87.85100830630941,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.04841243825932,NaN,37.25362877202249,NaN,NaN,49.80354119928338,NaN,60.82789611655096,NaN,NaN,NaN,127.48749375932901,NaN
1658112009254089,1.6380378524359986,NaN,12.788170782492404,NaN,1.6504938385938583,NaN,1.6590960115243618,NaN,NaN,NaN,1.6443249559331585,1.8308459288468233,NaN,4.086954341780789,NaN,2.51000928408162,5.153980745713548,12.985020629255898,NaN,NaN,12.950952665078734,NaN,12.770264462950589,NaN,12.936369299056661,NaN,129.0722468619703,NaN,122.63048063735411,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.484929270078,NaN,37.382604358776405,49.870897128225344,NaN,61.015913549546426,NaN,61.04781108653734,74.60001989284832,72.99951281500725,NaN,168.75113881218277
1658112011254089,NaN,1.6380503178096921,NaN,12.912062280931607,NaN,1.6384004079949488,NaN,1.6545194034064628,1.6556367073550424,1.6530575946002464,NaN,NaN,3.4939219271093775,NaN,5.053592252333395,NaN,NaN,NaN,13.018939702476537,4.251017479952617,NaN,12.912676491482573,NaN,12.997048156810845,NaN,6.93532651940501,NaN,117.39874318431929,NaN,130.96064574933226,NaN,88.03210073235255,NaN,87.91363628299892,NaN,87.84992981244379,NaN,87.99464563347291,NaN,88.0183503598534,NaN,84.04740932995678,NaN,37.26322717761213,NaN,NaN,49.80313142507024,NaN,60.827266118814954,NaN,NaN,NaN,127.49203316642638,NaN
1658112521254089,1.6380490891668789,NaN,12.790304235978994,NaN,1.6505366606963219,NaN,1.6590960115243618,NaN,NaN,NaN,1.6443249559331585,1.8309278568656593,NaN,4.0877090463035834,NaN,2.5101726169066043,5.154908738400633,12.989000961738954,NaN,NaN,12.955060964799715,NaN,12.770264462950589,NaN,12.938418311347428,NaN,129.06578682587252,NaN,122.61756497261278,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.47500973430785,NaN,37.382604358776405,49.86365961899482,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,73.00589100883566,NaN,168.74449545887052
1658112523254089,NaN,1.6380503178096921,NaN,12.912062280931607,NaN,1.6384004079949488,NaN,1.654531275268563,1.6556116091135036,1.6530701819845195,NaN,NaN,3.4944200498012203,NaN,5.054748479829232,NaN,NaN,NaN,13.02124637425546,4.251559839429598,NaN,12.912676491482573,NaN,12.999195764644659,NaN,6.93532651940501,NaN,117.39231780418558,NaN,130.94779347769077,NaN,88.02578633665566,NaN,87.91363628299892,NaN,87.84992981244379,NaN,87.99464563347291,NaN,88.01209725120731,NaN,84.04740932995678,NaN,37.253367298688524,NaN,NaN,49.79591428750973,NaN,60.827266118814954,NaN,NaN,NaN,127.48559764529719,NaN
1658113033254089,1.6380490891668789,NaN,12.794571142952169,NaN,1.6505366606963219,NaN,1.6590739783735018,NaN,NaN,NaN,1.6443348791158425,1.8309770136769612,NaN,4.0883882803741,NaN,2.5103359497315885,5.15568206563987,12.990991127980482,NaN,NaN,12.957115114660208,NaN,12.772414272190188,NaN,12.94046732363819,NaN,129.0528667536769,NaN,122.60464930787143,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.484929270078,NaN,37.382604358776405,49.870897128225344,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,73.00589100883566,NaN,168.73120875224603
1658113035254089,NaN,1.6380503178096921,NaN,12.914140836993258,NaN,1.6384004079949488,NaN,1.6545194034064628,1.655624158234273,1.6530575946002464,NaN,NaN,3.494803221102638,NaN,5.055409181255425,NaN,NaN,NaN,13.025859717813304,4.252102198906579,NaN,12.912676491482573,NaN,13.00150985244407,NaN,6.940477888947592,NaN,117.37946704391815,NaN,130.9285150702285,NaN,88.02578633665566,NaN,87.91986323178486,NaN,87.84992981244379,NaN,88.00100842960853,NaN,88.0183503598534,NaN,84.0536924753693,NaN,37.253367298688524,NaN,NaN,49.79591428750973,NaN,60.827266118814954,NaN,NaN,NaN,127.48559764529719,NaN
1658113545254089,1.638060325897759,NaN,12.79243768946558,NaN,1.650525955170706,NaN,1.6590849949489317,NaN,NaN,NaN,1.6443249559331585,1.8310097848844955,NaN,4.089067514444615,NaN,2.510499282556573,5.1567647237748035,12.990991127980482,NaN,NaN,12.9591692645207,NaN,12.772414272190188,NaN,12.94046732363819,NaN,129.04640671757915,NaN,122.5917336431301,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.47500973430785,NaN,37.37267657137608,49.86365961899482,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,73.00589100883566,NaN,168.7245653989338
1658113547254089,NaN,1.6380503178096921,NaN,12.914140836993258,NaN,1.6383901247146095,NaN,1.6545075315443623,1.655624158234273,1.653045007215973,NaN,NaN,3.4953013437944813,NaN,5.056400233394714,NaN,NaN,NaN,13.028166389592228,4.253096524614375,NaN,12.91479850374622,NaN,13.00150985244407,NaN,6.938652635250542,NaN,117.37304166378442,NaN,130.91566279858702,NaN,88.03210073235255,NaN,87.91986323178486,NaN,87.84992981244379,NaN,88.00100842960853,NaN,88.0183503598534,NaN,84.0536924753693,NaN,37.253367298688524,NaN,NaN,49.79591428750973,NaN,60.82007387121155,NaN,NaN,NaN,127.48559764529719,NaN
1658114057254089,1.6380490891668789,NaN,12.794571142952169,NaN,1.6505366606963219,NaN,1.6590960115243618,NaN,NaN,NaN,1.6443150327504743,1.831058941695797,NaN,4.089520337158293,NaN,2.510662615381557,5.1573833855661935,12.990991127980482,NaN,NaN,12.961223414381193,NaN,12.774564081429787,NaN,12.942516335928953,NaN,129.03348664538353,NaN,122.57881797838876,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.47500973430785,NaN,37.37267657137608,49.870897128225344,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,73.00589100883566,NaN,168.71792204562158
1658114059254089,NaN,1.6380503178096921,NaN,12.912062280931607,NaN,1.6383901247146095,NaN,1.654495659682262,1.655624158234273,1.653045007215973,NaN,NaN,3.4956461979657574,NaN,5.057226110177455,NaN,NaN,NaN,13.03047306137115,4.253548490845193,NaN,12.916920516009865,NaN,13.006138028042896,NaN,6.940477888947592,NaN,117.36019090351701,NaN,130.90281052694553,NaN,88.03210073235255,NaN,87.91986323178486,NaN,87.84992981244379,NaN,87.99464563347291,NaN,88.0183503598534,NaN,84.0536924753693,NaN,37.253367298688524,NaN,NaN,49.79591428750973,NaN,60.827266118814954,NaN,NaN,NaN,127.49203316642638,NaN
1658114569254089,1.6380378524359986,NaN,12.794571142952169,NaN,1.650525955170706,NaN,1.6590739783735018,NaN,NaN,NaN,1.64430510956779,1.8311080985070987,NaN,4.090199571228808,NaN,2.5107442817940493,5.1581567128054315,12.992981294222012,NaN,NaN,12.963277564241684,NaN,12.778863699908987,NaN,12.946614360510482,NaN,129.02056657318795,NaN,122.56590231364741,NaN,88.0444846180494,NaN,87.88250367914091,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.484929270078,NaN,37.37267657137608,49.86365961899482,NaN,61.00866964186344,NaN,61.0405722412511,74.6063901270983,73.00589100883566,NaN,168.70463533899712
1658114571254089,NaN,1.6380292016776201,NaN,12.91621939305491,NaN,1.6383592748735918,NaN,1.6544837878201615,1.655624158234273,1.6530324198317,NaN,NaN,3.4959910521370334,NaN,5.057886811603647,NaN,NaN,NaN,13.028166389592228,4.2542716368145,NaN,12.919042528273511,NaN,13.006138028042896,NaN,6.940477888947592,NaN,117.35376552338327,NaN,130.88995825530404,NaN,88.03210073235255,NaN,87.91363628299892,NaN,87.84992981244379,NaN,87.99464563347291,NaN,88.0183503598534,NaN,84.0536924753693,NaN,37.253367298688524,NaN,NaN,49.79591428750973,NaN,60.827266118814954,NaN,NaN,NaN,127.49203316642638,NaN
1658115081254089,1.6380378524359986,NaN,12.794571142952169,NaN,1.6505045441194743,NaN,1.6590849949489317,NaN,NaN,NaN,1.6443150327504743,1.8311408697146332,NaN,4.090652393942486,NaN,2.5109076146190334,5.158930040044669,12.994971460463544,NaN,NaN,12.963277564241684,NaN,12.781013509148586,NaN,12.946614360510482,NaN,129.01410653709013,NaN,122.55298664890607,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.06479775222805,NaN,37.484929270078,NaN,37.382604358776405,49.870897128225344,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,73.00589100883566,NaN,168.6979919856849
1658115083254089,NaN,1.6380292016776201,NaN,12.920376505178208,NaN,1.638369558153931,NaN,1.6544837878201615,1.6556367073550424,1.6530324198317,NaN,NaN,3.4963359063083095,NaN,5.0590430390994845,NaN,NaN,NaN,13.03047306137115,4.25481399629148,NaN,12.921164540537157,NaN,13.00845211584231,NaN,6.938328098670111,NaN,117.34091476311586,NaN,130.87710598366255,NaN,88.03210073235255,NaN,87.91363628299892,NaN,87.8562276252515,NaN,87.99464563347291,NaN,88.0183503598534,NaN,84.04740932995678,NaN,37.253367298688524,NaN,NaN,49.79591428750973,NaN,60.827266118814954,NaN,NaN,NaN,127.49203316642638,NaN
1658115593254089,1.6380153789742382,NaN,12.79883804992534,NaN,1.6504938385938583,NaN,1.6590739783735018,NaN,NaN,NaN,1.6443150327504743,1.831206412129702,NaN,4.0914070984652815,NaN,2.510989281031526,5.159703367283907,13.001228072235044,NaN,NaN,12.965331714102176,NaN,12.778863699908987,NaN,12.948663372801246,NaN,128.99924974529767,NaN,122.53826335904941,NaN,88.04339695080218,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.91618265882728,NaN,84.05673763335753,NaN,84.05747860404828,NaN,37.47473869682238,NaN,37.372410269343476,49.86324544771904,NaN,61.00803444252294,NaN,61.04717531827454,74.5991979887491,73.00509775360126,NaN,168.68192125856183
1658115595254089,NaN,1.638039759743656,NaN,12.91621939305491,NaN,1.6383798414342703,NaN,1.6544719159580612,1.6556116091135036,1.6530324198317,NaN,NaN,3.4967190776097268,NaN,5.059373389812581,NaN,NaN,NaN,13.03277973315007,4.255356355768461,NaN,12.923286552800803,NaN,13.00845211584231,NaN,6.931027436639054,NaN,117.32806400284844,NaN,130.86425371202105,NaN,88.02578633665566,NaN,87.91363628299892,NaN,87.84992981244379,NaN,87.99464563347291,NaN,88.0183503598534,NaN,84.0536924753693,NaN,37.253367298688524,NaN,NaN,49.78869714994923,NaN,60.827266118814954,NaN,NaN,NaN,127.48559764529719,NaN
1658116105254089,1.6380153789742382,NaN,12.79883804992534,NaN,1.6504617220170108,NaN,1.6590739783735018,NaN,NaN,NaN,1.644295186385106,1.8312391833372366,NaN,4.091859921178959,NaN,2.511234280269002,5.160476694523144,12.998951792946599,NaN,NaN,12.967385863962665,NaN,12.781013509148586,NaN,12.948663372801246,NaN,128.98826639269893,NaN,122.52715531942339,NaN,88.03807368586531,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.06479775222805,NaN,37.47500973430785,NaN,37.37267657137608,49.86365961899482,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,73.00589100883566,NaN,168.67806192574815
1658116107254089,NaN,1.6380292016776201,NaN,12.91621939305491,NaN,1.638369558153931,NaN,1.6544837878201615,1.6556367073550424,1.6530324198317,NaN,NaN,3.4972555174317117,NaN,5.0603644419518705,NaN,NaN,NaN,13.035086404928991,4.255898715245441,NaN,12.925408565064448,NaN,13.010766203641724,NaN,6.932852602146817,NaN,117.31521324258098,NaN,130.85140144037956,NaN,88.02578633665566,NaN,87.91363628299892,NaN,87.84992981244379,NaN,88.00100842960853,NaN,88.01209725120731,NaN,84.04740932995678,NaN,37.24350741976491,NaN,NaN,49.78869714994923,NaN,60.827266118814954,NaN,NaN,NaN,127.49203316642638,NaN
1658116617254089,1.6380153789742382,NaN,12.800971503411928,NaN,1.6504831330682426,NaN,1.6590629617980717,NaN,NaN,NaN,1.64430510956779,1.831288340148538,NaN,4.092312743892636,NaN,2.511397613093987,5.161095356314535,13.001228072235044,NaN,NaN,12.969440013823158,NaN,12.781013509148586,NaN,12.950712385092013,NaN,128.98180635660114,NaN,122.51423965468203,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91726779860802,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.47500973430785,NaN,37.37267657137608,49.86365961899482,NaN,61.00866964186344,NaN,61.0405722412511,74.6063901270983,73.00589100883566,NaN,168.67141857243595
1658116619254089,NaN,1.6380186436115842,NaN,12.920376505178208,NaN,1.638369558153931,NaN,1.654495659682262,1.6556492564758118,1.6530324198317,NaN,NaN,3.4975620544728456,NaN,5.06135549409116,NaN,NaN,NaN,13.039699748486841,4.256531467968585,NaN,12.925408565064448,NaN,13.010766203641724,NaN,6.934677767654582,NaN,117.30878786244729,NaN,130.83854916873804,NaN,88.02578633665566,NaN,87.91363628299892,NaN,87.84992981244379,NaN,88.00100842960853,NaN,88.0183503598534,NaN,84.0536924753693,NaN,37.24350741976491,NaN,NaN,49.79591428750973,NaN,60.83445836641837,NaN,NaN,NaN,127.49203316642638,NaN
1658117129254089,1.6380041422433578,NaN,12.8052384103851,NaN,1.6504724275426266,NaN,1.6590739783735018,NaN,NaN,NaN,1.6442852632024219,1.8313211113560726,NaN,4.092916507510873,NaN,2.511479279506479,5.161868683553772,13.001228072235044,NaN,NaN,12.971494163683653,NaN,12.785313127627786,NaN,12.952761397382774,NaN,128.96888628440553,NaN,122.50132398994069,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.06479775222805,NaN,37.465090198537695,NaN,37.37267657137608,49.86365961899482,NaN,61.015913549546426,NaN,61.0405722412511,74.6063901270983,73.00589100883566,NaN,168.65813186581147
1658117131254089,NaN,1.6380292016776201,NaN,12.92505354418681,NaN,1.6383489915932525,NaN,1.6544719159580612,1.6556367073550424,1.6530324198317,NaN,NaN,3.4979592692702948,NaN,5.061964162077402,NaN,NaN,NaN,13.037977355384147,4.257250230806589,NaN,12.928045884637008,NaN,13.01597540855246,NaN,6.936502933162349,NaN,117.30236248231355,NaN,130.82569689709655,NaN,88.02578633665566,NaN,87.91363628299892,NaN,87.84992981244379,NaN,87.99464563347291,NaN,88.0183503598534,NaN,84.0536924753693,NaN,37.24350741976491,NaN,NaN,49.79591428750973,NaN,60.827266118814954,NaN,NaN,NaN,127.49203316642638,NaN
1658117641254089,1.6380266157051184,NaN,12.802581393222665,NaN,1.6501940838766136,NaN,1.6590519452226418,NaN,NaN,NaN,1.6442753400197379,1.831353882563607,NaN,4.093217549378836,NaN,2.511642612331463,5.162378896194293,13.00064299162213,NaN,NaN,12.968926645451704,NaN,12.784789868164529,NaN,12.952250932220052,NaN,128.95596621220994,NaN,122.48840832519934,NaN,88.03807368586531,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.47500973430785,NaN,37.36274878397576,49.86365961899482,NaN,61.00866964186344,NaN,61.0405722412511,74.60001989284832,73.01226124308565,NaN,168.65148851249924
1658117643254089,NaN,1.6380292016776201,NaN,12.92505354418681,NaN,1.6383387083129133,NaN,1.6544837878201615,1.6556618055965813,1.652982070294607,NaN,NaN,3.498419059848271,NaN,5.062955181921187,NaN,NaN,NaN,13.04028395199535,4.257611792008631,NaN,12.928045884637008,NaN,13.013661396162432,NaN,6.935002127856436,NaN,117.29763120083324,NaN,130.80838291893087,NaN,88.03318307097756,NaN,87.91471614438768,NaN,87.85100830630941,NaN,88.00209033026844,NaN,88.01943226981034,NaN,84.05469570866975,NaN,37.24376869694484,NaN,NaN,49.79632391814396,NaN,60.82789611655096,NaN,NaN,NaN,127.49392940848749,NaN
1658118153254089,1.6380041422433578,NaN,12.80044786948736,NaN,1.650247611504693,NaN,1.6590629617980717,NaN,NaN,NaN,1.644295186385106,1.831419424978676,NaN,4.093896805814649,NaN,2.5118059451564476,5.163306919437607,13.005231625139201,NaN,NaN,12.968926645451704,NaN,12.784789868164529,NaN,12.956349091738183,NaN,128.94950617611215,NaN,122.48195049282869,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.465090198537695,NaN,37.37267657137608,49.86365961899482,NaN,61.00866964186344,NaN,61.0405722412511,74.6063901270983,73.00589100883566,NaN,168.63820180587476
