Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716616769254089,NaN,1.6337426268670308,NaN,13.07610749192969,NaN,1.6341225633738188,NaN,1.650325345370258,1.6517841272788212,1.6487662091646853,NaN,NaN,3.5693928019981356,NaN,5.171857807621899,NaN,NaN,NaN,13.201166773011417,4.341320332869844,NaN,13.07551894274519,NaN,13.172752349600694,NaN,6.878740920664243,NaN,117.36019090351701,NaN,131.54542410902027,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87907429632367,NaN,88.89378557030736,NaN,84.53749467213348,NaN,37.342106209000995,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.09303085641726,NaN
1716617279254089,1.6337454212397424,NaN,12.947142186294482,NaN,1.6465435039092344,NaN,1.6550419117661175,NaN,NaN,NaN,1.6401671423885094,1.8335331678646467,NaN,4.175560395339916,NaN,2.5351625391292045,5.265668582476823,13.162959726240846,NaN,NaN,13.127269283992504,NaN,12.92401337746264,NaN,13.100610505657961,NaN,129.84039171956485,NaN,123.02986076605775,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.78910755540771,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.56510408747613,NaN,37.46283098617501,49.98794726751318,NaN,61.42350289147244,NaN,61.46959674852171,75.17584126618512,73.53066149858282,NaN,168.77278302884903
1716617281254089,NaN,1.6337109526689229,NaN,13.079093334200126,NaN,1.6341225633738188,NaN,1.6503460554339535,1.6517966763995906,1.6487552563441865,NaN,NaN,3.5697767186359446,NaN,5.172132534711489,NaN,NaN,NaN,13.19943911816843,4.34167477148352,NaN,13.080998553376668,NaN,13.173328251074416,NaN,6.880566262559107,NaN,117.37304166378442,NaN,131.5711286523033,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.53121152672095,NaN,37.342106209000995,NaN,NaN,49.91860562603832,NaN,61.24441647981246,NaN,NaN,NaN,127.09303085641726,NaN
1716617791254089,1.6337341845088622,NaN,12.947142186294482,NaN,1.6465245228868235,NaN,1.6550088620398273,NaN,NaN,NaN,1.6401572192058251,1.8335167822608796,NaN,4.175937772452462,NaN,2.5351625391292045,5.26639114615199,13.162959726240846,NaN,NaN,13.129636967110326,NaN,12.92401337746264,NaN,13.105336055817398,NaN,129.8578189918603,NaN,123.05387560421292,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.56483123282263,NaN,37.47249105035525,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.52348721711162,NaN,168.78328431860103
1716617793254089,NaN,1.6337215107349587,NaN,13.076700699429388,NaN,1.6341122800934795,NaN,1.6503460554339535,1.65180922552036,1.6487552563441865,NaN,NaN,3.570007548542636,NaN,5.172462874659416,NaN,NaN,NaN,13.19943911816843,4.342036332685562,NaN,13.07855309413733,NaN,13.173328251074416,NaN,6.887867630138562,NaN,117.39401382025237,NaN,131.5859608221952,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.53850753027373,NaN,37.34236944772132,NaN,NaN,49.911800416374625,NaN,61.245054776405766,NaN,NaN,NaN,127.09491916066136,NaN
1716618303254089,1.6337117110471016,NaN,12.949794530958535,NaN,1.6465150323756181,NaN,1.6550198786152575,NaN,NaN,NaN,1.640147296023141,1.8335823246759484,NaN,4.1763887262972705,NaN,2.5352442055416966,5.266875165077465,13.161245164719722,NaN,NaN,13.127855630542689,NaN,12.92668194993762,NaN,13.105919397521305,NaN,129.88366016929945,NaN,123.07324987584657,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.56483123282263,NaN,37.46256286605775,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.52348721711162,NaN,168.80321517530987
1716618305254089,NaN,1.6337215107349587,NaN,13.073714779187409,NaN,1.6341225633738188,NaN,1.6503460554339535,1.6518217746411294,1.6487443035236875,NaN,NaN,3.5701314817709715,NaN,5.172683684404641,NaN,NaN,NaN,13.203473444790339,4.342314658577641,NaN,13.080410020609852,NaN,13.175066437400108,NaN,6.88239160445397,NaN,117.40686483617492,NaN,131.61809214051192,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.8801736653691,NaN,88.8948848963151,NaN,84.53850753027373,NaN,37.34236944772132,NaN,NaN,49.911800416374625,NaN,61.25224716709292,NaN,NaN,NaN,127.10779045897834,NaN
1716618815254089,1.6337004743162213,NaN,12.94766100722323,NaN,1.6465245228868235,NaN,1.6550088620398273,NaN,NaN,NaN,1.640137372840457,1.8335987102797155,NaN,4.17669061804652,NaN,2.535407538366681,5.266875165077465,13.1658337982368,NaN,NaN,13.127855630542689,NaN,12.92668194993762,NaN,13.105919397521305,NaN,129.896580758019,NaN,123.09262414748022,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.55491130048519,NaN,37.46256286605775,49.98753058698915,NaN,61.42285936185334,NaN,61.468952510973,75.17500780258632,73.52348721711162,NaN,168.8231460320187
1716618817254089,NaN,1.6337109526689229,NaN,13.079093334200126,NaN,1.6341122800934795,NaN,1.650325345370258,1.6517841272788212,1.6487333507031887,NaN,NaN,3.5704692083560188,NaN,5.173288724529238,NaN,NaN,NaN,13.201745714779634,4.342759455089647,NaN,13.076107634897992,NaN,13.173328251074416,NaN,6.884216946348836,NaN,117.41159394458673,NaN,131.63539001051075,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.53749467213348,NaN,37.342106209000995,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.09946637754645,NaN
1716619327254089,1.6337117110471016,NaN,12.949794530958535,NaN,1.6464770703307963,NaN,1.6550198786152575,NaN,NaN,NaN,1.6401076032924045,1.8342213632228699,NaN,4.176841563921146,NaN,2.5354892047791733,5.267597704960611,13.1658337982368,NaN,NaN,13.13022323569926,NaN,12.928831829964489,NaN,13.105919397521305,NaN,129.90950134673855,NaN,123.11845650965844,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.55491130048519,NaN,37.46256286605775,49.9802927884145,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,168.82978965092164
1716619329254089,NaN,1.633700394602887,NaN,13.079093334200126,NaN,1.6341019968131403,NaN,1.650325345370258,1.6517966763995906,1.6487333507031887,NaN,NaN,3.570746204244048,NaN,5.17378423445113,NaN,NaN,NaN,13.201745714779634,4.343030625991179,NaN,13.07855309413733,NaN,13.177956275854473,NaN,6.880566262559107,NaN,117.42614136005875,NaN,131.6502234588286,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.53222425986328,NaN,37.34236944772132,NaN,NaN,49.911800416374625,NaN,61.245054776405766,NaN,NaN,NaN,127.10779045897834,NaN
1716619839254089,1.6337004743162213,NaN,12.95031324747302,NaN,1.6464960513532072,NaN,1.6549868288889673,NaN,NaN,NaN,1.6401076032924045,1.8338444943362238,NaN,4.176990591350293,NaN,2.5351625391292045,5.268262297245049,13.171001922184045,NaN,NaN,13.13080946568107,NaN,12.931500155920586,NaN,13.106502700810829,NaN,129.9288822298179,NaN,123.13783078129211,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.56483123282263,NaN,37.46256286605775,49.9802927884145,NaN,61.42285936185334,NaN,61.461713376289225,75.1686373136645,73.52348721711162,NaN,168.84307688872755
1716619841254089,NaN,1.633679278470815,NaN,13.081485968970863,NaN,1.634091713532801,NaN,1.6503046353065625,1.6517715781580515,1.6487333507031887,NaN,NaN,3.570607706300033,NaN,5.174114574399058,NaN,NaN,NaN,13.19943911816843,4.343030625991179,NaN,13.080998553376668,NaN,13.175642263464445,NaN,6.876915578769379,NaN,117.4389923759813,NaN,131.68878104080866,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.8948848963151,NaN,84.53222425986328,NaN,37.33250937264367,NaN,NaN,49.911800416374625,NaN,61.245054776405766,NaN,NaN,NaN,127.11422610813683,NaN
1716620351254089,1.6337117110471016,NaN,12.94766100722323,NaN,1.6464675798195907,NaN,1.6549758123135374,NaN,NaN,NaN,1.6400976801097205,1.8335003966571122,NaN,4.176992509795771,NaN,2.5350808727167125,5.267597704960611,13.1658337982368,NaN,NaN,13.132590840855837,NaN,12.928831829964489,NaN,13.108282094801385,NaN,129.94826311289725,NaN,123.15720505292576,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.56483123282263,NaN,37.46256286605775,49.98753058698915,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,168.8630077454364
1716620353254089,NaN,1.6337081236277464,NaN,13.079093334200126,NaN,1.6340996154300638,NaN,1.6503428159494133,1.6517669243267128,1.648729061801445,NaN,NaN,3.570561540318695,NaN,5.173949404425094,NaN,NaN,NaN,13.204052311390837,4.34312101629169,NaN,13.083444012616006,NaN,13.175642263464445,NaN,6.884216946348836,NaN,117.45184339190386,NaN,131.7080598317987,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.90113812936156,NaN,84.53222425986328,NaN,37.33250937264367,NaN,NaN,49.91901769751404,NaN,61.245054776405766,NaN,NaN,NaN,127.12066175729532,NaN
1716620863254089,1.6336892375853411,NaN,12.95031324747302,NaN,1.6464675798195907,NaN,1.6549758123135374,NaN,NaN,NaN,1.6401175264750887,1.8335331678646467,NaN,4.177217002707132,NaN,2.5350808727167125,5.267901039198702,13.166413439752992,NaN,NaN,13.13080946568107,NaN,12.929350346680987,NaN,13.106502700810829,NaN,129.9676439959766,NaN,123.17657932455941,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.56483123282263,NaN,37.46256286605775,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,168.88293860214526
1716620865254089,NaN,1.6336870082915786,NaN,13.07850020467197,NaN,1.6341098983228082,NaN,1.6503013973832197,1.651779472974484,1.648718109393777,NaN,NaN,3.570685491600598,NaN,5.173839911900478,NaN,NaN,NaN,13.201166773011417,4.3432185910392755,NaN,13.082855559542185,NaN,13.177380525199522,NaN,6.8750902368745175,NaN,117.47111991578767,NaN,131.73376488645206,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.53222425986328,NaN,37.34236944772132,NaN,NaN,49.91901769751404,NaN,61.245054776405766,NaN,NaN,NaN,127.12066175729532,NaN
1716621375254089,1.6336892375853411,NaN,12.949794530958535,NaN,1.6464770703307963,NaN,1.6549868288889673,NaN,NaN,NaN,1.6400877569270362,1.8335331678646467,NaN,4.177369874482334,NaN,2.5352442055416966,5.268500879814543,13.168128114995337,NaN,NaN,13.132590840855837,NaN,12.930981709991352,NaN,13.103556700241228,NaN,129.9760606130337,NaN,123.2106909159563,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.56510408747613,NaN,37.46283098617501,49.98070932425779,NaN,61.42350289147244,NaN,61.462357469130495,75.18221188245052,73.52429088231743,NaN,168.89901431126813
1716621377254089,NaN,1.6336975659596626,NaN,13.079093334200126,NaN,1.6340893325373194,NaN,1.6502910427416713,1.651804570270026,1.6487400142091126,NaN,NaN,3.5710693661134156,NaN,5.174279744373022,NaN,NaN,NaN,13.204052311390837,4.343301796892711,NaN,13.080998553376668,NaN,13.177956275854473,NaN,6.880566262559107,NaN,117.48227312605758,NaN,131.75748659110496,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.53121152672095,NaN,37.342106209000995,NaN,NaN,49.91860562603832,NaN,61.24441647981246,NaN,NaN,NaN,127.11877294093398,NaN
1716621887254089,1.6336595597777412,NaN,12.951928054693836,NaN,1.646440328844731,NaN,1.65497786725132,NaN,NaN,NaN,1.6400699744992393,1.833511957071499,NaN,4.177520820356959,NaN,2.535287272104711,5.268320244843757,13.1658337982368,NaN,NaN,13.13022323569926,NaN,12.928831829964489,NaN,13.110644792081462,NaN,130.00190230702776,NaN,123.22360735523478,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.5750242181091,NaN,37.46283098617501,49.98070932425779,NaN,61.430747233564,NaN,61.462357469130495,75.17584126618512,73.52429088231743,NaN,168.9123018146807
1716621889254089,NaN,1.6336764506234949,NaN,13.076700699429388,NaN,1.6340893325373194,NaN,1.6503013973832197,1.6517669243267128,1.648718109393777,NaN,NaN,3.5711155320947543,NaN,5.174444914346987,NaN,NaN,NaN,13.201745714779634,4.343482577493732,NaN,13.083444012616006,NaN,13.177956275854473,NaN,6.880566262559107,NaN,117.50154926645872,NaN,131.7767649985672,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.53121152672095,NaN,37.35196608792461,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.13807950432152,NaN
1716622399254089,1.6336483226200633,NaN,12.949794530958535,NaN,1.6464498197164086,NaN,1.6549227822819912,NaN,NaN,NaN,1.640050127380059,1.8335283432976304,NaN,4.177520820356959,NaN,2.5352056025903345,5.268862149756116,13.1658337982368,NaN,NaN,13.132590840855837,NaN,12.928831829964489,NaN,13.110644792081462,NaN,130.01932635085484,NaN,123.24761832054949,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.56483123282263,NaN,37.46256286605775,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,168.9294439344659
1716622401254089,NaN,1.6336658929554109,NaN,13.076700699429388,NaN,1.6340687667518308,NaN,1.6502910427416713,1.6517543756789417,1.6487071569861091,NaN,NaN,3.5711155320947543,NaN,5.174940424268879,NaN,NaN,NaN,13.206358908002041,4.343753748395264,NaN,13.080998553376668,NaN,13.180270288244502,NaN,6.87294350215665,NaN,117.52082540685987,NaN,131.79604340602944,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.53121152672095,NaN,37.342106209000995,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.14451502545069,NaN
1716622911254089,1.6336555273927003,NaN,12.947142186294482,NaN,1.6464485987971798,NaN,1.6549427625872473,NaN,NaN,NaN,1.6400877569270362,1.8335331678646467,NaN,4.177824658015193,NaN,2.5354892047791733,5.269100759933866,13.169842903160415,NaN,NaN,13.132004650228149,NaN,12.928313279100223,NaN,13.107698830897117,NaN,130.0322469395744,NaN,123.26699259218316,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.56483123282263,NaN,37.46256286605775,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,168.94937479117473
1716622913254089,NaN,1.6336476042727073,NaN,13.081485968970863,NaN,1.6340608636917833,NaN,1.6502735702110192,1.6517715781580515,1.648667633780195,NaN,NaN,3.571254030038769,NaN,5.175105594242843,NaN,NaN,NaN,13.206358908002041,4.343934528996285,NaN,13.083444012616006,NaN,13.177956275854473,NaN,6.876272471406123,NaN,117.52725078699356,NaN,131.82174794931242,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.53749467213348,NaN,37.342106209000995,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.14451502545069,NaN
1716623423254089,1.63364429066182,NaN,12.949275780283125,NaN,1.6464296177747688,NaN,1.6549427625872473,NaN,NaN,NaN,1.640067910561668,1.8335823246759484,NaN,4.177900133437701,NaN,2.5353258719541887,5.269642682690241,13.169842903160415,NaN,NaN,13.136740016463792,NaN,12.928313279100223,NaN,13.107698830897117,NaN,130.05808811701354,NaN,123.28636686381682,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.5280976758469,NaN,84.54647782665347,NaN,37.57475116516006,NaN,37.46256286605775,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,168.95601841007766
1716623425254089,NaN,1.6336764506234949,NaN,13.079093334200126,NaN,1.634048200966342,NaN,1.6502703334585744,1.6517543756789417,1.6486742997631054,NaN,NaN,3.571577191908137,NaN,5.175435934190771,NaN,NaN,NaN,13.204052311390837,4.344024919296796,NaN,13.083444012616006,NaN,13.180270288244502,NaN,6.88024451694486,NaN,117.5336761671273,NaN,131.84102635677468,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.52492838130844,NaN,37.332246330077396,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.13807950432152,NaN
1716623935254089,1.6336555273927003,NaN,12.951409374271769,NaN,1.6464580893083853,NaN,1.6549427625872473,NaN,NaN,NaN,1.640067910561668,1.8335823246759484,NaN,4.1781265597052295,NaN,2.5354892047791733,5.26946204177145,13.169842903160415,NaN,NaN,13.132004650228149,NaN,12.928313279100223,NaN,13.112424381056552,NaN,130.06454841137332,NaN,123.31219922599503,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.56483123282263,NaN,37.47249105035525,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.1686373136645,73.51711672818979,NaN,168.98259288568946
1716623937254089,NaN,1.6336370462066714,NaN,13.081485968970863,NaN,1.6340300138507655,NaN,1.6502632151791714,1.6517088325542044,1.648667633780195,NaN,NaN,3.571808021814828,NaN,5.175601104164736,NaN,NaN,NaN,13.206358908002041,4.344115309597306,NaN,13.085889471855344,NaN,13.177956275854473,NaN,6.882069770641913,NaN,117.55295230752844,NaN,131.86673090005766,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.70013454148427,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.53121152672095,NaN,37.332246330077396,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.14451502545069,NaN
1716624447254089,1.63364429066182,NaN,12.949275780283125,NaN,1.6465150323756181,NaN,1.6549317460118174,NaN,NaN,NaN,1.6400381410136156,1.833565939072181,NaN,4.178352985972757,NaN,2.5355708711916654,5.269823323609033,13.169842903160415,NaN,NaN,13.13437233334597,NaN,12.928313279100223,NaN,13.110061605976835,NaN,130.0819708546937,NaN,123.33620794051348,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.57447812312702,NaN,37.4622947566593,49.97987626922332,NaN,61.42945991044107,NaN,61.45383031921512,75.17417437230742,73.51631322245107,NaN,168.99973325778956
1716624449254089,NaN,1.6336159300745994,NaN,13.081485968970863,NaN,1.6340197305704263,NaN,1.6502425051154759,1.6517213816749738,1.648656680959696,NaN,NaN,3.5718541877961667,NaN,5.175931444112664,NaN,NaN,NaN,13.206358908002041,4.344386480498838,NaN,13.085889471855344,NaN,13.177956275854473,NaN,6.878419263247806,NaN,117.55937768766216,NaN,131.89243544334064,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.53121152672095,NaN,37.342106209000995,NaN,NaN,49.91138848847781,NaN,61.23722423220906,NaN,NaN,NaN,127.15738606770906,NaN
1716624959254089,1.6336555273927003,NaN,12.951409374271769,NaN,1.6464960513532072,NaN,1.6549097128609573,NaN,NaN,NaN,1.6400381410136156,1.8335495534684139,NaN,4.178428461395266,NaN,2.5355708711916654,5.270365246365408,13.169842903160415,NaN,NaN,13.132004650228149,NaN,12.928313279100223,NaN,13.107698830897117,NaN,130.09684988317224,NaN,123.35094776926235,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.57475116516006,NaN,37.47249105035525,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,169.00916736130128
1716624961254089,NaN,1.6336264881406353,NaN,13.081485968970863,NaN,1.634009447290087,NaN,1.6502321500836281,1.6517213816749738,1.6486457281391973,NaN,NaN,3.5720388517215196,NaN,5.176096614086628,NaN,NaN,NaN,13.206358908002041,4.34456726109986,NaN,13.085889471855344,NaN,13.180270288244502,NaN,6.876594009550754,NaN,117.58507920819702,NaN,131.90528771498214,NaN,88.909801734222,NaN,88.77295521545645,NaN,88.70643235429199,NaN,88.86634870405243,NaN,88.89378557030736,NaN,84.52492838130844,NaN,37.342106209000995,NaN,NaN,49.91138848847781,NaN,61.23722423220906,NaN,NaN,NaN,127.16382158883822,NaN
1716625471254089,1.63364429066182,NaN,12.953542968260413,NaN,1.6465245228868235,NaN,1.6549097128609573,NaN,NaN,NaN,1.6400282178309316,1.833565939072181,NaN,4.178730363085303,NaN,2.5355708711916654,5.2705458872842,13.17443168777346,NaN,NaN,13.132004650228149,NaN,12.932613180737807,NaN,13.110061605976835,NaN,130.10781151559857,NaN,123.37495570924365,NaN,88.93670971478441,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.7806084991186,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.56455838907719,NaN,37.47222274250424,49.98711392312301,NaN,61.422215857961014,NaN,61.46106930919724,75.16780401072407,73.51631322245107,NaN,169.03295068831423
1716625473254089,NaN,1.6336264881406353,NaN,13.081485968970863,NaN,1.6340197305704263,NaN,1.6502321500836281,1.6517088325542044,1.648656680959696,NaN,NaN,3.572223515646873,NaN,5.176261784060592,NaN,NaN,NaN,13.206358908002041,4.344748041700881,NaN,13.085889471855344,NaN,13.180270288244502,NaN,6.876915578769379,NaN,117.59150458833074,NaN,131.93099225826512,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70013454148427,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.52492838130844,NaN,37.342106209000995,NaN,NaN,49.91138848847781,NaN,61.23722423220906,NaN,NaN,NaN,127.17025710996741,NaN
1716625983254089,1.6336105804691794,NaN,12.953542968260413,NaN,1.6464391082859744,NaN,1.6548766631346674,NaN,NaN,NaN,1.6400480641962998,1.8335987102797155,NaN,4.178881313930321,NaN,2.5357342040166495,5.2709071691217835,13.167548510853894,NaN,NaN,13.13437233334597,NaN,12.928313279100223,NaN,13.110061605976835,NaN,130.13561164933094,NaN,123.40261249361876,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.57475116516006,NaN,37.47249105035525,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.04902907471896
1716625985254089,NaN,1.6336159300745994,NaN,13.081485968970863,NaN,1.6339888807294085,NaN,1.6502321500836281,1.6517213816749738,1.648656680959696,NaN,NaN,3.572454345553564,NaN,5.176922463956449,NaN,NaN,NaN,13.206358908002041,4.345109602902924,NaN,13.085889471855344,NaN,13.180270288244502,NaN,6.8750902368745175,NaN,117.6090804341799,NaN,131.94828355951273,NaN,88.90870197822761,NaN,88.77808512719199,NaN,88.69903917708987,NaN,88.85888696234409,NaN,88.89268628803819,NaN,84.53019883387199,NaN,37.33198329797672,NaN,NaN,49.91097657697027,NaN,61.236586104089554,NaN,NaN,NaN,127.1748027376672,NaN
1716626495254089,1.6335993437382992,NaN,12.951409374271769,NaN,1.6464580893083853,NaN,1.6548876797100973,NaN,NaN,NaN,1.6400182946482473,1.8335823246759484,NaN,4.179183215620358,NaN,2.5357342040166495,5.271087810040576,13.17443168777346,NaN,NaN,13.13437233334597,NaN,12.932613180737807,NaN,13.112424381056552,NaN,130.14853223805048,NaN,123.42198676525241,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.57475116516006,NaN,37.47249105035525,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51074623926796,NaN,169.0689599314278
1716626497254089,NaN,1.6335736978104558,NaN,13.083878603741601,NaN,1.6339991640097478,NaN,1.6502321500836281,1.6516837343126654,1.6486347753186983,NaN,NaN,3.572592843497579,NaN,5.177087633930413,NaN,NaN,NaN,13.21097210122445,4.345109602902924,NaN,13.085889471855344,NaN,13.180270288244502,NaN,6.873264894979653,NaN,117.62193093880238,NaN,131.96756158346244,NaN,88.90870197822761,NaN,88.77808512719199,NaN,88.70533686461285,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.52391581345242,NaN,37.341842980754095,NaN,NaN,49.903759582982964,NaN,61.236586104089554,NaN,NaN,NaN,127.18123813077216,NaN
