Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683106624254089,NaN,1.6379054921385217,NaN,13.012706374717569,NaN,1.6486249175400358,NaN,1.6555442965314606,1.6576243430526783,1.6796608379125866,NaN,NaN,3.6815579244804053,NaN,5.2306101177961315,NaN,NaN,NaN,16.095549620787942,4.4809108485806695,NaN,16.35308123894424,NaN,13.166971956774665,NaN,7.017466904673865,NaN,118.13807979293121,NaN,131.4890746340894,NaN,88.49110301604084,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.4507674652554,NaN,88.47919151622023,NaN,84.29020052914682,NaN,37.412183871835154,NaN,NaN,49.45110273614299,NaN,60.68592986071623,NaN,NaN,NaN,126.59213789533459,NaN
1683107134254089,1.6379184425377,NaN,12.887922342634763,NaN,1.6515552734860124,NaN,1.6895381770080957,NaN,NaN,NaN,1.6443271815634284,1.8327581906694554,NaN,4.3122252542862975,NaN,2.598254467689037,5.3232332759628616,16.293509312072302,NaN,NaN,15.995549394521445,NaN,12.866485309185402,NaN,13.084655122000605,NaN,129.97410429033638,NaN,123.69968465866816,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.614430894509795,NaN,37.532060156140226,49.52431147821153,NaN,60.886788762917675,NaN,60.926017409689734,74.76729651158948,73.1476283707239,NaN,168.2318639496563
1683107136254089,NaN,1.6378240087208291,NaN,13.015099243418183,NaN,1.6485969944818681,NaN,1.6555244642965445,1.6575664677018822,1.6796417620489863,NaN,NaN,3.681788776955527,NaN,5.231105676164438,NaN,NaN,NaN,16.091765306172817,4.481272445132849,NaN,16.361098500588028,NaN,13.171600434040524,NaN,7.017466904673865,NaN,118.13807979293121,NaN,131.4633680452028,NaN,88.48478811783548,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.4507674652554,NaN,88.47293790994297,NaN,84.29020052914682,NaN,37.42204453542175,NaN,NaN,49.45110273614299,NaN,60.69312268068879,NaN,NaN,NaN,126.59857392861156,NaN
1683107646254089,1.63786225674931,NaN,12.887401554612444,NaN,1.651544567553775,NaN,1.6896152959651558,NaN,NaN,NaN,1.6443271815634284,1.8328237355739811,NaN,4.312881824459437,NaN,2.598499476232167,5.324376881084143,16.29646457654722,NaN,NaN,15.998603178936774,NaN,12.863814754536468,NaN,13.086433855179651,NaN,129.96118370161682,NaN,123.68676847757907,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.62435082684723,NaN,37.52213197184273,49.53154927678619,NaN,60.87954456563476,NaN,60.91877827500596,74.76092602266765,73.15399885964572,NaN,168.2318639496563
1683107648254089,NaN,1.6378949336745037,NaN,13.01988498081941,NaN,1.6486352012079992,NaN,1.6555442965314606,1.6576243430526783,1.6796860136300857,NaN,NaN,3.682388993390844,NaN,5.232096792901051,NaN,NaN,NaN,16.09933393540307,4.481995638237208,NaN,16.361098500588028,NaN,13.173914672673453,NaN,7.01929224656873,NaN,118.11709158158419,NaN,131.45496394839637,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.295476071032,NaN,37.42177969585781,NaN,NaN,49.45791751753415,NaN,60.69249532666284,NaN,NaN,NaN,126.59669538643016,NaN
1683108158254089,1.6378734939069879,NaN,12.887401554612444,NaN,1.6515338616215378,NaN,1.6896042789712902,NaN,NaN,NaN,1.6443172580038383,1.8328565080262438,NaN,4.313252812229481,NaN,2.5985811457465435,5.3245575220029355,16.292692400608786,NaN,NaN,15.990826277952033,NaN,12.863814754536468,NaN,13.086433855179651,NaN,129.9398472197171,NaN,123.67202193617513,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.29924571345548,NaN,84.3056329753359,NaN,37.62407679337617,NaN,37.53179065757391,49.53114172744212,NaN,60.87891192195664,NaN,60.91814506053854,74.76647123097257,73.15320261219973,NaN,168.209158411302
1683108160254089,NaN,1.6378662441689493,NaN,13.01988498081941,NaN,1.6486278466487185,NaN,1.6555244642965445,1.657604117902502,1.6796669387155096,NaN,NaN,3.6826198458659656,NaN,5.232592351269357,NaN,NaN,NaN,16.095549620787942,4.482266835651343,NaN,16.357089869766135,NaN,13.171600434040524,NaN,7.011990878989277,NaN,118.11880211850777,NaN,131.44408810353787,NaN,88.4974179142462,NaN,88.37255942283691,NaN,88.30772265313688,NaN,88.4634940702471,NaN,88.48544512249748,NaN,84.29648417458085,NaN,37.42204453542175,NaN,NaN,49.45832044805342,NaN,60.69312268068879,NaN,NaN,NaN,126.5857018620576,NaN
1683108670254089,1.6378847310646658,NaN,12.887401554612444,NaN,1.6515124497570635,NaN,1.6896263129590214,NaN,NaN,NaN,1.6443371051230187,1.8329384391569006,NaN,4.313809293884549,NaN,2.5986628152609197,5.32600264935327,16.30023675248564,NaN,NaN,15.998603178936774,NaN,12.865964705355257,NaN,13.086433855179651,NaN,129.9314316629776,NaN,123.65081815192023,NaN,88.50607173530409,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.29823281726132,NaN,84.30461997815422,NaN,37.62380277086009,NaN,37.53152116978127,49.53073419439058,NaN,60.88552321125259,NaN,60.91751187138501,74.77201621759774,73.1460361623352,NaN,168.19974048726726
1683108672254089,NaN,1.6378738167464677,NaN,13.01988498081941,NaN,1.6486352012079992,NaN,1.655556168841066,1.6576243430526783,1.6796608379125866,NaN,NaN,3.6829892098261605,NaN,5.233087909637663,NaN,NaN,NaN,16.09933393540307,4.482809230479613,NaN,16.361098500588028,NaN,13.173914672673453,NaN,7.017466904673865,NaN,118.10424005432088,NaN,131.42283135157743,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.3129331972821,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.295476071032,NaN,37.43164016326695,NaN,NaN,49.45791751753415,NaN,60.69249532666284,NaN,NaN,NaN,126.577387670733,NaN
1683109182254089,1.6378734939069879,NaN,12.889014396538263,NaN,1.6515231556893006,NaN,1.6896152959651558,NaN,NaN,NaN,1.644356952242199,1.8330039840614263,NaN,4.314373187843009,NaN,2.5987444847752963,5.32624314899064,16.295647735498378,NaN,NaN,15.993880007397257,NaN,12.867594088854155,NaN,13.090575558388409,NaN,129.91205155468418,NaN,123.63790248717888,NaN,88.50607173530409,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.29823281726132,NaN,84.30461997815422,NaN,37.63372230663024,NaN,37.53152116978127,49.53073419439058,NaN,60.88552321125259,NaN,60.91751187138501,74.76564598334777,73.1460361623352,NaN,168.193097133955
1683109184254089,NaN,1.6378662441689493,NaN,13.02048005923083,NaN,1.648607278537485,NaN,1.6555957008394102,1.6576292180362484,1.6796165853824625,NaN,NaN,3.6833694494695237,NaN,5.23402138215063,NaN,NaN,NaN,16.10772577793154,4.483068684991213,NaN,16.365930412864692,NaN,13.176804737018047,NaN,7.017466904673865,NaN,118.09138852705757,NaN,131.40997831284986,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.295476071032,NaN,37.43164016326695,NaN,NaN,49.45791751753415,NaN,60.69249532666284,NaN,NaN,NaN,126.577387670733,NaN
1683109694254089,1.6378847310646658,NaN,12.891668742589731,NaN,1.6515124497570635,NaN,1.689648346946753,NaN,NaN,NaN,1.6443271815634284,1.8330039840614263,NaN,4.314829510252171,NaN,2.5989078238040495,5.327267135784812,16.29646457654722,NaN,NaN,15.994714728444404,NaN,12.868114656174052,NaN,13.093522180418805,NaN,129.90108622835987,NaN,123.62681620598988,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.29924571345548,NaN,84.3056329753359,NaN,37.63399652742599,NaN,37.54171864341885,49.53114172744212,NaN,60.87891192195664,NaN,60.91090607055642,74.76647123097257,73.15320261219973,NaN,168.18258446688228
1683109696254089,NaN,1.6378556853069193,NaN,13.02048005923083,NaN,1.648607278537485,NaN,1.655500718782256,1.6576166679693751,1.6796543503822479,NaN,NaN,3.683692632402074,NaN,5.2341865628901125,NaN,NaN,NaN,16.10772577793154,4.483611062143263,NaN,16.369938913048465,NaN,13.17911890023176,NaN,7.01929224656873,NaN,118.09309855260989,NaN,131.39910157298635,NaN,88.49110301604084,NaN,88.37878686717215,NaN,88.30772265313688,NaN,88.45713076775125,NaN,88.48544512249748,NaN,84.29648417458085,NaN,37.43190519900835,NaN,NaN,49.46553815996385,NaN,60.69312268068879,NaN,NaN,NaN,126.57926582878065,NaN
1683110206254089,1.637880538203675,NaN,12.893802336578375,NaN,1.6515322745785996,NaN,1.6896559917672143,NaN,NaN,NaN,1.6443547254812108,1.8331071421666991,NaN,4.315478738849749,NaN,2.5990256736980717,5.327628417622395,16.30023675248564,NaN,NaN,15.998603178936774,NaN,12.872414557811636,NaN,13.093522180418805,NaN,129.88170573268124,NaN,123.61390028307983,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.36521533017697,NaN,84.29924571345548,NaN,84.3056329753359,NaN,37.63399652742599,NaN,37.54171864341885,49.53837938134181,NaN,60.886155974436704,NaN,60.91814506053854,74.76647123097257,73.15320261219973,NaN,168.1759409807773
1683110208254089,NaN,1.6379054921385217,NaN,13.022277849520023,NaN,1.6486454848759626,NaN,1.655579913460277,1.6576745414278924,1.6796356621950874,NaN,NaN,3.6839587902216717,NaN,5.2352353292336575,NaN,NaN,NaN,16.10690256463332,4.483984419274196,NaN,16.365107131409925,NaN,13.178543149939312,NaN,7.024768272253321,NaN,118.08024676966095,NaN,131.37982163132145,NaN,88.4974179142462,NaN,88.37878686717215,NaN,88.3014243391404,NaN,88.46985737274296,NaN,88.47293790994297,NaN,84.29648417458085,NaN,37.44176586259494,NaN,NaN,49.45832044805342,NaN,60.70031550066133,NaN,NaN,NaN,126.57926582878065,NaN
1683110718254089,1.6378693014727947,NaN,12.895935930567019,NaN,1.6515322745785996,NaN,1.6896670083426444,NaN,NaN,NaN,1.6443547254812108,1.8331399133742334,NaN,4.315478738849749,NaN,2.599270672935548,5.328350981297562,16.29646457654722,NaN,NaN,15.998603178936774,NaN,12.872414557811636,NaN,13.093522180418805,NaN,129.86878540222884,NaN,123.60098436016976,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.64391626147582,NaN,37.54171864341885,49.53114172744212,NaN,60.87166786947659,NaN,60.91814506053854,74.76647123097257,73.15320261219973,NaN,168.14936703635757
1683110720254089,NaN,1.6378556853069193,NaN,13.024670718220634,NaN,1.6486175625931017,NaN,1.6555600825679773,1.6576417681031217,1.6796291737157243,NaN,NaN,3.6844204951719157,NaN,5.236061259847502,NaN,NaN,NaN,16.10690256463332,4.484526814102465,NaN,16.369115762231814,NaN,13.180857388572244,NaN,7.012319006555184,NaN,118.06096909523752,NaN,131.36054168965651,NaN,88.49110301604084,NaN,88.37878686717215,NaN,88.3014243391404,NaN,88.4634940702471,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.44176586259494,NaN,NaN,49.46553815996385,NaN,60.69312268068879,NaN,NaN,NaN,126.57926582878065,NaN
1683111230254089,1.6379030116654356,NaN,12.898069524555662,NaN,1.6515429801042154,NaN,1.6896670083426444,NaN,NaN,NaN,1.644364648663895,1.833172684581768,NaN,4.31640620827486,NaN,2.599270672935548,5.328892904053937,16.307781104362505,NaN,NaN,16.006380079921513,NaN,12.872414557811636,NaN,13.098247730578244,NaN,129.8558650717764,NaN,123.5880684372597,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.64391626147582,NaN,37.54171864341885,49.53114172744212,NaN,60.87891192195664,NaN,60.91814506053854,74.77284159255593,73.14683225061637,NaN,168.14272355025264
1683111232254089,NaN,1.6378768030309794,NaN,13.024670718220634,NaN,1.6486175625931017,NaN,1.6555719553251216,1.6576543181699948,1.6796039970492007,NaN,NaN,3.684651347647037,NaN,5.2363916320930395,NaN,NaN,NaN,16.110686879248448,4.484888410654645,NaN,16.369115762231814,NaN,13.183171627205171,NaN,7.018123720783139,NaN,118.05454320376305,NaN,131.34768839521323,NaN,88.49110301604084,NaN,88.37255942283691,NaN,88.30772265313688,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.44176586259494,NaN,NaN,49.46553815996385,NaN,60.70031550066133,NaN,NaN,NaN,126.57282979550367,NaN
1683111742254089,1.6379030116654356,NaN,12.895935930567019,NaN,1.6515643911554472,NaN,1.6896559917672143,NaN,NaN,NaN,1.6443448022985268,1.8331890701855351,NaN,4.316962689929927,NaN,2.5994340057605325,5.330157390485479,16.307781104362505,NaN,NaN,16.006380079921513,NaN,12.874564508630428,NaN,13.098247730578244,NaN,129.84489840314075,NaN,123.57052284777711,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.6441906915221,NaN,37.55191652473522,49.53154927678619,NaN,60.87954456563476,NaN,60.91877827500596,74.76729651158948,73.15399885964572,NaN,168.13885328501502
1683111744254089,NaN,1.6378662441689493,NaN,13.030051222106449,NaN,1.6486175625931017,NaN,1.655548209810833,1.6576292180362484,1.6796291737157243,NaN,NaN,3.6851700400937304,NaN,5.23732499694029,NaN,NaN,NaN,16.111509969218837,4.485599778367441,NaN,16.365930412864692,NaN,13.18374722665919,NaN,7.0159698667575805,NaN,118.03526552933965,NaN,131.3284084535483,NaN,88.49110301604084,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.451626526181535,NaN,NaN,49.46553815996385,NaN,60.69312268068879,NaN,NaN,NaN,126.57282979550367,NaN
1683112254254089,1.6379072053800219,NaN,12.898589961311274,NaN,1.6515766853504867,NaN,1.6896373299528873,NaN,NaN,NaN,1.6443470286826087,1.833249777453397,NaN,4.317511655937134,NaN,2.5994795104046853,5.330278039823536,16.308597518996788,NaN,NaN,16.00721436189084,NaN,12.875084829292861,NaN,13.10119400296115,NaN,129.84039171956485,NaN,123.56589299611419,NaN,88.51577399542334,NaN,88.34492901344586,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.30760061566468,NaN,84.30134760151729,NaN,37.644465132539864,NaN,37.552186430996855,49.539194785679136,NaN,60.88742157669704,NaN,60.919411514788806,74.77449244146582,73.15479513892507,NaN,168.12169536163472
1683112256254089,NaN,1.6378556853069193,NaN,13.031849324322476,NaN,1.6486278466487185,NaN,1.655583828082266,1.657666868236868,1.679591408715939,NaN,NaN,3.6852977345773783,NaN,5.2375479349524205,NaN,NaN,NaN,16.10690256463332,4.485792402035095,NaN,16.369115762231814,NaN,13.185485865838103,NaN,7.012319006555184,NaN,118.02883963786516,NaN,131.315555159105,NaN,88.4974179142462,NaN,88.37255942283691,NaN,88.3014243391404,NaN,88.4507674652554,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.44176586259494,NaN,NaN,49.46553815996385,NaN,60.69312268068879,NaN,NaN,NaN,126.55995772894973,NaN
1683112766254089,1.6378734939069879,NaN,12.898069524555662,NaN,1.6515552734860124,NaN,1.6896152959651558,NaN,NaN,NaN,1.6443470286826087,1.8332825499056598,NaN,4.317890159355039,NaN,2.599724518947815,5.33124123599823,16.311553280300934,NaN,NaN,16.002491629429144,NaN,12.876714459449218,NaN,13.100610505657961,NaN,129.8190572257016,NaN,123.55114857614346,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.6441906915221,NaN,37.55191652473522,49.53878707536083,NaN,60.87954456563476,NaN,60.91153914032218,74.7736670005113,73.15399885964572,NaN,168.11227880940322
1683112768254089,NaN,1.6379054921385217,NaN,13.029456455621865,NaN,1.6486352012079992,NaN,1.6555917857698825,1.6576996406154996,1.6796104864775883,NaN,NaN,3.6857132690325973,NaN,5.238373865566265,NaN,NaN,NaN,16.1182555084787,4.486153998587274,NaN,16.37312439305371,NaN,13.185485865838103,NaN,7.010493576453985,NaN,118.01427936347773,NaN,131.29430096430164,NaN,88.49632627509081,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.295476071032,NaN,37.451361098085236,NaN,NaN,49.46513508584853,NaN,60.69968800353456,NaN,NaN,NaN,126.55807995503585,NaN
1683113278254089,1.6379142483963158,NaN,12.900723485046578,NaN,1.6515536856298314,NaN,1.6896780249180743,NaN,NaN,NaN,1.644374571846579,1.8333529262232073,NaN,4.318160863157411,NaN,2.5996790049980087,5.331903754560615,16.308597518996788,NaN,NaN,16.0111026843473,NaN,12.877234709319726,NaN,13.105919397521305,NaN,129.80613663698207,NaN,123.53177430450981,NaN,88.50185446528498,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.65411062385953,NaN,37.55191652473522,49.54602487393548,NaN,60.886788762917675,NaN,60.91877827500596,74.7736670005113,73.16036934856754,NaN,168.09899157159734
1683113280254089,NaN,1.6378662441689493,NaN,13.034836803544263,NaN,1.6486278466487185,NaN,1.6555719553251216,1.657666868236868,1.6795536437161536,NaN,NaN,3.6861395888913795,NaN,5.239141985074604,NaN,NaN,NaN,16.111509969218837,4.486865325055556,NaN,16.373947413232234,NaN,13.188375553086617,NaN,7.0159698667575805,NaN,118.00142783621439,NaN,131.28144792557407,NaN,88.49632627509081,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.44967657361113,NaN,88.47184691293825,NaN,84.295476071032,NaN,37.451361098085236,NaN,NaN,49.45791751753415,NaN,60.69968800353456,NaN,NaN,NaN,126.55164404980346,NaN
1683113790254089,1.6379142483963158,NaN,12.902336712532954,NaN,1.6515536856298314,NaN,1.6896670083426444,NaN,NaN,NaN,1.644374571846579,1.833402083034509,NaN,4.318724881837639,NaN,2.5999240042354854,5.332867004267356,16.31532545623936,NaN,NaN,16.006380079921513,NaN,12.87886441026801,NaN,13.10297328073768,NaN,129.7932160482625,NaN,123.51885812342071,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.30658751196869,NaN,84.30033464949881,NaN,37.66403055619696,NaN,37.55191652473522,49.53154927678619,NaN,60.87954456563476,NaN,60.91153914032218,74.76729651158948,73.16036934856754,NaN,168.09234795269438
1683113792254089,NaN,1.6378949336745037,NaN,13.03722959426317,NaN,1.6486352012079992,NaN,1.6555917857698825,1.657687091021696,1.6795978986188385,NaN,NaN,3.686416602833565,NaN,5.239637527293053,NaN,NaN,NaN,16.119078351793416,4.487046117439572,NaN,16.373947413232234,NaN,13.188375553086617,NaN,7.014144436656384,NaN,118.00313607196728,NaN,131.27056862855346,NaN,88.49110301604084,NaN,88.37255942283691,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.451626526181535,NaN,NaN,49.46553815996385,NaN,60.70031550066133,NaN,NaN,NaN,126.55352169567274,NaN
1683114302254089,1.6379030116654356,NaN,12.902857008781881,NaN,1.6515643911554472,NaN,1.6896449751917844,NaN,NaN,NaN,1.644364648663895,1.8334512398458107,NaN,4.319459277597968,NaN,2.6000056706479775,5.333348834326907,16.312369570727913,NaN,NaN,16.0111026843473,NaN,12.879384589346591,NaN,13.108282094801385,NaN,129.78029545954294,NaN,123.51240003287614,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.66403055619696,NaN,37.56184470903271,49.53878707536083,NaN,60.87954456563476,NaN,60.91877827500596,74.7736670005113,73.16673983748937,NaN,168.0790607148885
1683114304254089,NaN,1.6379054921385217,NaN,13.03722959426317,NaN,1.648655768543926,NaN,1.655603658079488,1.657712190209303,1.6796104864775883,NaN,NaN,3.686739785766115,NaN,5.2401330695115025,NaN,NaN,NaN,16.119078351793416,4.487407702207604,NaN,16.373947413232234,NaN,13.19531804272776,NaN,7.017795296858781,NaN,117.98385839754386,NaN,131.25128868688856,NaN,88.49110301604084,NaN,88.37255942283691,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.46148718976813,NaN,NaN,49.46553815996385,NaN,60.69312268068879,NaN,NaN,NaN,126.55352169567274,NaN
1683114814254089,1.637925485127196,NaN,12.906603900510241,NaN,1.651607213257911,NaN,1.6896229420409243,NaN,NaN,NaN,1.644374571846579,1.8334512398458107,NaN,4.319559604320239,NaN,2.600169003472962,5.333770208861315,16.307781104362505,NaN,NaN,16.010268530413885,NaN,12.883164311905594,NaN,13.105336055817398,NaN,129.76542275860947,NaN,123.49765697688926,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.31190318409287,NaN,84.3056329753359,NaN,37.66375572957548,NaN,37.56157461510874,49.53837938134181,NaN,60.87891192195664,NaN,60.91814506053854,74.76647123097257,73.15957297378309,NaN,168.06964520309833
1683114816254089,NaN,1.6379054921385217,NaN,13.03722959426317,NaN,1.6486352012079992,NaN,1.6556392750083044,1.65773728939691,1.6795601350425897,NaN,NaN,3.686924461727572,NaN,5.240463430990468,NaN,NaN,NaN,16.115294160506128,4.487678890783629,NaN,16.373947413232234,NaN,13.193003879514047,NaN,7.015641562779003,NaN,117.98215054531944,NaN,131.23646229002753,NaN,88.49632627509081,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.30175959145319,NaN,37.46122156549437,NaN,NaN,49.46513508584853,NaN,60.69968800353456,NaN,NaN,NaN,126.55164404980346,NaN
1683115326254089,1.637880538203675,NaN,12.904470306521597,NaN,1.6515322745785996,NaN,1.6896559917672143,NaN,NaN,NaN,1.644364648663895,1.8335003966571122,NaN,4.3202088329178165,NaN,2.6003323362979462,5.334673413455273,16.31532545623936,NaN,NaN,16.014156980906254,NaN,12.883164311905594,NaN,13.10297328073768,NaN,129.74799398774405,NaN,123.48010958015338,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.66403055619696,NaN,37.57177289333021,49.53878707536083,NaN,60.886788762917675,NaN,60.91877827500596,74.76729651158948,73.16036934856754,NaN,168.05912985817966
1683115328254089,NaN,1.6378843752104857,NaN,13.039622384982074,NaN,1.6486454848759626,NaN,1.655603658079488,1.657712190209303,1.6795601350425897,NaN,NaN,3.6873861516312147,NaN,5.241454515427367,NaN,NaN,NaN,16.12286254308071,4.488311664127686,NaN,16.377955913416006,NaN,13.193003879514047,NaN,7.017795296858781,NaN,117.97100661459491,NaN,131.21915545078033,NaN,88.4974179142462,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.4507674652554,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.46148718976813,NaN,NaN,49.46553815996385,NaN,60.70031550066133,NaN,NaN,NaN,126.5406496291188,NaN
1683115838254089,1.6378693014727947,NaN,12.906603900510241,NaN,1.6515643911554472,NaN,1.6897220912197946,NaN,NaN,NaN,1.644364648663895,1.8335823246759484,NaN,4.320672567630372,NaN,2.6003323362979462,5.335215336211649,16.31532545623936,NaN,NaN,16.021933881890995,NaN,12.885314262724386,NaN,13.110061605976835,NaN,129.74153369338424,NaN,123.47365148960884,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.31295737653238,NaN,37.6739504885344,NaN,37.57177289333021,49.54602487393548,NaN,60.87954456563476,NaN,60.91877827500596,74.7736670005113,73.16036934856754,NaN,168.0524862392767
1683115840254089,NaN,1.6379266090665576,NaN,13.039622384982074,NaN,1.6486660522118894,NaN,1.655627402698699,1.65773728939691,1.6795853107600889,NaN,NaN,3.6876169965830363,NaN,5.241950057645816,NaN,NaN,NaN,16.12286254308071,4.488402060319694,NaN,16.377955913416006,NaN,13.19531804272776,NaN,7.0159698667575805,NaN,117.95172894017149,NaN,131.20630215633702,NaN,88.49110301604084,NaN,88.37255942283691,NaN,88.29512602514392,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.47134785335473,NaN,NaN,49.47275587187428,NaN,60.69312268068879,NaN,NaN,NaN,126.53421359584185,NaN
1683116350254089,1.6378917749345554,NaN,12.904470306521597,NaN,1.6515429801042154,NaN,1.6896890414935044,NaN,NaN,NaN,1.644374571846579,1.8335823246759484,NaN,4.321136302342928,NaN,2.6004956691229304,5.335757258968024,16.31532545623936,NaN,NaN,16.014156980906254,NaN,12.88746421354318,NaN,13.11478715613627,NaN,129.72215281030492,NaN,123.46073530851973,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.66403055619696,NaN,37.57177289333021,49.53878707536083,NaN,60.87954456563476,NaN,60.91877827500596,74.76729651158948,73.16036934856754,NaN,168.0391990014708
1683116352254089,NaN,1.6378738167464677,NaN,13.042015175700978,NaN,1.648655768543926,NaN,1.655627402698699,1.6577247398031065,1.6795475471838401,NaN,NaN,3.6880325174963144,NaN,5.242445599864266,NaN,NaN,NaN,16.12286254308071,4.488944437471743,NaN,16.381964413599775,NaN,13.19531804272776,NaN,7.017795296858781,NaN,117.94530304869701,NaN,131.1870222146721,NaN,88.49110301604084,NaN,88.36633197850168,NaN,88.3014243391404,NaN,88.45713076775125,NaN,88.47919151622023,NaN,84.29648417458085,NaN,37.47134785335473,NaN,NaN,49.47275587187428,NaN,60.70031550066133,NaN,NaN,NaN,126.5406496291188,NaN
