Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629044213872894,NaN,1.6317916723043095,NaN,11.452481401832854,NaN,1.631740248262358,NaN,1.6468988558482736,1.6483013973725738,2.4022628196673828,NaN,NaN,3.4169329143747356,NaN,4.7140071744975245,NaN,NaN,NaN,11.5994357547954,4.177055075298546,NaN,11.492314812467708,NaN,11.549809222128205,NaN,6.74240528002397,NaN,117.2921985388498,NaN,127.81968776728372,NaN,85.39913249782576,NaN,85.29837786631327,NaN,85.24907054654042,NaN,85.37972082676228,NaN,85.38586761788385,NaN,82.03102494875795,NaN,36.25606975864142,NaN,NaN,49.07904550143378,NaN,60.147496071999726,NaN,NaN,NaN,114.10924043895037,NaN
1629044219872894,1.6317895827127602,NaN,11.34632885354047,NaN,1.6430477206726282,NaN,1.6766477988137596,NaN,NaN,NaN,1.6796739146283084,1.7847407656747005,NaN,3.999801632467245,NaN,2.438222811065342,4.789607216631716,11.560395102848357,NaN,NaN,11.53739389802292,NaN,11.330633961285063,NaN,11.475643299784604,NaN,128.10586375892944,NaN,120.34088057226752,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.31470284137495,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.04961747063736,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.333742784696085,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.24509157578106
1629044221872894,NaN,1.6317916723043095,NaN,11.453992249071748,NaN,1.6317299661447155,NaN,1.6468988558482736,1.6483343101923007,2.4862564822810826,NaN,NaN,3.4168562901026256,NaN,4.713889778474468,NaN,NaN,NaN,11.5994357547954,4.177128587720836,NaN,11.493856230632723,NaN,11.549809222128205,NaN,6.747880247488223,NaN,117.2921985388498,NaN,127.82611313615571,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.15468746122019,NaN,NaN,NaN,114.10924043895037,NaN
1629044227872894,1.6318008181634418,NaN,11.34942836019185,NaN,1.6430477206726282,NaN,1.6766477988137596,NaN,NaN,NaN,1.6792641160494088,1.7847407656747005,NaN,3.9994243298983263,NaN,2.4381539331792217,4.789345280930735,11.558689562183595,NaN,NaN,11.53739389802292,NaN,11.327513412091184,NaN,11.475643299784604,NaN,128.10586375892944,NaN,120.34088057226752,NaN,85.4075215297927,NaN,85.28500054574309,NaN,85.30836708936589,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87856842287603,72.30499176010802,NaN,163.2384484880383
1629044229872894,NaN,1.6317811154320399,NaN,11.452481401832854,NaN,1.63175053038,NaN,1.6468988558482736,1.6483233392523917,2.5813962652947136,NaN,NaN,3.41666472942235,NaN,4.713654986428353,NaN,NaN,NaN,11.596001986777408,4.176761025609387,NaN,11.493856230632723,NaN,11.549809222128205,NaN,6.749705236642975,NaN,117.2921985388498,NaN,127.8325385050277,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.10280568589008,NaN
1629044235872894,1.6318232890648048,NaN,11.34632885354047,NaN,1.6430761889624879,NaN,1.6766367834934461,NaN,NaN,NaN,1.6787974010012177,1.7847551672444912,NaN,3.999348869384543,NaN,2.4381539331792217,4.789345280930735,11.560395102848357,NaN,NaN,11.539155409800042,NaN,11.327513412091184,NaN,11.477129915519122,NaN,128.09940398107298,NaN,120.34733814648496,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.31470284137495,NaN,85.29701882772022,NaN,82.04964082674402,NaN,82.04961747063736,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.333742784696085,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.2384484880383
1629044237872894,NaN,1.63177055855977,NaN,11.45097055459396,NaN,1.6317710946152846,NaN,1.6468781481261976,1.6483452811322097,2.7129505437223482,NaN,NaN,3.416434856606019,NaN,4.713420194382239,NaN,NaN,NaN,11.5994357547954,4.176540488342517,NaN,11.495397648797733,NaN,11.546370201042693,NaN,6.753355214952479,NaN,117.28577392557466,NaN,127.8325385050277,NaN,85.40544613990991,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.16187885044066,NaN,NaN,NaN,114.10280568589008,NaN
1629044243872894,1.6318232890648048,NaN,11.34942836019185,NaN,1.6430951678223944,NaN,1.6766367834934461,NaN,NaN,NaN,1.678319302659168,1.7847551672444912,NaN,3.9990470273294076,NaN,2.438222811065342,4.788821409528771,11.558689562183595,NaN,NaN,11.540916921577166,NaN,11.329073686688124,NaN,11.477129915519122,NaN,128.10586375892944,NaN,120.34088057226752,NaN,85.41393220569839,NaN,85.28500054574309,NaN,85.32103859338402,NaN,85.29701882772022,NaN,82.04964082674402,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.14634652195572,NaN,60.333742784696085,NaN,60.373353875625526,73.87856842287603,72.30499176010802,NaN,163.2384484880383
1629044245872894,NaN,1.6317811154320399,NaN,11.452481401832854,NaN,1.6317710946152846,NaN,1.6468781481261976,1.6483343101923007,2.82069470258945,NaN,NaN,3.4163199201978545,NaN,4.713302798359182,NaN,NaN,NaN,11.597718870786405,4.176319951075647,NaN,11.492314812467708,NaN,11.551528732670961,NaN,6.747880247488223,NaN,117.2921985388498,NaN,127.82611313615571,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.25606975864142,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.10280568589008,NaN
1629044251872894,1.6318047796508188,NaN,11.34942836019185,NaN,1.643067791874724,NaN,1.676628645099865,NaN,NaN,NaN,1.6777426100601354,1.7847636284607253,NaN,3.998971566815623,NaN,2.4381178841818945,4.788821409528771,11.558689562183595,NaN,NaN,11.540916921577166,NaN,11.329073686688124,NaN,11.478616531253639,NaN,128.10586375892944,NaN,120.34088057226752,NaN,85.41393220569839,NaN,85.29137728776662,NaN,85.31470284137495,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.04961747063736,NaN,36.47263460748005,NaN,36.35955014339805,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.23180540029554
1629044253872894,NaN,1.6317811154320399,NaN,11.45097055459396,NaN,1.6317813767329266,NaN,1.6468988558482736,1.6483233392523917,2.9275248828063,NaN,NaN,3.416204983789689,NaN,4.713068006313068,NaN,NaN,NaN,11.596001986777408,4.176099413808777,NaN,11.492314812467708,NaN,11.551528732670961,NaN,6.753355214952479,NaN,117.29862315212495,NaN,127.8325385050277,NaN,85.39913249782576,NaN,85.29837786631327,NaN,85.24277348536634,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.15468746122019,NaN,NaN,NaN,114.10280568589008,NaN
1629044259872894,1.6318047796508188,NaN,11.350558658651847,NaN,1.6430962612457538,NaN,1.676628645099865,NaN,NaN,NaN,1.677139272572934,1.7847204221105228,NaN,3.998590309116069,NaN,2.4380490036799265,4.7887180978247565,11.559916244259133,NaN,NaN,11.536909879543565,NaN,11.328654569007332,NaN,11.476721088850576,NaN,128.09940398107298,NaN,120.33442299805009,NaN,85.4075215297927,NaN,85.28500054574309,NaN,85.31470284137495,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.35955014339805,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.2384484880383
1629044261872894,NaN,1.6317916723043095,NaN,11.45097055459396,NaN,1.6317608124976422,NaN,1.6468885019872357,1.6483233392523917,3.050159124598494,NaN,NaN,3.4160134231094137,NaN,4.712833214266953,NaN,NaN,NaN,11.597718870786405,4.176099413808777,NaN,11.493856230632723,NaN,11.548089711585448,NaN,6.750020628768135,NaN,117.29862315212495,NaN,127.83896387389969,NaN,85.40544613990991,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03730734428738,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.10280568589008,NaN
1629044267872894,1.6318047796508188,NaN,11.349008854303792,NaN,1.6430867714554105,NaN,1.676639660838519,NaN,NaN,NaN,1.6764790164548646,1.7847060199937885,NaN,3.998514846117906,NaN,2.4379801231779585,4.788325181337761,11.56162184107523,NaN,NaN,11.536909879543565,NaN,11.328654569007332,NaN,11.476721088850576,NaN,128.10394501175315,NaN,120.33265952993904,NaN,85.40648661155456,NaN,85.2839679193465,NaN,85.31366988788243,NaN,85.295986102779,NaN,82.0360164959186,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.333121100650914,NaN,60.36549320206056,73.87139111915229,72.31067502350328,NaN,163.22913047933167
1629044269872894,NaN,1.6317811154320399,NaN,11.45097055459396,NaN,1.6317710946152846,NaN,1.6468988558482736,1.6483452811322097,3.182030984782943,NaN,NaN,3.4158601745651933,NaN,4.712833214266953,NaN,NaN,NaN,11.5994357547954,4.175731851697328,NaN,11.493856230632723,NaN,11.551528732670961,NaN,6.755495860749128,NaN,117.2921985388498,NaN,127.82611313615571,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.38586761788385,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.10924043895037,NaN
1629044275872894,1.6317823078960547,NaN,11.350558658651847,NaN,1.6430583020843808,NaN,1.676628645099865,NaN,NaN,NaN,1.67573907425358,1.7846916178770544,NaN,3.998137531127094,NaN,2.4379801231779585,4.788063237013098,11.558210647443035,NaN,NaN,11.536909879543565,NaN,11.327094243041635,NaN,11.475234424172365,NaN,128.0974853630096,NaN,120.33911697508758,NaN,85.40007606378038,NaN,85.2839679193465,NaN,85.31366988788243,NaN,85.30227943548721,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.145946704322405,NaN,60.333121100650914,NaN,60.36549320206056,73.87776097143268,72.3041993727044,NaN,163.22913047933167
1629044277872894,NaN,1.6317916723043095,NaN,11.45097055459396,NaN,1.6317710946152846,NaN,1.6468988558482736,1.6483233392523917,3.3216119164498488,NaN,NaN,3.415821862429138,NaN,4.712715818243897,NaN,NaN,NaN,11.597718870786405,4.175658339275038,NaN,11.492314812467708,NaN,11.551528732670961,NaN,6.750020628768135,NaN,117.29389236094458,NaN,127.82801804739195,NaN,85.40016233282518,NaN,85.30563190611221,NaN,85.24379998951022,NaN,85.37438829289889,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.246452464465975,NaN,NaN,49.07222440362427,NaN,60.155304004972976,NaN,NaN,NaN,114.11087024700888,NaN
1629044283872894,1.6317935437734368,NaN,11.352108462999905,NaN,1.6430867714554105,NaN,1.676628645099865,NaN,NaN,NaN,1.6748966785167327,1.7847204221105228,NaN,3.9979111421326072,NaN,2.4379801231779585,4.788194209175431,11.558210647443035,NaN,NaN,11.536909879543565,NaN,11.330214894973027,NaN,11.476721088850576,NaN,128.0974853630096,NaN,120.33911697508758,NaN,85.40648661155456,NaN,85.2839679193465,NaN,85.31366988788243,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.32587762732439,NaN,60.36549320206056,73.87139111915229,72.3041993727044,NaN,163.22913047933167
1629044285872894,NaN,1.6317916723043095,NaN,11.453992249071748,NaN,1.6317608124976422,NaN,1.6469195635703495,1.6483123683124827,3.4515313735922635,NaN,NaN,3.415706926020973,NaN,4.712481026197782,NaN,NaN,NaN,11.597718870786405,4.175437802008168,NaN,11.492314812467708,NaN,11.548089711585448,NaN,6.753670783422131,NaN,117.30031710201678,NaN,127.83444354407602,NaN,85.40016233282518,NaN,85.30563190611221,NaN,85.25009717594412,NaN,85.37438829289889,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.246452464465975,NaN,NaN,49.07222440362427,NaN,60.155304004972976,NaN,NaN,NaN,114.11730512806791,NaN
1629044291872894,1.6318160155282009,NaN,11.350558658651847,NaN,1.643067791874724,NaN,1.676628645099865,NaN,NaN,NaN,1.6739859804228439,1.784749226343991,NaN,3.997836650986705,NaN,2.4378423621740226,4.787670320526104,11.558210647443035,NaN,NaN,11.538671449314757,NaN,11.330214894973027,NaN,11.476721088850576,NaN,128.10394501175315,NaN,120.33911697508758,NaN,85.41289715932875,NaN,85.2839679193465,NaN,85.31366988788243,NaN,85.295986102779,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.32587762732439,NaN,60.36549320206056,73.87139111915229,72.3041993727044,NaN,163.2357734342976
1629044293872894,NaN,1.6317916723043095,NaN,11.452481401832854,NaN,1.63175053038,NaN,1.6468885019872357,1.6483123683124827,3.5617974876744127,NaN,NaN,3.4155919896128077,NaN,4.712246234151668,NaN,NaN,NaN,11.597718870786405,4.175437802008168,NaN,11.492314812467708,NaN,11.551528732670961,NaN,6.753670783422131,NaN,117.28746761987239,NaN,127.83444354407602,NaN,85.40016233282518,NaN,85.30563190611221,NaN,85.24379998951022,NaN,85.37438829289889,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.25631136273645,NaN,NaN,49.07222440362427,NaN,60.155304004972976,NaN,NaN,NaN,114.10443536594983,NaN
1629044299872894,1.6317935437734368,NaN,11.349008854303792,NaN,1.6430772816650672,NaN,1.676639660838519,NaN,NaN,NaN,1.6729842125195662,1.7847060199937885,NaN,3.997537012003843,NaN,2.4379112426759906,4.787670320526104,11.558210647443035,NaN,NaN,11.536909879543565,NaN,11.330214894973027,NaN,11.478207753528785,NaN,128.10202634127612,NaN,120.33735344840501,NaN,85.40545173468585,NaN,85.28293533422772,NaN,85.30630147693465,NaN,85.29495341911952,NaN,82.04137701829472,NaN,82.0476818193473,NaN,36.47213263357199,NaN,36.35905806959623,49.138309972059574,NaN,60.3252561129041,NaN,60.36487110927574,73.87058382729872,72.30340701697536,NaN,163.23309848748852
1629044301872894,NaN,1.6318127860488492,NaN,11.452481401832854,NaN,1.6317710946152846,NaN,1.6468988558482736,1.6483233392523917,3.642251963460814,NaN,NaN,3.4154004289325326,NaN,4.712128838128612,NaN,NaN,NaN,11.5994357547954,4.175143752319009,NaN,11.493856230632723,NaN,11.548089711585448,NaN,6.746370474114141,NaN,117.30031710201678,NaN,127.83444354407602,NaN,85.40016233282518,NaN,85.3118582355724,NaN,85.24379998951022,NaN,85.36802612960025,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.25631136273645,NaN,NaN,49.07222440362427,NaN,60.155304004972976,NaN,NaN,NaN,114.11087024700888,NaN
1629044307872894,1.6318047796508188,NaN,11.349008854303792,NaN,1.6430772816650672,NaN,1.676650676577173,NaN,NaN,NaN,1.671993828342462,1.784734824227257,NaN,3.997596939800415,NaN,2.4379112426759906,4.787277404039109,11.558210647443035,NaN,NaN,11.536909879543565,NaN,11.330214894973027,NaN,11.476721088850576,NaN,128.0974853630096,NaN,120.34557442023615,NaN,85.41289715932875,NaN,85.2839679193465,NaN,85.31366988788243,NaN,85.30227943548721,NaN,82.0423447252623,NaN,82.0486496256482,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.333121100650914,NaN,60.36549320206056,73.87139111915229,72.3041993727044,NaN,163.2224875243657
1629044309872894,NaN,1.6318022291765792,NaN,11.452481401832854,NaN,1.6317813767329266,NaN,1.6468988558482736,1.6483013973725738,3.713567290228649,NaN,NaN,3.415285492524367,NaN,4.711659254036383,NaN,NaN,NaN,11.597718870786405,4.174996727474429,NaN,11.492314812467708,NaN,11.549809222128205,NaN,6.751845706095132,NaN,117.30031710201678,NaN,127.83444354407602,NaN,85.3938485651514,NaN,85.30563190611221,NaN,85.24379998951022,NaN,85.37438829289889,NaN,85.39314952064218,NaN,82.03198782784679,NaN,36.25631136273645,NaN,NaN,49.07222440362427,NaN,60.155304004972976,NaN,NaN,NaN,114.10443536594983,NaN
1629044315872894,1.6318160155282009,NaN,11.349008854303792,NaN,1.6430867714554105,NaN,1.6766616923158268,NaN,NaN,NaN,1.67094652553449,1.7847060199937885,NaN,3.9974171564106977,NaN,2.4377046011700867,4.787277404039109,11.559916244259133,NaN,NaN,11.536909879543565,NaN,11.330214894973027,NaN,11.478207753528785,NaN,128.0974853630096,NaN,120.33911697508758,NaN,85.41289715932875,NaN,85.2839679193465,NaN,85.31366988788243,NaN,85.30227943548721,NaN,82.0423447252623,NaN,82.0423388928641,NaN,36.47238361550949,NaN,36.369231293693616,49.13870962906469,NaN,60.333121100650914,NaN,60.36549320206056,73.87139111915229,72.3041993727044,NaN,163.2357734342976
1629044317872894,NaN,1.6318127860488492,NaN,11.45097055459396,NaN,1.6317710946152846,NaN,1.6468988558482736,1.6483233392523917,3.787287715433031,NaN,NaN,3.415247180388312,NaN,4.711894046082497,NaN,NaN,NaN,11.597718870786405,4.174923215052139,NaN,11.493856230632723,NaN,11.548089711585448,NaN,6.746370474114141,NaN,117.30031710201678,NaN,127.82801804739195,NaN,85.40016233282518,NaN,85.30563190611221,NaN,85.25009717594412,NaN,85.37438829289889,NaN,85.39314952064218,NaN,82.0382703483443,NaN,36.25631136273645,NaN,NaN,49.06500798387264,NaN,60.155304004972976,NaN,NaN,NaN,114.11087024700888,NaN
1629044323872894,1.6318160155282009,NaN,11.349008854303792,NaN,1.6430867714554105,NaN,1.6766176293612112,NaN,NaN,NaN,1.669921990178865,1.7847204221105228,NaN,3.9971774452244078,NaN,2.4377046011700867,4.787146431876778,11.558210647443035,NaN,NaN,11.536909879543565,NaN,11.330214894973027,NaN,11.476721088850576,NaN,128.10586375892944,NaN,120.34088057226752,NaN,85.41393220569839,NaN,85.27862380371955,NaN,85.31470284137495,NaN,85.3033122862171,NaN,82.0369841150843,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.23180540029554
1629044325872894,NaN,1.6318338997933886,NaN,11.45097055459396,NaN,1.6317916588505688,NaN,1.6469092097093117,1.6483233392523917,3.8631993721750186,NaN,NaN,3.4151322439801466,NaN,4.711659254036383,NaN,NaN,NaN,11.597718870786405,4.174702677785269,NaN,11.493856230632723,NaN,11.548089711585448,NaN,6.744860554847087,NaN,117.29862315212495,NaN,127.8325385050277,NaN,85.40544613990991,NaN,85.3108302775329,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.25606975864142,NaN,NaN,49.07182922522679,NaN,60.147496071999726,NaN,NaN,NaN,114.10280568589008,NaN
1629044331872894,1.631838487282965,NaN,11.349008854303792,NaN,1.6430962612457538,NaN,1.676639660838519,NaN,NaN,NaN,1.6689202222755872,1.7846916178770544,NaN,3.9971774452244078,NaN,2.4377046011700867,4.786753515389783,11.559916244259133,NaN,NaN,11.535148309772378,NaN,11.327094243041635,NaN,11.478207753528785,NaN,128.09294420321652,NaN,120.33442299805009,NaN,85.4075215297927,NaN,85.28500054574309,NaN,85.30836708936589,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.333742784696085,NaN,60.36611531971369,73.86582846367904,72.30499176010802,NaN,163.2384484880383
1629044333872894,NaN,1.6318022291765792,NaN,11.45097055459396,NaN,1.6317916588505688,NaN,1.6469195635703495,1.6483233392523917,3.9327265329757117,NaN,NaN,3.4149023711638162,NaN,4.711307065967212,NaN,NaN,NaN,11.597718870786405,4.17462916536298,NaN,11.493856230632723,NaN,11.548089711585448,NaN,6.752161216878143,NaN,117.30504776540009,NaN,127.82611313615571,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.16187885044066,NaN,NaN,NaN,114.10280568589008,NaN
1629044339872894,1.631827251405583,NaN,11.34858932079213,NaN,1.6431057510360971,NaN,1.676639660838519,NaN,NaN,NaN,1.6679184543723093,1.7846916178770544,NaN,3.996874613828058,NaN,2.4376357206681187,4.786650132201034,11.559437354138048,NaN,NaN,11.536425829192584,NaN,11.32979580106633,NaN,11.477798948886756,NaN,128.09940398107298,NaN,120.33442299805009,NaN,85.41393220569839,NaN,85.27862380371955,NaN,85.31470284137495,NaN,85.3033122862171,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.333742784696085,NaN,60.358876763801845,73.87856842287603,72.30499176010802,NaN,163.23180540029554
1629044341872894,NaN,1.6318022291765792,NaN,11.45097055459396,NaN,1.6317916588505688,NaN,1.6469195635703495,1.6483123683124827,3.99684819776094,NaN,NaN,3.414787434755651,NaN,4.7111896699441544,NaN,NaN,NaN,11.597718870786405,4.17455565294069,NaN,11.492314812467708,NaN,11.549809222128205,NaN,6.753986382385908,NaN,117.2921985388498,NaN,127.8325385050277,NaN,85.39281885574162,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.3669967532696,NaN,85.39211998023171,NaN,82.03730734428738,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.10280568589008,NaN
1629044347872894,1.631849723160347,NaN,11.349008854303792,NaN,1.6430962612457538,NaN,1.6766837237931347,NaN,NaN,NaN,1.6669166864690317,1.7847060199937885,NaN,3.996877806241546,NaN,2.4376357206681187,4.786622543227452,11.559916244259133,NaN,NaN,11.536909879543565,NaN,11.328654569007332,NaN,11.476721088850576,NaN,128.1013226758351,NaN,120.33618653665759,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.31573583616084,NaN,85.30434517823626,NaN,82.04428025525264,NaN,82.04427436925505,NaN,36.472885609484266,NaN,36.36972378401597,49.13950899100501,NaN,60.33436449359371,NaN,60.3667374622366,73.87937590659807,72.30578417918814,NaN,163.23448042819214
1629044349872894,NaN,1.6318022291765792,NaN,11.45097055459396,NaN,1.631801940968211,NaN,1.6468988558482736,1.6483013973725738,4.070878046819399,NaN,NaN,3.4147108104835406,NaN,4.7111896699441544,NaN,NaN,NaN,11.596001986777408,4.17440862809611,NaN,11.493856230632723,NaN,11.549809222128205,NaN,6.7524767581511815,NaN,117.2921985388498,NaN,127.82611313615571,NaN,85.39913249782576,NaN,85.29837786631327,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39837234257956,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.0646129490198,NaN,60.15468746122019,NaN,NaN,NaN,114.10924043895037,NaN
1629044355872894,1.631838487282965,NaN,11.350558658651847,NaN,1.6430962612457538,NaN,1.6766727080544808,NaN,NaN,NaN,1.6658466162087122,1.7846916178770544,NaN,3.9968178784449733,NaN,2.4375668401661508,4.786360598902789,11.558210647443035,NaN,NaN,11.536909879543565,NaN,11.330214894973027,NaN,11.476721088850576,NaN,128.1013226758351,NaN,120.34264423994907,NaN,85.40855648940274,NaN,85.28603321341998,NaN,85.31573583616084,NaN,85.29805159394567,NaN,82.04428025525264,NaN,82.04427436925505,NaN,36.46296627198587,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87937590659807,72.30578417918814,NaN,163.23448042819214
1629044357872894,NaN,1.6318233429211189,NaN,11.45097055459396,NaN,1.6317916588505688,NaN,1.6469195635703495,1.6483123683124827,4.138966237710476,NaN,NaN,3.4146341862114307,NaN,4.710954877898041,NaN,NaN,NaN,11.5994357547954,4.17418809082924,NaN,11.493856230632723,NaN,11.544650690499939,NaN,6.7506515044541295,NaN,117.2921985388498,NaN,127.82611313615571,NaN,85.39913249782576,NaN,85.29837786631327,NaN,85.24277348536634,NaN,85.3669967532696,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.10280568589008,NaN
1629044363872894,1.631849723160347,NaN,11.350139176165909,NaN,1.6430772816650672,NaN,1.6766727080544808,NaN,NaN,NaN,1.6647765459483927,1.7847060199937885,NaN,3.9965749649798883,NaN,2.437497959664183,4.785995249828752,11.56114300710918,NaN,NaN,11.534664201423508,NaN,11.32667504639066,NaN,11.473338808011375,NaN,128.09940398107298,NaN,120.34088057226752,NaN,85.4075215297927,NaN,85.27862380371955,NaN,85.31470284137495,NaN,85.29701882772022,NaN,82.04331247091416,NaN,82.04961747063736,NaN,36.47263460748005,NaN,36.36947753393294,49.13910930204619,NaN,60.32649916658986,NaN,60.36611531971369,73.87219844327754,72.30499176010802,NaN,163.2384484880383
1629044365872894,NaN,1.6318233429211189,NaN,11.45097055459396,NaN,1.6318122230858532,NaN,1.6469299174313876,1.6483123683124827,4.202236867925297,NaN,NaN,3.4145192498032655,NaN,4.710837481874983,NaN,NaN,NaN,11.5994357547954,4.17411457840695,NaN,11.492314812467708,NaN,11.548089711585448,NaN,6.741210223831558,NaN,117.29862315212495,NaN,127.82611313615571,NaN,85.39913249782576,NaN,85.3046040719231,NaN,85.24907054654042,NaN,85.37335879001594,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.10280568589008,NaN
