Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1677017552254089,1.636033591786321,NaN,12.156037691471775,NaN,1.649142580786726,NaN,1.6845851876179583,NaN,NaN,NaN,1.6422687096699584,1.8085836653163507,NaN,4.004536848036586,NaN,2.5679481298981672,4.938025681499675,12.391423501910802,NaN,NaN,12.367040918549895,NaN,12.13548785930043,NaN,12.300643568837444,NaN,130.1271920112772,NaN,123.00685190630685,NaN,89.23802955034022,NaN,89.06335632566274,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.97009165723755,NaN,84.9620016607929,NaN,38.23910030446552,NaN,38.127469808270526,50.312808348609366,NaN,61.46568017284136,NaN,61.49726425910782,75.07861894855705,73.42712816028407,NaN,168.12943657804277
1677017554254089,NaN,1.6359703788006128,NaN,12.269247159478702,NaN,1.646637315546692,NaN,1.6530710362302152,1.6526249183703743,1.650741515893972,NaN,NaN,3.4723728226586865,NaN,4.849548149595689,NaN,NaN,NaN,12.435165199582451,4.169193019359905,NaN,12.315855787945916,NaN,12.382934775732387,NaN,6.966031440706329,NaN,117.96116585366721,NaN,131.32445874727213,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.95422452599476,NaN,37.98355032748262,NaN,NaN,50.23699647324351,NaN,61.288848301055864,NaN,NaN,NaN,127.0710644312679,NaN
1677018064254089,1.6359774102657463,NaN,12.151907467000783,NaN,1.6491330906359651,NaN,1.6845411229898541,NaN,NaN,NaN,1.642248864058345,1.8083542755760462,NaN,4.002193349836256,NaN,2.5673764867222637,4.93556937876723,12.386915285181875,NaN,NaN,12.362399127007125,NaN,12.131331010900452,NaN,12.291915024797415,NaN,130.120731846051,NaN,122.9939359833968,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.22918057041569,NaN,38.117541822425586,50.30557069470967,NaN,61.46568017284136,NaN,61.49726425910782,75.07861894855705,73.42712816028407,NaN,168.1227930919378
1677018066254089,NaN,1.6360548433289004,NaN,12.265089911878388,NaN,1.6466167489860135,NaN,1.6530710362302152,1.6526500166119131,1.6507541032782451,NaN,NaN,3.4709933610194788,NaN,4.84688481316537,NaN,NaN,NaN,12.427156452969152,4.167354909338659,NaN,12.311611625109204,NaN,12.374913738421048,NaN,6.9587304259181195,NaN,117.95474021787328,NaN,131.32445874727213,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20239878120105,NaN,84.94794113058143,NaN,37.98355032748262,NaN,NaN,50.24421389796755,NaN,61.288848301055864,NaN,NaN,NaN,127.08393598565365,NaN
1677018576254089,1.6360560643945508,NaN,12.146414287747714,NaN,1.6492469724450936,NaN,1.6844860422047236,NaN,NaN,NaN,1.6422885552815718,1.8081904257615429,NaN,4.000230988851016,NaN,2.56680484354636,4.932818510525543,12.376963798646019,NaN,NaN,12.356236271587488,NaN,12.127642000018193,NaN,12.289865877565607,NaN,130.10781151559857,NaN,122.98102006048671,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.22918057041569,NaN,38.10761383658064,50.312808348609366,NaN,61.46568017284136,NaN,61.49726425910782,75.07861894855705,73.42712816028407,NaN,168.11614960583287
1677018578254089,NaN,1.6360231691307925,NaN,12.259395677573208,NaN,1.6466064657056743,NaN,1.6530710362302152,1.6525998201288354,1.6507163411254255,NaN,NaN,3.469590549469353,NaN,4.844043934372683,NaN,NaN,NaN,12.423679084211772,4.16536912036133,NaN,12.305780984079881,NaN,12.371427635007054,NaN,6.960555679615172,NaN,117.94831458207938,NaN,131.31160596425008,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.95422452599476,NaN,37.96382978500363,NaN,NaN,50.24421389796755,NaN,61.281655767279275,NaN,NaN,NaN,127.0710644312679,NaN
1677019088254089,1.6359998828739761,NaN,12.142752168245666,NaN,1.6491710512390079,NaN,1.6844309614195931,NaN,NaN,NaN,1.642278632475765,1.80804296092849,NaN,3.998268627865777,NaN,2.5663148636812996,4.930460623461239,12.372983204031673,NaN,NaN,12.348019131027971,NaN,12.120263978253668,NaN,12.28166928863837,NaN,130.10135135037234,NaN,122.97456209903169,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.21926083636586,NaN,38.10761383658064,50.312808348609366,NaN,61.46568017284136,NaN,61.49726425910782,75.08498931014041,73.42712816028407,NaN,168.102862633623
1677019090254089,NaN,1.6360260855433189,NaN,12.254696792877604,NaN,1.6466196022871773,NaN,1.6530154945854971,1.6525668567498606,1.6507339385059498,NaN,NaN,3.4683493928776636,NaN,4.841698315906329,NaN,NaN,NaN,12.41314114639588,4.163899262498717,NaN,12.298879136599071,NaN,12.362882182454046,NaN,6.9569051722210675,NaN,117.94188894628546,NaN,131.30517957273906,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.95422452599476,NaN,37.97369005624313,NaN,NaN,50.23699647324351,NaN,61.288848301055864,NaN,NaN,NaN,127.07750020846076,NaN
1677019600254089,1.636011119178091,NaN,12.135896697419518,NaN,1.6491710512390079,NaN,1.6843758806344629,NaN,NaN,NaN,1.6422687096699584,1.8078299561696358,NaN,3.9965653568781976,NaN,2.565988210437926,4.928070486147091,12.365550488872303,NaN,NaN,12.344444526072353,NaN,12.11519896752701,NaN,12.276054611728668,NaN,130.09489118514614,NaN,122.96164617612163,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.96376292191884,NaN,84.96831289815304,NaN,38.20934110231604,NaN,38.10761383658064,50.312808348609366,NaN,61.46568017284136,NaN,61.49726425910782,75.07861894855705,73.43349852186743,NaN,168.102862633623
1677019602254089,NaN,1.6360049686152829,NaN,12.249004960442909,NaN,1.6465990349512507,NaN,1.6530036222758915,1.6525668567498606,1.6507213506472,NaN,NaN,3.4669699312384554,NaN,4.838894803874414,NaN,NaN,NaN,12.411138959742557,4.161987628076621,NaN,12.29463497376236,NaN,12.35887166379838,NaN,6.966357331617689,NaN,117.93546331049154,NaN,131.28590039820602,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20239878120105,NaN,84.95422452599476,NaN,37.96382978500363,NaN,NaN,50.23699647324351,NaN,61.288848301055864,NaN,NaN,NaN,127.0710644312679,NaN
1677020112254089,1.6360560643945508,NaN,12.132234698500927,NaN,1.6491141103344438,NaN,1.6843097836923064,NaN,NaN,NaN,1.6422587868641516,1.807682491336583,NaN,3.9950070289486486,NaN,2.565498230572866,4.9257126767214805,12.361570025327921,NaN,NaN,12.33828187357848,NaN,12.111510078113664,NaN,12.274005531969603,NaN,130.08843101991994,NaN,122.95518821466659,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.19942136826621,NaN,38.097685850735694,50.312808348609366,NaN,61.46568017284136,NaN,61.49726425910782,75.08498931014041,73.43349852186743,NaN,168.08957566141314
1677020114254089,NaN,1.635994410151265,NaN,12.244114905050102,NaN,1.646609318619214,NaN,1.6530036222758915,1.6525543071560571,1.6506961749297009,NaN,NaN,3.465682202194892,NaN,4.836054185461356,NaN,NaN,NaN,12.407662112965664,4.160296102028366,NaN,12.286682873707068,NaN,12.35137569520565,NaN,6.964531989722826,NaN,117.92903767469761,NaN,131.27947400669498,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.95422452599476,NaN,37.96382978500363,NaN,NaN,50.23699647324351,NaN,61.281655767279275,NaN,NaN,NaN,127.0710644312679,NaN
1677020624254089,1.6360448280904358,NaN,12.128103690237483,NaN,1.6491236004852043,NaN,1.6842877513782541,NaN,NaN,NaN,1.6422389412525382,1.8075022565406293,NaN,3.993445395270472,NaN,2.565008250707806,4.923124974816741,12.355070528267136,NaN,NaN,12.329530564769053,NaN,12.105507934724622,NaN,12.263226963552095,NaN,130.07551068946754,NaN,122.94227229175654,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.19942136826621,NaN,38.097685850735694,50.312808348609366,NaN,61.46568017284136,NaN,61.49726425910782,75.07861894855705,73.43349852186743,NaN,168.08957566141314
1677020626254089,NaN,1.6360049686152829,NaN,12.238759371117332,NaN,1.6465990349512507,NaN,1.652991749966286,1.6525417575622536,1.650683587070951,NaN,NaN,3.464456054030355,NaN,4.833811448924844,NaN,NaN,NaN,12.39965362734261,4.158825661931855,NaN,12.280316836916132,NaN,12.345360113265226,NaN,6.9608813059331,NaN,117.92431867263456,NaN,131.2685948868465,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.19416815370505,NaN,89.20350429079673,NaN,84.95524571525809,NaN,37.954244935951394,NaN,NaN,50.23741489548698,NaN,61.289487507016,NaN,NaN,NaN,127.06651646839404,NaN
1677021136254089,1.636022355482206,NaN,12.12124870174515,NaN,1.6491330906359651,NaN,1.6841665736509672,NaN,NaN,NaN,1.642248864058345,1.8073547917075765,NaN,3.9919503087791486,NaN,2.564599934153589,4.920735079045189,12.35161886646696,NaN,NaN,12.325956568590728,NaN,12.100443409873618,NaN,12.259661973656149,NaN,130.0819708546937,NaN,122.9358143303015,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.96376292191884,NaN,84.9620016607929,NaN,38.19942136826621,NaN,38.097685850735694,50.30557069470967,NaN,61.46568017284136,NaN,61.49726425910782,75.08498931014041,73.42712816028407,NaN,168.07628868920324
1677021138254089,NaN,1.6359809368666487,NaN,12.233403837184568,NaN,1.646637315546692,NaN,1.6529523176092111,1.6524743289211408,1.6507289285096989,NaN,NaN,3.4632299058658185,NaN,4.83156871238833,NaN,NaN,NaN,12.395649384531083,4.157208177825693,NaN,12.27607281238884,NaN,12.339344531324807,NaN,6.959381533620432,NaN,117.91789290900292,NaN,131.2557418481189,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.18144180190856,NaN,89.20975777265876,NaN,84.95524571525809,NaN,37.954244935951394,NaN,NaN,50.23741489548698,NaN,61.289487507016,NaN,NaN,NaN,127.06651646839404,NaN
1677021648254089,1.636033591786321,NaN,12.115755703367261,NaN,1.6491046201836832,NaN,1.6841665736509672,NaN,NaN,NaN,1.642278632475765,1.8071909418930732,NaN,3.99069165929759,NaN,2.564109954288529,4.918508259032111,12.347638402922572,NaN,NaN,12.32184813359481,NaN,12.098598965166945,NaN,12.255563814138018,NaN,130.0690505242413,NaN,122.92289840739144,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.18950163421638,NaN,38.087757864890754,50.30557069470967,NaN,61.4584361203613,NaN,61.49726425910782,75.07861894855705,73.42712816028407,NaN,168.07628868920324
1677021650254089,NaN,1.6360337271968284,NaN,12.231618659206978,NaN,1.646596182425335,NaN,1.652999805057613,1.652537074524988,1.650678578972606,NaN,NaN,3.462003757701282,NaN,4.828765291717689,NaN,NaN,NaN,12.38964302031379,4.15544364970988,NaN,12.273950800125197,NaN,12.335334143364527,NaN,6.966683254025225,NaN,117.91146714537125,NaN,131.24931532875513,NaN,89.22883989329785,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.19416815370505,NaN,89.20975777265876,NaN,84.95524571525809,NaN,37.94438446854226,NaN,NaN,50.23741489548698,NaN,61.289487507016,NaN,NaN,NaN,127.06651646839404,NaN
1677022160254089,1.6360601878010743,NaN,12.113924703907966,NaN,1.6490964514235065,NaN,1.6840155051470482,NaN,NaN,NaN,1.6422410875694917,1.8070212609692917,NaN,3.9890134599888447,NaN,2.5636641170889676,4.9161504496065,12.339677475833806,NaN,NaN,12.315685481100937,NaN,12.094910075753594,NaN,12.251552830179664,NaN,130.0625903590151,NaN,122.90998248448138,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.95743418660014,NaN,84.96831289815304,NaN,38.18950163421638,NaN,38.087757864890754,50.30557069470967,NaN,61.46568017284136,NaN,61.49726425910782,75.08498931014041,73.43349852186743,NaN,168.06964520309833
1677022162254089,NaN,1.6360020529987207,NaN,12.226263125274212,NaN,1.6466064657056743,NaN,1.6529879331955124,1.6525119762834493,1.650691166356879,NaN,NaN,3.4608542437970287,NaN,4.82680289724824,NaN,NaN,NaN,12.385638777502262,4.153899687608543,NaN,12.265462751070611,NaN,12.329318561424103,NaN,6.957556103519233,NaN,117.90976076731584,NaN,131.2344892661178,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20239878120105,NaN,84.95422452599476,NaN,37.93424897128516,NaN,NaN,50.23699647324351,NaN,61.288848301055864,NaN,NaN,NaN,127.07750020846076,NaN
1677022672254089,1.6359815306849126,NaN,12.10796203297623,NaN,1.6490964514235065,NaN,1.6840595714487685,NaN,NaN,NaN,1.642251010752176,1.8069065617429212,NaN,3.989609384826996,NaN,2.5702790965008324,4.914872370091678,12.335167555195428,NaN,NaN,12.30693342823038,NaN,12.085218374872184,NaN,12.247580088547128,NaN,130.04967002856267,NaN,122.90998248448138,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.08900645787828,NaN,84.96376292191884,NaN,84.9620016607929,NaN,38.18950163421638,NaN,38.07782987904581,50.312808348609366,NaN,61.46568017284136,NaN,61.49726425910782,75.08498931014041,73.43349852186743,NaN,168.05635823088846
1677022674254089,NaN,1.6360442852628643,NaN,12.22269276931903,NaN,1.6466475988270313,NaN,1.6530116769197132,1.652537074524988,1.6506408168197861,NaN,NaN,3.4640345655987956,NaN,4.82540118691292,NaN,NaN,NaN,12.37763029187921,4.153311511569938,NaN,12.26121872654332,NaN,12.32530817346382,NaN,6.959055964038235,NaN,117.896909495728,NaN,131.2280628746068,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20239878120105,NaN,84.95422452599476,NaN,37.93424897128516,NaN,NaN,50.23699647324351,NaN,61.281655767279275,NaN,NaN,NaN,127.05819287688212,NaN
1677023184254089,1.6359702939540324,NaN,12.100637793972135,NaN,1.649428619315698,NaN,1.6839824554207583,NaN,NaN,NaN,1.6422708571175442,1.8067590913090164,NaN,3.9901488237956095,NaN,2.5707690949757853,4.915396344994857,12.327206365966743,NaN,NaN,12.304879143090504,NaN,12.083373869431053,NaN,12.238792347944337,NaN,130.04967002856267,NaN,122.89060860011628,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.08900645787828,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.17958190016655,NaN,38.07782987904581,50.312808348609366,NaN,61.4584361203613,NaN,61.49726425910782,75.08498931014041,73.43349852186743,NaN,168.05635823088846
1677023186254089,NaN,1.6360231691307925,NaN,12.217337235386266,NaN,1.6466578821073705,NaN,1.6530472925060145,1.6525245254042187,1.6506534042040595,NaN,NaN,3.464839225331773,NaN,4.825821700013516,NaN,NaN,NaN,12.37162392766192,4.154193775627845,NaN,12.254852689752385,NaN,12.317287397543263,NaN,6.957230622143372,NaN,117.88405822414016,NaN,131.22163648309578,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.95422452599476,NaN,37.93424897128516,NaN,NaN,50.24421389796755,NaN,61.288848301055864,NaN,NaN,NaN,127.06462865407501,NaN
1677023696254089,1.636004004146673,NaN,12.098806734221112,NaN,1.6492008470467667,NaN,1.6839273725436084,NaN,NaN,NaN,1.642251010752176,1.8067099344977144,NaN,3.9914674523855544,NaN,2.572320756813136,4.9157893261722405,12.321235474045231,NaN,NaN,12.296662002530985,NaN,12.07784035310766,NaN,12.23703479982378,NaN,130.04320986333647,NaN,122.88415063866124,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.17958190016655,NaN,38.06790189320086,50.312808348609366,NaN,61.46568017284136,NaN,61.504503249089936,75.08498931014041,73.43349852186743,NaN,168.0430712586786
1677023698254089,NaN,1.6360231691307925,NaN,12.211981701453498,NaN,1.6466681653877098,NaN,1.6530710362302152,1.6525245254042187,1.6506659915883326,NaN,NaN,3.4663719105374438,NaN,4.826382384147644,NaN,NaN,NaN,12.367619684850393,4.1552966057002285,NaN,12.24921135437039,NaN,12.315282203563122,NaN,6.968508684126423,NaN,117.88576409084465,NaN,131.2107562125724,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.18780497780679,NaN,89.20975777265876,NaN,84.95524571525809,NaN,37.92466353372398,NaN,NaN,50.23741489548698,NaN,61.289487507016,NaN,NaN,NaN,127.06008056316165,NaN
1677024208254089,1.6360377143393137,NaN,12.095144614719068,NaN,1.6491344134683283,NaN,1.6838282233647381,NaN,NaN,NaN,1.64226093393486,1.806578849667577,NaN,3.989909073142893,NaN,2.5689724339009574,4.913562432833732,12.319245176738058,NaN,NaN,12.294607717391106,NaN,12.07230683678427,NaN,12.231762155462103,NaN,130.0387072339342,NaN,122.87950715951001,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.96478914177823,NaN,84.96302781876133,NaN,38.1699471054061,NaN,38.06818210820502,50.31323152284841,NaN,61.466324545550826,NaN,61.497909049708106,75.09219144660258,73.42792988328424,NaN,168.0391990014708
1677024210254089,NaN,1.6360155270793009,NaN,12.206626167520733,NaN,1.646640169623104,NaN,1.6530154945854971,1.6524413608118254,1.6506458234947023,NaN,NaN,3.4639579313385123,NaN,4.824560160711727,NaN,NaN,NaN,12.3616133206331,4.154340819637496,NaN,12.245567265760656,NaN,12.309266621622697,NaN,6.959381533620432,NaN,117.87763258834624,NaN,131.2023573085627,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.95422452599476,NaN,37.92438870004567,NaN,NaN,50.23699647324351,NaN,61.288848301055864,NaN,NaN,NaN,127.05819287688212,NaN
1677024720254089,1.636004004146673,NaN,12.091482495217019,NaN,1.6491533944907393,NaN,1.683718057610438,NaN,NaN,NaN,1.6422410875694917,1.806431379233672,NaN,3.989010008195203,NaN,2.569299099550926,4.911990508124196,12.311283987509375,NaN,NaN,12.288444861971469,NaN,12.068617825902008,NaN,12.226489511100427,NaN,130.02578664521462,NaN,122.8665909784209,NaN,89.23272995234458,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.95846027995313,NaN,84.96302781876133,NaN,38.1699471054061,NaN,38.06818210820502,50.30599372427376,NaN,61.466324545550826,NaN,61.497909049708106,75.08582095768075,73.43430037220607,NaN,168.02591176366488
1677024722254089,NaN,1.6360442852628643,NaN,12.201270633587963,NaN,1.6466578821073705,NaN,1.6530591643681147,1.6525245254042187,1.650628229435513,NaN,NaN,3.463191588735677,NaN,4.8225977662422785,NaN,NaN,NaN,12.359611199227338,4.15294390154581,NaN,12.241923177150927,NaN,12.30325103968228,NaN,6.962706647827964,NaN,117.87120695255233,NaN,131.17665174251863,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.20239878120105,NaN,84.95422452599476,NaN,37.91452842880618,NaN,NaN,50.23699647324351,NaN,61.281655767279275,NaN,NaN,NaN,127.05819287688212,NaN
1677025232254089,1.636033591786321,NaN,12.08598931596395,NaN,1.6492374822943328,NaN,1.6837149112128977,NaN,NaN,NaN,1.6422687096699584,1.8064044627834577,NaN,3.989909073142893,NaN,2.575951134360818,4.911073552043634,12.309293690202201,NaN,NaN,12.284336291691707,NaN,12.064928815019748,NaN,12.224731962979869,NaN,130.02382936765787,NaN,122.85186083138608,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.95743418660014,NaN,84.96831289815304,NaN,38.15974243206689,NaN,38.05797390735592,50.30557069470967,NaN,61.46568017284136,NaN,61.504503249089936,75.08498931014041,73.43349852186743,NaN,168.01649731425886
1677025234254089,NaN,1.6360126110647566,NaN,12.199485455610375,NaN,1.6466578821073705,NaN,1.6530710362302152,1.6525119762834493,1.65061564205124,NaN,NaN,3.466870033229287,NaN,4.821896911074618,NaN,NaN,NaN,12.35360483501005,4.153311511569938,NaN,12.234634999931464,NaN,12.30124584570214,NaN,6.957230622143372,NaN,117.86478131675841,NaN,131.18307813402964,NaN,89.21510443066028,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.95422452599476,NaN,37.91452842880618,NaN,NaN,50.23699647324351,NaN,61.288848301055864,NaN,NaN,NaN,127.05819287688212,NaN
1677025744254089,1.636004004146673,NaN,12.082327196461902,NaN,1.6492577901139995,NaN,1.683618908431568,NaN,NaN,NaN,1.6422410875694917,1.806218366384698,NaN,3.990688262764224,NaN,2.576485743850236,4.911466533221018,12.30332279828069,NaN,NaN,12.276119151132194,NaN,12.061239804137486,NaN,12.217701770497639,NaN,130.01736920243164,NaN,122.84540286993106,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.15974243206689,NaN,38.05797390735592,50.30557069470967,NaN,61.46568017284136,NaN,61.504503249089936,75.08498931014041,73.42712816028407,NaN,168.02314080036376
1677025746254089,NaN,1.6360231691307925,NaN,12.195915099655197,NaN,1.6466578821073705,NaN,1.6531185236786168,1.652537074524988,1.6506534042040595,NaN,NaN,3.4676746929622637,NaN,4.822177253141683,NaN,NaN,NaN,12.347598470792756,4.154046731618194,NaN,12.232812955626597,NaN,12.29723545774186,NaN,6.9608813059331,NaN,117.85835568096448,NaN,131.1702253510076,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20239878120105,NaN,84.9605079214081,NaN,37.90466815756668,NaN,NaN,50.23699647324351,NaN,61.288848301055864,NaN,NaN,NaN,127.05175709968924,NaN
1677026256254089,1.6359815306849126,NaN,12.076834017208833,NaN,1.6561570616446635,NaN,1.681702024306746,NaN,NaN,NaN,1.6422311643868077,1.8061692095733963,NaN,4.001287644766145,NaN,2.6186117935702278,4.916313301075419,12.299342203666347,NaN,NaN,12.274064865992312,NaN,12.055706287814091,NaN,12.21418667425652,NaN,130.02382936765787,NaN,122.83894490847602,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.95743418660014,NaN,84.9620016607929,NaN,38.14982269801706,NaN,38.048045921510976,50.312808348609366,NaN,61.46568017284136,NaN,61.504503249089936,75.08498931014041,73.42712816028407,NaN,168.0098538281539
1677026258254089,NaN,1.6360126110647566,NaN,12.192344743700021,NaN,1.6365391342535438,NaN,1.6643255615013846,1.652562172766527,1.6506659915883326,NaN,NaN,3.4937303414586687,NaN,4.828204607583561,NaN,NaN,NaN,12.343594227981228,4.160516668042843,NaN,12.229168867016869,NaN,12.293225069781581,NaN,6.964531989722826,NaN,117.85193004517056,NaN,131.1702253510076,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.95422452599476,NaN,37.91452842880618,NaN,NaN,50.23699647324351,NaN,61.288848301055864,NaN,NaN,NaN,127.05175709968924,NaN
1677026768254089,1.6359182284710174,NaN,12.079135714181342,NaN,1.6577861260480566,NaN,1.6791601687865838,NaN,NaN,NaN,1.6422134633707193,1.8069334982863976,NaN,4.063330266203065,NaN,2.7335592859216917,4.958198051029909,12.295892376845579,NaN,NaN,12.27049269614585,NaN,12.05433229220676,NaN,12.211130554444251,NaN,130.01090903720544,NaN,122.832486947021,NaN,89.23802955034022,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.08900645787828,NaN,84.96376292191884,NaN,84.9620016607929,NaN,38.14982269801706,NaN,38.048045921510976,50.30557069470967,NaN,61.46568017284136,NaN,61.504503249089936,75.08498931014041,73.43349852186743,NaN,168.0098538281539
1677026770254089,NaN,1.6359809368666487,NaN,12.192344743700021,NaN,1.6368270661030428,NaN,1.6744403880109167,1.6527127622157605,1.650741515893972,NaN,NaN,3.59178403261222,NaN,4.876002930017992,NaN,NaN,NaN,12.3395899851697,4.202791820817539,NaN,12.225524778407134,NaN,12.285204293861016,NaN,6.957230622143372,NaN,117.84550440937664,NaN,131.1702253510076,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.9605079214081,NaN,37.90466815756668,NaN,NaN,50.23699647324351,NaN,61.288848301055864,NaN,NaN,NaN,127.05819287688212,NaN
1677027280254089,1.636004004146673,NaN,12.077775381238746,NaN,1.6587585043693245,NaN,1.6787605986669327,NaN,NaN,NaN,1.6422410875694917,1.8080699396103934,NaN,4.128161208725423,NaN,2.804717319113512,5.011224537350265,12.288462444720759,NaN,NaN,12.266920761534966,NaN,12.052958387080192,NaN,12.21158950064845,NaN,130.01541213224897,NaN,122.82421560847428,NaN,89.2369180042907,NaN,89.06862511097776,NaN,89.11203604229489,NaN,89.09419158530774,NaN,84.9564081342671,NaN,84.96097554384696,NaN,38.14953816667801,NaN,38.03783832719783,50.31238519128748,NaN,61.46503582589186,NaN,61.49661949428422,75.08415769584668,73.43269670358423,NaN,168.0004398879002
