Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1625063736872894,1.6371151863358073,1.637119935491739,11.377323920054277,11.483113533004554,1.6474318373110277,1.6370022019860018,1.682331704095559,1.6511802880542807,1.6500465417947878,1.6802722006186803,1.642978803018019,1.7830413804394045,3.1698330810063893,3.6552038559408775,4.403234398958513,2.3884377563168444,4.4891135808682705,11.63032227010362,11.675454149352754,3.8176173775816142,11.616661927993487,11.564719575394234,11.366520277014688,11.586393656400501,11.514059004955875,6.885076350965969,126.56466066796142,116.56928303482158,120.78936557434314,128.82462121006324,86.87984825367808,86.86809303505966,86.78140980791818,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.82096228875439,83.80694651260859,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063744872894,1.637126421786489,1.6371093790173314,11.375774166728588,11.481602734993356,1.6474128584511214,1.636991920255867,1.682331704095559,1.6511921581266982,1.6500214473368082,1.6802596151319549,1.6429887250701567,1.7830269788696138,3.1698330810063893,3.655063316789405,4.403234398958513,2.388322860801601,4.48893353287393,11.63032227010362,11.675454149352754,3.8176173775816142,11.614900416216363,11.562897827926273,11.368080551611627,11.586393656400501,11.512301804005316,6.885076350965969,126.56466066796142,116.57096241002237,120.78936557434314,128.82654590683973,86.87984825367808,86.87546556467981,86.78140980791818,86.79783590207256,86.80781467976935,86.74671470676265,86.79273666717073,86.85465440447668,83.81957392268191,86.87287088254266,83.82096228875439,83.8142269488096,35.3017209913501,35.09252444862583,35.207526800260034,47.582369890549046,47.51996553891806,58.854860416725806,58.67986547579996,58.88102646435765,73.83236547749452,72.27750493149017,125.16873118528957,166.6873660286325
1625063752872894,1.637126421786489,1.637088266068516,11.375774166728588,11.481602734993356,1.6474128584511214,1.636991920255867,1.6823647500564995,1.6512040281991156,1.6500590890237774,1.6802470296452297,1.642978803018019,1.7830413804394045,3.1696983869522692,3.6549227776379327,4.403137627877534,2.388380308559223,4.488753484879591,11.632027810768383,11.67717097742079,3.8175006891234227,11.620184951547733,11.566541322862193,11.368080551611627,11.584674201884287,11.512301804005316,6.886901428292966,126.57112018759717,116.57096241002237,120.78936557434314,128.82654590683973,86.87984825367808,86.87546556467981,86.78140980791818,86.7916098203082,86.80781467976935,86.74671470676265,86.79273666717073,86.85465440447668,83.81324581981933,86.87287088254266,83.81465168210168,83.80794467824329,35.3017209913501,35.09252444862583,35.207526800260034,47.582369890549046,47.51996553891806,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.27102941011887,125.16873118528957,166.694008850827
1625063760872894,1.6371039508851257,1.6371093790173314,11.373093373059296,11.477070340959765,1.6473464324414486,1.6370124837161366,1.6823537347361859,1.6511802880542807,1.650033994565798,1.680221858671779,1.642939114809468,1.782983774160242,3.1697522645739173,3.654887900400305,4.4028473146346,2.388207965286358,4.488472405871834,11.627387826076674,11.673737321284722,3.8173256564361346,11.613620397469441,11.562897827926273,11.36693813433119,11.584674201884287,11.509269394411286,6.892376660273959,126.56466066796142,116.57096241002237,120.78936557434314,128.82654590683973,86.87984825367808,86.87546556467981,86.78140980791818,86.79783590207256,86.80781467976935,86.74671470676265,86.79273666717073,86.85465440447668,83.81324581981933,86.87287088254266,83.82096228875439,83.80794467824329,35.3017209913501,35.10238295468966,35.207526800260034,47.582369890549046,47.51996553891806,58.84761708817321,58.6726742296234,58.88826473091822,73.83873520246189,72.27102941011887,125.16873118528957,166.694008850827
1625063768872894,1.6370927154344441,1.637130491966147,11.375061709764658,11.480091936982161,1.647365411301355,1.6370022019860018,1.682331704095559,1.6511802880542807,1.650033994565798,1.6802344441585044,1.642939114809468,1.7829693725904512,3.1696175705197973,3.6548530254589697,4.4028473146346,2.388207965286358,4.488461399580282,11.627864431997795,11.673737321284722,3.8170922795197506,11.614101858798488,11.562897827926273,11.367355964136266,11.58295474736807,11.506237184468933,6.881426196311972,126.57112018759717,116.57096241002237,120.78936557434314,128.82654590683973,86.87984825367808,86.87546556467981,86.78140980791818,86.79783590207256,86.80147918102321,86.74671470676265,86.79273666717073,86.85465440447668,83.81324581981933,86.87912312052478,83.82096228875439,83.8142269488096,35.3017209913501,35.10238295468966,35.207526800260034,47.582369890549046,47.51996553891806,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.27102941011887,125.16873118528957,166.694008850827
1625063776872894,1.6370997883112888,1.637119935491739,11.37351205847362,11.480091936982161,1.6473736448674345,1.6370022019860018,1.682361655409491,1.6511802880542807,1.650033994565798,1.6802470296452297,1.6429667072553742,1.782989781878472,3.1695098152765016,3.6547593388599866,4.4028473146346,2.3881822530898242,4.488371381510228,11.626159003624613,11.675454149352754,3.8172089679779426,11.612340462998043,11.561076080458315,11.367355964136266,11.58295474736807,11.50799426972664,6.886901428292966,126.56466066796142,116.56285867712529,120.78936557434314,128.82462121006324,86.87984825367808,86.86809303505966,86.78140980791818,86.7967784279366,86.80781467976935,86.7456583495763,86.79902987409531,86.85359549916497,83.81324581981933,86.87181195054032,83.81465168210168,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.57513295993737,47.51960125160405,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063784872894,1.6370927154344441,1.6370988225429237,11.378161012346734,11.477070340959765,1.6474318373110277,1.6370022019860018,1.6823206887752453,1.6511802880542807,1.650033994565798,1.6802596151319549,1.6429589589137437,1.782983774160242,3.169563692898149,3.6548530254589697,4.402750543553621,2.3884377563168444,4.488731453790445,11.627864431997795,11.675454149352754,3.8171506237488466,11.614101858798488,11.562897827926273,11.368916136005842,11.584674201884287,11.511508440242043,6.886901428292966,126.57112018759717,116.56928303482158,120.78936557434314,128.81819609680014,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.75195516024573,86.79273666717073,86.85995728282182,83.81324581981933,86.86555983691896,83.81465168210168,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.57513295993737,47.512385262469216,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063792872894,1.6371151863358073,1.637119935491739,11.378161012346734,11.480091936982161,1.6474223478810746,1.636991920255867,1.682331704095559,1.6511684179818633,1.650033994565798,1.6802344441585044,1.642978803018019,1.7829693725904512,3.1694559376548535,3.6548061821594784,4.402460230310687,2.3882654130439795,4.488551417650336,11.63127528874416,11.672020493216687,3.8170339352906546,11.615863254598931,11.561076080458315,11.367355964136266,11.58295474736807,11.50975135498434,6.890873795468238,126.56466066796142,116.56928303482158,120.79582289042797,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.73936153890688,86.79273666717073,86.85995728282182,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.10216431253628,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.82599575252716,72.27750493149017,125.16688149455932,166.694008850827
1625063800872894,1.637126421786489,1.6371093790173314,11.376611361055698,11.480091936982161,1.6474223478810746,1.6370022019860018,1.6823537347361859,1.6511921581266982,1.6500214473368082,1.6802470296452297,1.6429490368616058,1.782983774160242,3.1693212436007334,3.6547124955604953,4.402363459229708,2.388207965286358,4.488371381510228,11.63127528874416,11.673737321284722,3.816917246832462,11.615863254598931,11.561076080458315,11.368916136005842,11.584674201884287,11.511508440242043,6.887545531733069,126.56466066796142,116.56285867712529,120.78936557434314,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.75195516024573,86.79902987409531,86.85995728282182,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.10216431253628,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063808872894,1.6371039508851257,1.637130491966147,11.376611361055698,11.480507194769935,1.6474318373110277,1.636991920255867,1.6823206887752453,1.6511921581266982,1.650033994565798,1.680221858671779,1.6429589589137437,1.782983774160242,3.1693398046274663,3.654525122362529,4.402446420284143,2.388207965286358,4.488371381510228,11.627864431997795,11.674212844398442,3.8169269740389096,11.617624650399378,11.563381577498278,11.367355964136266,11.585148939847612,11.50975135498434,6.889048629960475,126.56466066796142,116.56928303482158,120.78936557434314,128.8310463233263,86.88625867332586,86.87440642597953,86.7750333207961,86.79055247001273,86.80781467976935,86.73936153890688,86.79273666717073,86.85359549916497,83.81324581981933,86.87181195054032,83.81465168210168,83.80694651260859,35.291802248619405,35.10216431253628,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88102646435765,73.83873520246189,72.27102941011887,125.16688149455932,166.694008850827
1625063816872894,1.6371039508851257,1.6370988225429237,11.37464307536598,11.47899644598323,1.6474318373110277,1.6370022019860018,1.682331704095559,1.6511802880542807,1.6500465417947878,1.6802470296452297,1.6429589589137437,1.7829693725904512,3.169258990828138,3.654466296825842,4.402446420284143,2.388207965286358,4.488112321737775,11.62568234155955,11.670779300137001,3.8168102893826354,11.615381851256318,11.561559889386093,11.368498357562755,11.585148939847612,11.509269394411286,6.885398298944945,126.56466066796142,116.56285867712529,120.79582289042797,128.82462121006324,86.87984825367808,86.87440642597953,86.7750333207961,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063824872894,1.6371151863358073,1.6371093790173314,11.372674660077207,11.47899644598323,1.6474128584511214,1.6369816385257319,1.682331704095559,1.6511802880542807,1.6500089001078186,1.6802092731850538,1.6429887250701567,1.78294056945087,3.169258990828138,3.6542669282643967,4.40215611650013,2.388207965286358,4.48794326890506,11.626911188774095,11.672496072267725,3.8167519470544984,11.61313890443924,11.559738201273909,11.366520277014688,11.583429541354288,11.510544603054754,6.881747967929415,126.56466066796142,116.56928303482158,120.78936557434314,128.81819609680014,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.75195516024573,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.81465168210168,83.80694651260859,35.3017209913501,35.10216431253628,35.207526800260034,47.582369890549046,47.51960125160405,58.84761708817321,58.67208720079577,58.88826473091822,73.82599575252716,72.27102941011887,125.16688149455932,166.694008850827
1625063832872894,1.6370927154344441,1.6371093790173314,11.375774166728588,11.47899644598323,1.6474223478810746,1.636991920255867,1.6823096734549317,1.6511802880542807,1.6500214473368082,1.6802092731850538,1.6429490368616058,1.7829693725904512,3.1692051149619185,3.6541263891129243,4.40215611650013,2.388207965286358,4.487853244907889,11.628616729438857,11.670779300137001,3.816693604726361,11.611377392662117,11.561559889386093,11.364960002417748,11.583429541354288,11.508787402104197,6.887223464452708,126.56466066796142,116.56928303482158,120.78936557434314,128.81819609680014,86.87984825367808,86.87440642597953,86.78140980791818,86.79055247001273,86.80147918102321,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.58960682116072,47.51960125160405,58.854860416725806,58.67208720079577,58.88826473091822,73.83873520246189,72.27102941011887,125.16688149455932,166.694008850827
1625063840872894,1.6371039508851257,1.6371093790173314,11.374224413402898,11.480507194769935,1.6474128584511214,1.6370124837161366,1.682331704095559,1.6511802880542807,1.650033994565798,1.680221858671779,1.6429688809658813,1.78294056945087,3.169178177028809,3.6541732354967484,4.401962580644122,2.388093069771115,4.487673196913549,11.628616729438857,11.672496072267725,3.8165769200700868,11.61313890443924,11.561559889386093,11.363399727820807,11.58686833834094,11.508787402104197,6.887223464452708,126.56466066796142,116.56928303482158,120.78936557434314,128.82462121006324,86.87984825367808,86.86809303505966,86.78140980791818,86.7967784279366,86.80147918102321,86.7456583495763,86.79273666717073,86.85359549916497,83.81957392268191,86.86555983691896,83.81465168210168,83.80694651260859,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.26455388874757,125.16688149455932,166.694008850827
1625063848872894,1.637126421786489,1.6370988225429237,11.372674660077207,11.47899644598323,1.6473938795912149,1.6370022019860018,1.6823537347361859,1.6511684179818633,1.6500214473368082,1.6801966876983285,1.6429589589137437,1.78294056945087,3.1690704252963706,3.6539858499614524,4.401865812716117,2.388207965286358,4.487583172916379,11.628616729438857,11.672496072267725,3.816460235413812,11.611377392662117,11.561559889386093,11.364960002417748,11.585148939847612,11.507030201153636,6.88325127363897,126.56466066796142,116.56285867712529,120.78936557434314,128.81819609680014,86.87984825367808,86.87440642597953,86.7750333207961,86.80300438586045,86.80781467976935,86.75195516024573,86.78644346024615,86.8472337155081,83.81957392268191,86.86555983691896,83.81465168210168,83.81322865821679,35.3017209913501,35.10216431253628,35.19759980655886,47.582369890549046,47.512385262469216,58.854860416725806,58.679278303934126,58.88826473091822,73.83873520246189,72.27102941011887,125.16688149455932,166.694008850827
1625063856872894,1.6371039508851257,1.6370988225429237,11.371124906751517,11.478581138970963,1.647403369021168,1.6370124837161366,1.6823206887752453,1.6511684179818633,1.6500089001078186,1.6802470296452297,1.6429688809658813,1.7829117663112888,3.1691326719249653,3.6541263891129243,4.401782832743839,2.3881505175287367,4.487583172916379,11.625205648109333,11.670303665148648,3.81650883722879,11.609615880884991,11.561076080458315,11.363399727820807,11.58295474736807,11.510544603054754,6.886901428292966,126.56466066796142,116.56928303482158,120.78936557434314,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.81465168210168,83.80694651260859,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063864872894,1.6370814799837627,1.6371093790173314,11.374224413402898,11.478581138970963,1.6474223478810746,1.6370227654462717,1.682331704095559,1.6511921581266982,1.6500465417947878,1.6802092731850538,1.6429589589137437,1.7829261678810795,3.168890222627549,3.653892157193804,4.401686061662861,2.388093069771115,4.487763220910719,11.623500107444569,11.672020493216687,3.816333804541502,11.609615880884991,11.557432585522399,11.364960002417748,11.58295474736807,11.507030201153636,6.887223464452708,126.56466066796142,116.56928303482158,120.78936557434314,128.82462121006324,86.87984825367808,86.87440642597953,86.7750333207961,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85359549916497,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.57513295993737,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.6873660286325
1625063872872894,1.6370927154344441,1.637130491966147,11.371124906751517,11.477070340959765,1.6474128584511214,1.636991920255867,1.6823206887752453,1.6511565479094459,1.650033994565798,1.6801966876983285,1.6429688809658813,1.7829117663112888,3.168944100249197,3.65384531080998,4.401395748419925,2.3881505175287367,4.4874031249220385,11.623500107444569,11.670303665148648,3.816042083396022,11.61313890443924,11.557432585522399,11.364960002417748,11.58295474736807,11.507030201153636,6.892698960976003,126.56466066796142,116.56928303482158,120.78936557434314,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80147918102321,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.87181195054032,83.81465168210168,83.80694651260859,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.679278303934126,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.6873660286325
1625063880872894,1.6370814799837627,1.6370988225429237,11.372674660077207,11.478581138970963,1.6474318373110277,1.6370022019860018,1.6823206887752453,1.6511802880542807,1.650033994565798,1.6802092731850538,1.6429887250701567,1.7829117663112888,3.168836345005901,3.653892157193804,4.401492519500905,2.388093069771115,4.487223076927699,11.626911188774095,11.670303665148648,3.816100427625118,11.61313890443924,11.557432585522399,11.363399727820807,11.581235292851854,11.507030201153636,6.889048629960475,126.57112018759717,116.56285867712529,120.78936557434314,128.82462121006324,86.88625867332586,86.87440642597953,86.7750333207961,86.79055247001273,86.80781467976935,86.7456583495763,86.79273666717073,86.85995728282182,83.81324581981933,86.87181195054032,83.82096228875439,83.81322865821679,35.291802248619405,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.6873660286325
1625063888872894,1.6370814799837627,1.6371093790173314,11.371124906751517,11.475559542948568,1.6473938795912149,1.6370022019860018,1.682331704095559,1.6511684179818633,1.6500214473368082,1.6801841022116033,1.642978803018019,1.782897364741498,3.168809406195077,3.653657925274684,4.401105435176992,2.388093069771115,4.487043028933359,11.625205648109333,11.668586837080612,3.816100427625118,11.607854369107867,11.559254332990358,11.364960002417748,11.58295474736807,11.508787402104197,6.888726505619964,126.57112018759717,116.56928303482158,120.78936557434314,128.82462121006324,86.88625867332586,86.87440642597953,86.7750333207961,86.7967784279366,86.80147918102321,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.87181195054032,83.81465168210168,83.81322865821679,35.291802248619405,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063896872894,1.6370927154344441,1.637119935491739,11.371124906751517,11.475559542948568,1.647403369021168,1.636991920255867,1.682331704095559,1.6511684179818633,1.6500214473368082,1.6801966876983285,1.6429688809658813,1.7828829631717074,3.168728589762605,3.653751618042332,4.401105435176992,2.388093069771115,4.487043028933359,11.621794566779807,11.670303665148648,3.815867050708734,11.611377392662117,11.561076080458315,11.363399727820807,11.581235292851854,11.505375614474952,6.885076350965969,126.57112018759717,116.56928303482158,120.78936557434314,128.82462121006324,86.87984825367808,86.86809303505966,86.7750333207961,86.7967784279366,86.80147918102321,86.7456583495763,86.79902987409531,86.85359549916497,83.81324581981933,86.86555983691896,83.82096228875439,83.80694651260859,35.291802248619405,35.09230600256407,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.26455388874757,125.16688149455932,166.6873660286325
1625063904872894,1.6370814799837627,1.6371093790173314,11.371124906751517,11.475559542948568,1.6474318373110277,1.6369816385257319,1.682331704095559,1.6511802880542807,1.6500465417947878,1.680221858671779,1.6429589589137437,1.7829117663112888,3.168728589762605,3.6534236933555637,4.401105435176992,2.3880356220134935,4.486862980939018,11.623500107444569,11.670303665148648,3.81592539493783,11.609615880884991,11.557432585522399,11.360279178626927,11.57951583833564,11.505375614474952,6.890551582946962,126.56466066796142,116.56928303482158,120.78936557434314,128.82462121006324,86.88625867332586,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.82096228875439,83.81322865821679,35.291802248619405,35.10216431253628,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063912872894,1.637126421786489,1.637119935491739,11.369575153425824,11.475559542948568,1.6473938795912149,1.6370022019860018,1.6823537347361859,1.6511565479094459,1.6500214473368082,1.6801715167248779,1.6429589589137437,1.7829261678810795,3.168674712140957,3.6534236933555637,4.401008664096013,2.387978174255872,4.486772956941849,11.621794566779807,11.670303665148648,3.815750362250542,11.609615880884991,11.557432585522399,11.363399727820807,11.581235292851854,11.507030201153636,6.886901428292966,126.56466066796142,116.56285867712529,120.78936557434314,128.82462121006324,86.87984825367808,86.87440642597953,86.7750333207961,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.81465168210168,83.80694651260859,35.3116397340808,35.09230600256407,35.21745379396121,47.582369890549046,47.51960125160405,58.854860416725806,58.679278303934126,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063920872894,1.6371151863358073,1.637119935491739,11.371124906751517,11.47404874493737,1.6473843901612615,1.6369713567955968,1.682331704095559,1.6511802880542807,1.6500465417947878,1.6801966876983285,1.6429589589137437,1.7828685616019169,3.1686477733301333,3.6534236933555637,4.400911893015035,2.387978174255872,4.486682932944678,11.623500107444569,11.66687000901258,3.81563367379235,11.611377392662117,11.559254332990358,11.363399727820807,11.57951583833564,11.505375614474952,6.881747967929415,126.56466066796142,116.56285867712529,120.78936557434314,128.82462121006324,86.87984825367808,86.88071981689939,86.7750333207961,86.7967784279366,86.80147918102321,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.19759980655886,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063928872894,1.6371151863358073,1.6370988225429237,11.369575153425824,11.475559542948568,1.647403369021168,1.636991920255867,1.6823647500564995,1.6511802880542807,1.650033994565798,1.6801715167248779,1.6429589589137437,1.7828685616019169,3.168593895708485,3.6532363078202676,4.4006215797721,2.387978174255872,4.486682932944678,11.621794566779807,11.670303665148648,3.815692018021446,11.609615880884991,11.557432585522399,11.360279178626927,11.57951583833564,11.507030201153636,6.879601118984974,126.56466066796142,116.56285867712529,120.78936557434314,128.81819609680014,86.87984825367808,86.86809303505966,86.7750333207961,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.81465168210168,83.80694651260859,35.3017209913501,35.10216431253628,35.207526800260034,47.57513295993737,47.51960125160405,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16044699748124,166.694008850827
1625063936872894,1.6370814799837627,1.6371093790173314,11.369575153425824,11.47597494840981,1.6474318373110277,1.6370022019860018,1.6823096734549317,1.6511684179818633,1.6500089001078186,1.6801841022116033,1.6429589589137437,1.7828541600321262,3.1684777907679598,3.65337684697174,4.400801365508072,2.387978174255872,4.486412860953168,11.621794566779807,11.66906252800628,3.815643442819892,11.609615880884991,11.55791651316173,11.361839453223869,11.579990744367631,11.505375614474952,6.881747967929415,126.56466066796142,116.56928303482158,120.78936557434314,128.81819609680014,86.87984825367808,86.87440642597953,86.7750333207961,86.79055247001273,86.80147918102321,86.7456583495763,86.79273666717073,86.85995728282182,83.81324581981933,86.87181195054032,83.81465168210168,83.80694651260859,35.3017209913501,35.09230600256407,35.21745379396121,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063944872894,1.6371447284073426,1.637119935491739,11.371124906751517,11.47597494840981,1.6474210902153874,1.636991920255867,1.682361655409491,1.6511565479094459,1.6500214473368082,1.6801841022116033,1.6429865506060666,1.7828745736953626,3.168558604567288,3.6532831542040913,4.400607829652063,2.3879524707856903,4.486322836955997,11.620089026115044,11.667345755875564,3.815643442819892,11.606092857330744,11.55791651316173,11.363399727820807,11.58171014286096,11.503888998740436,6.881747967929415,126.56466066796142,116.56285867712529,120.78936557434314,128.81819609680014,86.87984825367808,86.87440642597953,86.7750333207961,86.80300438586045,86.80147918102321,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.86555983691896,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.694008850827
1625063952872894,1.6371110233353021,1.6371093790173314,11.371124906751517,11.474464199623103,1.6474305792849782,1.6370022019860018,1.6823286107034758,1.6511446778370285,1.6500089001078186,1.6801589312381526,1.6429667072553742,1.7828745736953626,3.1684508528348503,3.6531894614364435,4.4005110617240595,2.3880099163617237,4.486322836955997,11.621794566779807,11.670779300137001,3.815468415835481,11.607854369107867,11.556094825049545,11.363399727820807,11.579990744367631,11.505375614474952,6.881426196311972,126.56466066796142,116.56928303482158,120.78936557434314,128.82462121006324,86.87984825367808,86.87440642597953,86.7750333207961,86.79055247001273,86.80147918102321,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.87181195054032,83.82096228875439,83.80694651260859,35.291802248619405,35.10216431253628,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88102646435765,73.82599575252716,72.27102941011887,125.16688149455932,166.694008850827
1625063960872894,1.6371447284073426,1.637119935491739,11.371543670752612,11.472953450836396,1.6474210902153874,1.6369816385257319,1.682350640507486,1.6511684179818633,1.650033994565798,1.6801715167248779,1.6429667072553742,1.7828745736953626,3.1684777907679598,3.6530609515776313,4.4004142937960555,2.3880099163617237,4.486221880033968,11.620565888008178,11.66562898374484,3.8154100735073433,11.608336036108815,11.55791651316173,11.362257464636492,11.579990744367631,11.505783484356817,6.876272471406123,126.56466066796142,116.56285867712529,120.79582289042797,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85359549916497,83.81324581981933,86.87181195054032,83.81465168210168,83.80694651260859,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.16044699748124,166.694008850827
