Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1633844790101868,1.6334115101164488,1.6327340259449379,10.859949242751322,10.969010285386815,1.6443204442000368,1.6431149912681897,1.6836126234064603,1.647844202150949,1.646023304360186,1.6454720307472224,1.6392600664112416,1.7693101572049688,3.1917703816531637,3.6345535312869606,4.301248192308122,2.460159644811651,4.384618484025067,11.077906144494337,11.111577728533364,3.7765319969084157,11.055695495715339,11.017558017643779,10.840962492281749,11.070415211053039,11.00311285581515,6.790489692541198,128.2822000711225,117.26988677492967,120.82051428351797,128.37610111701875,86.93432785147832,86.92284048648253,86.79735128062995,86.81968793685255,86.83001083306189,86.76247865387806,86.81480540797565,86.88964282245887,83.31630520179064,86.91356359788819,83.3190933517887,83.31461042124032,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.98332036544631,60.20024734852518,74.14692039730907,72.56482056597211,114.71739097181974,163.79251095227877
1633845302101868,1.6327862998971057,1.6326945874916943,10.861063536199236,10.970521132625711,1.6443690349541005,1.6430971465813726,1.6835496688575065,1.6479198298270825,1.6460052236061613,1.6455309587624267,1.6387163451911602,1.7686267042904118,3.1930096073285616,3.6351499742301527,4.302603031586331,2.461502092571218,4.38552643151896,11.080370239742027,11.111577728533364,3.7775238811214544,11.055270104514403,11.019099435808792,10.840527261580396,11.071869514935184,11.005662004265378,6.790489692541198,128.2951198850716,117.27631164380401,120.83342969010091,128.38895236602121,86.93432785147832,86.92284048648253,86.79735128062995,86.81346148353707,86.83634671171001,86.76247865387806,86.82109899226622,86.88964282245887,83.32263368411172,86.91356359788819,83.3190933517887,83.31461042124032,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.98332036544631,60.20024734852518,74.14692039730907,72.55834465630251,114.72382598088264,163.7991541728036
1633845814101868,1.632898662938255,1.6326762621974011,10.859949242751322,10.973542827103499,1.6443405645018185,1.6430793005493098,1.6835056042294023,1.647809072631251,1.6459871414890943,1.6454365517330145,1.6388155732492273,1.7687563282638847,3.19290184857418,3.6354905515086484,4.302699805820489,2.461088793863132,4.385878944475369,11.079348424728064,11.11448373461021,3.77775726564217,11.058677505216476,11.019099435808792,10.842522920995107,11.073323818817327,11.00608638096568,6.790489692541198,128.30803969902072,117.26988677492967,120.83988739339237,128.39537799052243,86.93432785147832,86.92284048648253,86.79735128062995,86.82591439016801,86.83634671171001,86.76247865387806,86.81480540797565,86.88964282245887,83.31630520179064,86.91356359788819,83.3190933517887,83.31461042124032,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.98332036544631,60.20024734852518,74.14692039730907,72.55834465630251,114.72382598088264,163.7991541728036
1633846326101868,1.6331009164123236,1.6327051451597783,10.861499149154186,10.973111022837074,1.6443310743510577,1.6430868636886284,1.68348357191535,1.6478162834115984,1.6460052236061613,1.6454433395010837,1.638984260947941,1.7690299788745503,3.1927224107076633,3.6356311045419014,4.302613589119518,2.4607443782730596,4.386149043143291,11.082232985195517,11.112610819422555,3.777746261458212,11.058677505216476,11.020214124894006,10.84408334970846,11.075814697469522,11.007573143540947,6.785014196017903,128.31449960599528,117.27631164380401,120.84634509668386,128.41465486402612,86.93432785147832,86.92284048648253,86.79735128062995,86.81968793685255,86.83001083306189,86.75618134217936,86.81480540797565,86.88964282245887,83.32263368411172,86.91356359788819,83.32540433685074,83.31461042124032,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20024734852518,74.14692039730907,72.56482056597211,114.73026098994552,163.79251095227877
1633846838101868,1.6327525909847609,1.632657935521579,10.864163451069857,10.974621919306873,1.6443120940495364,1.6430511695038856,1.6834505234442718,1.6480607468617026,1.6459471128206518,1.6456597813538039,1.63865680835632,1.7686123016266926,3.1947698937559204,3.6366492559487975,4.30503302380809,2.463155287403564,4.387057041032598,11.083254895186943,11.11551692019151,3.7790299181486904,11.059743266045226,11.023297061678146,10.845208701857176,11.077269048740106,11.005662004265378,6.783189030510139,128.33580274682123,117.26988677492967,120.85457673541947,128.4275061130286,86.92898241801721,86.9165265932141,86.79841419842981,86.81346148353707,86.83107413708815,86.75618134217936,86.81586853297993,86.88964282245887,83.3236270593874,86.91356359788819,83.32008662961513,83.30832777576974,36.14579194110781,35.93120286172232,36.05228084713289,48.86488334518211,48.7911736289664,60.168376350636485,59.98332036544631,60.20086618804726,74.14136302684985,72.56561819445528,114.73026098994552,163.79519724125552
1633847350101868,1.6336065500974957,1.6326290486020412,10.864163451069857,10.975053674342394,1.6443310743510577,1.643033320393221,1.6834725557583239,1.6477635820020466,1.6459509731652175,1.6453791600766277,1.6394605556266626,1.7697069040693538,3.194275772692556,3.6370709289321663,4.304441742035329,2.4622598068693766,4.387957399570033,11.083254895186943,11.11448373461021,3.7793326111569963,11.059743266045226,11.023723690303829,10.845208701857176,11.076232426581617,11.007148815794004,6.786522175308089,128.34679914086803,117.27631164380401,120.8592605032668,128.4467829865323,86.93432785147832,86.92284048648253,86.79735128062995,86.81968793685255,86.83001083306189,86.75618134217936,86.81480540797565,86.88964282245887,83.32263368411172,86.91356359788819,83.3190933517887,83.30832777576974,36.155466809535554,35.941061956107816,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.20748604912133,74.14692039730907,72.56482056597211,114.73026098994552,163.79251095227877
1633847862101868,1.6338465518176646,1.6326290486020412,10.864163451069857,10.973111022837074,1.6444271199104143,1.6430230363376044,1.683508742677268,1.647784293627116,1.645929027149792,1.6453791600766277,1.6397106759850395,1.7700316650176422,3.1957936352800487,3.638617063204519,4.305807242908433,2.464084585522295,4.38921790152244,11.083254895186943,11.11551692019151,3.7803135748391687,11.061234319888836,11.021755593286077,10.846769181949439,11.077269048740106,11.008635627322633,6.782872020654095,128.35133531747513,117.27631164380401,120.87040165809694,128.466059860036,86.93326239534889,86.92284048648253,86.79628840532044,86.81968793685255,86.82894757154143,86.75618134217936,86.81374232547,86.89600511231482,83.31531199271656,86.90731098679403,83.31810011366875,83.31461042124032,36.15522215197379,35.93120286172232,36.05180103681661,48.86409494548379,48.79839019226838,60.16713956825299,59.99051204077166,60.199628533741354,74.13973758641421,72.55754718914267,114.74313100807129,163.78982477068703
1633848374101868,1.632970086809005,1.632636818593543,10.865713408505169,10.974621919306873,1.6442562907087157,1.6430203184999954,1.6833545106212475,1.6477811504629363,1.6459800306029209,1.6453749972864156,1.6388672054568887,1.7690234402654335,3.195389526783682,3.6384296529896885,4.306194352458604,2.4628446423056234,4.389307937376184,11.083254895186943,11.11551692019151,3.7807220110588666,11.061234319888836,11.021755593286077,10.846769181949439,11.075814697469522,11.01012243885126,6.786522175308089,128.36617886179167,117.2810428788002,120.88509131643268,128.48341870916698,86.93432785147832,86.91546657453203,86.79735128062995,86.81862996493535,86.83001083306189,86.76142192008012,86.81480540797565,86.89494532127303,83.31630520179064,86.91250379324278,83.3190933517887,83.3136220093405,36.155466809535554,35.921108821540486,36.05204093717953,48.86448913745368,48.798000453062365,60.167757947084326,59.98989876276164,60.20024734852518,74.14692039730907,72.55834465630251,114.7350537097365,163.7991541728036
1633848886101868,1.6331611112339692,1.6326445879992935,10.864163451069857,10.973111022837074,1.6443701768431813,1.643089583829649,1.6833324774703875,1.6478297826949468,1.6459761693085966,1.645392740451019,1.6390259763798347,1.7692682948481127,3.2001780837726814,3.6412876587658554,4.3083234549845475,2.4714553590880644,4.391198690304796,11.086139550631858,11.118423020960462,3.782589148063199,11.061234319888836,11.021755593286077,10.8483296620417,11.078723400010691,11.008635627322633,6.785014196017903,128.37909867574078,117.2810428788002,120.89800672301563,128.50269519921918,86.93432785147832,86.9217803422058,86.79097441114804,86.81862996493535,86.83634671171001,86.75512473364621,86.81480540797565,86.89494532127303,83.32263368411172,86.91250379324278,83.3190933517887,83.3136220093405,36.155466809535554,35.93096771981095,36.05204093717953,48.86448913745368,48.798000453062365,60.167757947084326,59.98989876276164,60.20024734852518,74.14055029038738,72.55834465630251,114.74148859079556,163.80579739332848
1633849398101868,1.6334420295059757,1.6326445879992935,10.868377936912815,10.979586216059074,1.6443891578655925,1.6430793005493098,1.6833104443195277,1.6478608477904901,1.6459871414890943,1.6454146460920167,1.6393137486776743,1.7697003911704878,3.201628794987781,3.643336820073839,4.311022389958062,2.4713175876195455,4.393547505456854,11.085719247690019,11.118842743725482,3.7852839164352288,11.063791302938853,11.025265108468842,10.851015722539,11.080595338228047,11.009698181073615,6.794140023556726,128.3920184896899,117.28746761987239,120.9044644263071,128.5219716892714,86.93432785147832,86.91546657453203,86.79735128062995,86.81862996493535,86.83001083306189,86.76142192008012,86.81480540797565,86.88858315797438,83.31630520179064,86.90625130652427,83.3190933517887,83.307339488843,36.14554747203716,35.93096771981095,36.05204093717953,48.86448913745368,48.798000453062365,60.167757947084326,59.982707230491584,60.20024734852518,74.14055029038738,72.56482056597211,114.74148859079556,163.7991541728036
1633849910101868,1.6336932712507752,1.6326706823239672,10.871477953855049,10.979586216059074,1.644466227535782,1.6431149912681897,1.6833356094616931,1.6478959734073413,1.6460452470670008,1.6454501267574864,1.63956387296014,1.7700683754800353,3.2026638916280814,3.6450235675454095,4.3127643261729025,2.4710761290968266,4.395348281824349,11.087161622904333,11.123201752840751,3.7870926464707706,11.066773508818619,11.025265108468842,10.852576254013549,11.082049642110192,11.011185041558829,6.788347252635087,128.40301354032684,117.29389236094458,120.9220622518364,128.53482268263954,86.93326239534889,86.9217803422058,86.7899116632969,86.81862996493535,86.82894757154143,86.75512473364621,86.81374232547,86.88858315797438,83.31531199271656,86.91250379324278,83.31810011366875,83.3136220093405,36.14530301273921,35.93096771981095,36.05180103681661,48.86409494548379,48.798000453062365,60.16713956825299,59.982707230491584,60.19238997782951,74.13973758641421,72.55754718914267,114.7479234718546,163.80975403391528
1633850422101868,1.6328954330556378,1.6326995633195083,10.869927945383932,10.979586216059074,1.6444567366641043,1.6431328346099128,1.683258490504633,1.6479342419520733,1.6460523546912318,1.645445961920181,1.6387699881929252,1.7691321312221249,3.2055256293983243,3.6467571691134117,4.314603036621901,2.4729361145658184,4.396788902918345,11.085719247690019,11.120295746763905,3.788901376506312,11.063791302938853,11.026806526633855,10.852576254013549,11.083503945992335,11.011185041558829,6.790172329962086,128.42431802456264,117.30031710201678,120.93675294276444,128.55409917269174,86.93432785147832,86.91546657453203,86.79735128062995,86.81862996493535,86.83001083306189,86.75512473364621,86.81480540797565,86.89494532127303,83.31630520179064,86.90625130652427,83.3190933517887,83.3136220093405,36.155466809535554,35.93096771981095,36.05204093717953,48.86448913745368,48.790784033310736,60.167757947084326,59.98989876276164,60.20024734852518,74.14055029038738,72.56482056597211,114.7479234718546,163.81908383437815
1633850934101868,1.633104927579568,1.6326784495749687,10.869927945383932,10.979586216059074,1.6444081388880034,1.6431225524922706,1.6832773945932376,1.6479445958131114,1.6460742965710498,1.645445961920181,1.6389962068317823,1.7694555365878086,3.2061040657561395,3.6480222297170894,4.316344972836741,2.4724886451019574,4.398409601649091,11.088603998118648,11.121748749802329,3.790418375890959,11.065282405878737,11.02834794479887,10.852576254013549,11.082049642110192,11.01415876252926,6.790172329962086,128.43916332438602,117.30674184308899,120.95144422097954,128.57337566274396,86.9353933502013,86.91546657453203,86.79841419842981,86.81862996493535,86.83107413708815,86.75512473364621,86.81586853297993,86.89494532127303,83.31729845057005,86.91250379324278,83.32008662961513,83.307339488843,36.14579194110781,35.93096771981095,36.05228084713289,48.86488334518211,48.790784033310736,60.16113244295349,59.982707230491584,60.20086618804726,74.14773326109983,72.55914215534257,114.75435835291364,163.82177065450446
1633851446101868,1.6333521356589336,1.6326784495749687,10.872592700307605,10.982607910536862,1.6444176293992088,1.6431225524922706,1.6832443448669476,1.6479342419520733,1.6460523546912318,1.645445961920181,1.6392244400335172,1.769772407224217,3.206378061925631,3.6486191554415495,4.317215940944162,2.4721442164306597,4.399137979489209,11.088183762487041,11.123201752840751,3.7912935678436406,11.066348454383155,11.029889362963882,10.853701959931195,11.083503945992335,11.012247714245833,6.794140023556726,128.45854343267942,117.31316658416117,120.97081771809155,128.58622665611207,86.9353933502013,86.9217803422058,86.79841419842981,86.81862996493535,86.83107413708815,86.76142192008012,86.81586853297993,86.88858315797438,83.31729845057005,86.91250379324278,83.32008662961513,83.3136220093405,36.14579194110781,35.93096771981095,36.05228084713289,48.86488334518211,48.798000453062365,60.168376350636485,59.98989876276164,60.20086618804726,74.14773326109983,72.55914215534257,114.75435835291364,163.82841400781672
1633851958101868,1.6326891685369986,1.6326706823239672,10.876127979268404,10.984118757775757,1.6443986483767978,1.6430841437526538,1.6832223117160876,1.6479684531662908,1.6460452470670008,1.645504886731826,1.6386092027071013,1.7690234402654335,3.2067129461327872,3.649099873935037,4.318667554456529,2.471937559227881,4.399580106287963,11.090046373332964,11.124654755879178,3.791993721405786,11.0682646117585,11.029889362963882,10.854136785488096,11.087866857638769,11.01415876252926,6.786839361525668,128.4695373733845,117.31316658416117,120.98841456909622,128.59907764948022,86.92791704743598,86.91546657453203,86.79735128062995,86.81240363547518,86.83001083306189,86.75512473364621,86.81480540797565,86.88858315797438,83.31630520179064,86.91250379324278,83.3190933517887,83.3136220093405,36.14554747203716,35.93096771981095,36.05204093717953,48.86448913745368,48.790784033310736,60.167757947084326,59.98989876276164,60.20748604912133,74.14692039730907,72.55834465630251,114.7607932339727,163.83237027542785
1633852470101868,1.6337719313545211,1.632641799151275,10.874577970797286,10.982607910536862,1.6445516453808808,1.643076580795884,1.6833686604432903,1.6478887659024373,1.6460161953730983,1.6454104822780802,1.6396432614368615,1.7703852581519437,3.2099400121290187,3.651348870563797,4.3197320710322655,2.476173867048878,4.401650999110582,11.09437349897591,11.124654755879178,3.7932189901395397,11.071246817638265,11.031430781128892,10.857257848437197,11.087866857638769,11.020106204470117,6.785331324698127,128.48891709430814,117.32601606630557,120.9948722723877,128.62477963621652,86.93432785147832,86.9217803422058,86.79097441114804,86.82485629439553,86.83001083306189,86.75512473364621,86.81480540797565,86.88858315797438,83.31630520179064,86.90625130652427,83.32540433685074,83.3136220093405,36.14554747203716,35.921108821540486,36.04211334821589,48.86448913745368,48.798000453062365,60.175001709976044,59.98989876276164,60.20024734852518,74.14055029038738,72.55834465630251,114.7607932339727,163.84565671647752
1633852982101868,1.6329476133472445,1.632631241483191,10.874577970797286,10.98562960501465,1.6443986483767978,1.6430662979031396,1.6832553614423775,1.6478887659024373,1.6460271671400353,1.6454104822780802,1.638817589543468,1.7693979237448252,3.208691807356891,3.651161454178067,4.320215942203054,2.4733152739130717,4.40219123202083,11.092931123761593,11.1261077589176,3.7939191437016846,11.069755714698383,11.03451361745892,10.854136785488096,11.089321161520912,11.018619343984904,6.788981832092233,128.51022372146178,117.334135463673,121.01602254468625,128.63955172156932,86.9353933502013,86.92284048648253,86.79841419842981,86.81968793685255,86.83107413708815,86.76247865387806,86.81586853297993,86.88964282245887,83.31729845057005,86.91356359788819,83.32008662961513,83.31461042124032,36.15571147687796,35.93120286172232,36.05228084713289,48.86488334518211,48.79839019226838,60.168376350636485,59.99051204077166,60.20086618804726,74.14136302684985,72.56561819445528,114.76243603525995,163.85498742106566
1633853494101868,1.6332060581574903,1.6326206838151072,10.87922799621064,10.986709091065261,1.6443322147983594,1.6430560150103952,1.6832333282915175,1.6478784112608889,1.6460271671400353,1.645421434685748,1.6391053618413076,1.7697436008027254,3.2071195462464064,3.6505523509244444,4.319646409327064,2.471386473353805,4.4015609602922074,11.092931123761593,11.125688272882849,3.7933835338694943,11.071246817638265,11.034087340422635,10.858818379911744,11.090358210175374,11.018619343984904,6.788981832092233,128.52767653615544,117.34056033254731,121.03361849213654,128.65240297057179,86.93432785147832,86.9165265932141,86.79735128062995,86.81968793685255,86.83001083306189,86.75618134217936,86.81480540797565,86.88964282245887,83.31630520179064,86.91356359788819,83.3190933517887,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.20024734852518,74.14055029038738,72.56482056597211,114.76243603525995,163.85229993700236
1633854006101868,1.6334532662368557,1.6326101261470234,10.878113067987663,10.985198194595466,1.6443322147983594,1.643045732117651,1.6831892619897975,1.6478266380531468,1.6460052236061613,1.6453995298704123,1.6393335950430425,1.7700748746498798,3.2055972957039227,3.649533708218402,4.318872190226721,2.4704220730741717,4.400922562509086,11.096235844689064,11.125688272882849,3.7922165732417867,11.074653804481317,11.035628808814707,10.860813502779786,11.08890385890479,11.019043308023031,6.785331324698127,128.54059635010455,117.35341007029598,121.04653389871947,128.658828595073,86.92791704743598,86.92284048648253,86.79097441114804,86.81968793685255,86.82367495441378,86.75618134217936,86.81480540797565,86.89600511231482,83.32263368411172,86.91356359788819,83.3190933517887,83.30832777576974,36.155466809535554,35.941061956107816,36.04211334821589,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.193008647929034,74.14692039730907,72.55834465630251,114.76887104432285,163.8722295985769
1633854518101868,1.6336932712507752,1.6325995684789394,10.880778004681757,10.98821998753506,1.6444187731773938,1.6430354492249066,1.6832144225291703,1.64780592877005,1.6460052236061613,1.6453995298704123,1.6395737965197301,1.7703564506363156,3.20404460015059,3.6486781870671443,4.318097971126378,2.4677694882630634,4.400570533290085,11.095815874190226,11.13004742403628,3.791458048833777,11.072737920578149,11.035628808814707,10.858818379911744,11.090358210175374,11.021593064955333,6.788664527033433,128.55351616405366,117.35983493917031,121.0594493053024,128.67810546857672,86.93432785147832,86.92284048648253,86.79735128062995,86.81968793685255,86.83001083306189,86.76247865387806,86.82109899226622,86.89600511231482,83.31630520179064,86.91356359788819,83.3190933517887,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20024734852518,74.14692039730907,72.55834465630251,114.77530605338573,163.87887281910173
1633855030101868,1.632861721582604,1.6326390105134816,10.87922799621064,10.986709091065261,1.6442764101022291,1.6430327312267603,1.6831152695843787,1.6478234936483918,1.6460342757135935,1.6453953667831467,1.6387302939545645,1.7693481875893349,3.2034356999335962,3.6477879592349267,4.3179044163512925,2.467356158158843,4.399940261561461,11.097258249404543,11.13004742403628,3.7908745685199228,11.074229023518031,11.035628808814707,10.857257848437197,11.091812561445959,11.021593064955333,6.787156578395179,128.5728958849773,117.37268467691896,121.08528011846829,128.69095671757918,86.93432785147832,86.92284048648253,86.80372815011184,86.81968793685255,86.83001083306189,86.75618134217936,86.81480540797565,86.89600511231482,83.31630520179064,86.91981620898233,83.3190933517887,83.31461042124032,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.20024734852518,74.14692039730907,72.56482056597211,114.78174106244863,163.88551603962657
1633855542101868,1.633059980656047,1.6326467789581596,10.881212982858283,10.991241780474658,1.6442942527535378,1.643030013433491,1.6830680796600674,1.6478307033416935,1.6460304128114138,1.6453912040096856,1.6389366677356776,1.7696283751167585,3.2030703598034003,3.6474721958552654,4.317517306801121,2.4671844435639736,4.399662060556678,11.096235844689064,11.13004742403628,3.7903494362374546,11.074653804481317,11.038711745598848,10.862373982872045,11.093266912716546,11.023503742608913,6.788664527033433,128.59227560590097,117.3791095457933,121.09819552505124,128.70380796658165,86.93432785147832,86.92284048648253,86.79097441114804,86.81968793685255,86.83001083306189,86.75618134217936,86.81480540797565,86.88964282245887,83.31630520179064,86.91356359788819,83.3190933517887,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20024734852518,74.14055029038738,72.55834465630251,114.77530605338573,163.8921592601514
1633856054101868,1.6332959520045323,1.63262566521362,10.880778004681757,10.98973088400486,1.6443132337759487,1.643040295551133,1.6830790962354973,1.6478203494806554,1.6460194418715048,1.6454021555917848,1.6391748241200965,1.7699020361209297,3.2028572447274524,3.6471788559813043,4.3171301972509495,2.4671844435639736,4.399580106287963,11.097258249404543,11.131500474420758,3.7900576960805274,11.077211229397799,11.038711745598848,10.863499974335392,11.090358210175374,11.023079925440548,6.788664527033433,128.60519541985005,117.38383873595534,121.11756863492565,128.71473658979346,86.93432785147832,86.9217803422058,86.79735128062995,86.81862996493535,86.83001083306189,86.76142192008012,86.82109899226622,86.89494532127303,83.31630520179064,86.91250379324278,83.3190933517887,83.3136220093405,36.14554747203716,35.93096771981095,36.05204093717953,48.86448913745368,48.790784033310736,60.167757947084326,59.98989876276164,60.20024734852518,74.14055029038738,72.55834465630251,114.78009787714983,163.9120889217259
1633856566101868,1.632655458344358,1.6326073387029962,10.880778004681757,10.993183841209119,1.6442468001975103,1.6430224487215817,1.6830350299337773,1.647864910653506,1.6459903902999637,1.6454501267574864,1.638589356341733,1.7691242627406543,3.2029683318164053,3.6470851477884394,4.317699812114951,2.4671844435639736,4.399400028651213,11.100142999833173,11.134825777148142,3.790009952979708,11.07870233233768,11.039137871953956,10.865060505809941,11.095138377049485,11.023079925440548,6.783189030510139,128.62457514077371,117.39838415241628,121.1304840415086,128.72308484008536,86.94073865552065,86.92284048648253,86.79097441114804,86.81968793685255,86.83001083306189,86.76247865387806,86.81480540797565,86.89600511231482,83.31630520179064,86.91356359788819,83.3190933517887,83.30832777576974,36.14554747203716,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.167757947084326,59.99051204077166,60.20024734852518,74.14055029038738,72.55834465630251,114.78817607151151,163.9120889217259
1633857078101868,1.6327790623840408,1.6326073387029962,10.880778004681757,10.993183841209119,1.6442942527535378,1.643012166216403,1.6830129967829173,1.6478027851458348,1.6460123330067786,1.6453844147882788,1.6387183577166267,1.7693403109018417,3.202846555741076,3.646944585499142,4.3173127151783195,2.467459986501012,4.399580106287963,11.100142999833173,11.133372774109716,3.7899516068495296,11.077211229397799,11.040679290118971,10.863499974335392,11.092229769285197,11.024566785925762,6.790489692541198,128.63103504774827,117.40480902129062,121.14339944809154,128.7359360890878,86.93432785147832,86.92284048648253,86.79735128062995,86.82591439016801,86.83001083306189,86.76247865387806,86.81480540797565,86.89600511231482,83.31630520179064,86.91356359788819,83.3190933517887,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20024734852518,74.14055029038738,72.55834465630251,114.78817607151151,163.92537536277558
1633857590101868,1.6330672074999788,1.6325784531427716,10.882762940293597,10.992752676944457,1.6442456629942117,1.6429943176539292,1.6830208933202546,1.6477645102038563,1.6459503647714764,1.6453557202397409,1.6389148013072943,1.7696204880870385,3.202796354705753,3.646909965210773,4.317226974638492,2.4677704563105287,4.399481988849191,11.100562827856438,11.134406575189711,3.78964925986083,11.079126966012142,11.041794682382989,10.862373982872045,11.091812561445959,11.026477365666171,6.788664527033433,128.6504147686719,117.41765875903927,121.16277255796597,128.74236171358905,86.93432785147832,86.9165265932141,86.79735128062995,86.81968793685255,86.83001083306189,86.76247865387806,86.81480540797565,86.88964282245887,83.31630520179064,86.91356359788819,83.3190933517887,83.31461042124032,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20024734852518,74.14692039730907,72.56482056597211,114.7946110805744,163.93866180382525
1633858102101868,1.6332919335822775,1.6325573378066038,10.880778004681757,10.994263573414257,1.6442836235972544,1.6430046005466734,1.6829768286921503,1.6477645102038563,1.6459503647714764,1.645344767832073,1.6391926398698817,1.7699661520163,3.2020352294345114,3.646663460920547,4.317323752026035,2.467219391366413,4.399490067469587,11.101585375047488,11.132953524805234,3.7895909118294444,11.081684538217445,11.040253213990919,10.865060505809941,11.09472126398713,11.026053646410976,6.786522175308089,128.66979448959557,117.43050849678795,121.16923026125744,128.76163858709276,86.93432785147832,86.92284048648253,86.79097441114804,86.81968793685255,86.83001083306189,86.76247865387806,86.81480540797565,86.89600511231482,83.30997671946956,86.91356359788819,83.32540433685074,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.175001709976044,59.98332036544631,60.20748604912133,74.14692039730907,72.55834465630251,114.80104608963728,163.94530502435012
1633858614101868,1.6335319233530177,1.6325678954746878,10.88387802162399,10.992752676944457,1.6443037432647432,1.6429737518684404,1.6830129967829173,1.6477645102038563,1.6459393930045394,1.645344767832073,1.6394030573218314,1.7702621163895758,3.2022178994996096,3.646897731402709,4.317614084188664,2.4663578147528593,4.399940261561461,11.103027750261806,11.134406575189711,3.789707607892215,11.07870233233768,11.040253213990919,10.866621037284489,11.09472126398713,11.026053646410976,6.785014196017903,128.68271430354466,117.43693336566227,121.18860337113185,128.76806421159398,86.93432785147832,86.92915437975093,86.79735128062995,86.82591439016801,86.83001083306189,86.76247865387806,86.82109899226622,86.89600511231482,83.31630520179064,86.91356359788819,83.3190933517887,83.30832777576974,36.14554747203716,35.93120286172232,36.05204093717953,48.86448913745368,48.7911736289664,60.175001709976044,59.98332036544631,60.20024734852518,74.14055029038738,72.55834465630251,114.80748109870017,163.9585914653998
1633859126101868,1.6338393543005891,1.6325573378066038,10.88387802162399,10.994263573414257,1.6443713188190057,1.6429737518684404,1.683104252590513,1.6477334462792108,1.6459393930045394,1.645333815424405,1.6397028027944025,1.7706157182769677,3.2024005695647073,3.6473194182706017,4.318001193738835,2.466667274651809,4.400300416834961,11.105912500690435,11.13585962557419,3.7898826519863715,11.080193435277563,11.041794682382989,10.866621037284489,11.0976299665283,11.029027367381405,6.781363865002374,128.69563411749377,117.4433582345366,121.2015187777148,128.7873410850977,86.93432785147832,86.92284048648253,86.79735128062995,86.82591439016801,86.83634671171001,86.76247865387806,86.82109899226622,86.9023674021708,83.32263368411172,86.91356359788819,83.3190933517887,83.30832777576974,36.155466809535554,35.93120286172232,36.05204093717953,48.86448913745368,48.79839019226838,60.167757947084326,59.99051204077166,60.20024734852518,74.14055029038738,72.55834465630251,114.80748109870017,163.9585914653998
