Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711530599254089,NaN,1.6309420145897706,NaN,13.280074654942078,NaN,1.6314363462092765,NaN,1.6482097597904384,1.6499097244565983,1.646429056191192,NaN,NaN,3.6734193467403546,NaN,5.345995245375929,NaN,NaN,NaN,13.37935365384234,4.456560843432533,NaN,13.261962537087694,NaN,13.370019304226862,NaN,6.729062885285439,NaN,118.34969944410906,NaN,131.82174794931242,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.578743303167606,NaN,NaN,50.05573123968791,NaN,61.41703042229419,NaN,NaN,NaN,127.31183857480936,NaN
1711531109254089,1.6309362385196795,NaN,13.147385295023478,NaN,1.6443891578655925,NaN,1.6524199668137747,NaN,NaN,NaN,1.6374878830637951,1.8392353579756378,NaN,4.3027724077257234,NaN,2.57019743008834,5.440890273704826,13.351099895375663,NaN,NaN,13.314316250300449,NaN,13.120891836635028,NaN,13.308534712673179,NaN,130.2822359767062,NaN,123.56869455289461,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.79271227222325,NaN,37.69063843109301,50.139104655016645,NaN,61.58882906500236,NaN,61.6203270888038,75.41624811247497,73.764757324202,NaN,169.18575086872778
1711531111254089,NaN,1.6309420145897706,NaN,13.284859924483552,NaN,1.631456911994765,NaN,1.6482201144319868,1.6499348217521406,1.6464509610065279,NaN,NaN,3.674481164311135,NaN,5.348113030832128,NaN,NaN,NaN,13.386273443675952,4.457916697940193,NaN,13.261962537087694,NaN,13.374647329006919,NaN,6.729062885285439,NaN,118.3239979235742,NaN,131.80889567767093,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.578743303167606,NaN,NaN,50.06294837724842,NaN,61.41703042229419,NaN,NaN,NaN,127.31827409593853,NaN
1711531621254089,1.6309362385196795,NaN,13.154768078669683,NaN,1.6443986483767978,NaN,1.6524309833892048,NaN,NaN,NaN,1.6374878830637951,1.8393664428057754,NaN,4.304534599633435,NaN,2.5704424293258166,5.442877323811535,13.357983072295228,NaN,NaN,13.319051616536093,NaN,13.125848173530889,NaN,13.310897487752896,NaN,130.26285548102757,NaN,123.5493206685295,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.79271227222325,NaN,37.69063843109301,50.139104655016645,NaN,61.58882906500236,NaN,61.627566078785904,75.40987775089161,73.764757324202,NaN,169.18575086872778
1711531623254089,NaN,1.6309631299259384,NaN,13.292037828795765,NaN,1.6314774777802539,NaN,1.6482304690735352,1.6499724676954537,1.6464509610065279,NaN,NaN,3.6754968159005768,NaN,5.35042334223889,NaN,NaN,NaN,13.39088663689836,4.459272552447852,NaN,13.271744374045047,NaN,13.379275353786976,NaN,6.721447445301289,NaN,118.31114716330677,NaN,131.79604340602944,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.578743303167606,NaN,NaN,50.06294837724842,NaN,61.41703042229419,NaN,NaN,NaN,127.31183857480936,NaN
1711532133254089,1.6309474752505597,NaN,13.15722900655175,NaN,1.6444081388880034,NaN,1.6524199668137747,NaN,NaN,NaN,1.6374978062464791,1.8394975276359133,NaN,4.305833056828591,NaN,2.5707690949757853,5.445045014837037,13.36027746460175,NaN,NaN,13.321419299653915,NaN,13.125848173530889,NaN,13.315623037912333,NaN,130.24151339567194,NaN,123.53457716924814,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.73490682565938,NaN,84.74008665154653,NaN,37.80235441472278,NaN,37.690365768186474,50.138684969754834,NaN,61.59542616418571,NaN,61.61967986415029,75.41540987684557,73.76394888458312,NaN,169.16302671754133
1711532135254089,NaN,1.6309420145897706,NaN,13.294430463566503,NaN,1.6314671948875095,NaN,1.6482304690735352,1.6499724676954537,1.6464509610065279,NaN,NaN,3.676558633471357,NaN,5.352541127695089,NaN,NaN,NaN,13.393193233509564,4.460809187556532,NaN,13.276635292523723,NaN,13.383903378567034,NaN,6.725097952695394,NaN,118.29015717917139,NaN,131.768355335982,NaN,89.15495851143663,NaN,89.02093129871781,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.73753850771799,NaN,37.57847536741107,NaN,NaN,50.05531645671639,NaN,61.41638871722334,NaN,NaN,NaN,127.31638138597646,NaN
1711532645254089,1.630925001788799,NaN,13.162150862315885,NaN,1.6444176293992088,NaN,1.6524089502383448,NaN,NaN,NaN,1.6374978062464791,1.839628612466051,NaN,4.307595248736303,NaN,2.571259093450738,5.4470320649437465,13.364866249214797,NaN,NaN,13.32378698277174,NaN,13.133282678874675,NaN,13.322711363151491,NaN,130.22213328737854,NaN,123.5216615045068,NaN,89.15998681808158,NaN,88.99210114763345,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.74123543447675,NaN,84.74008665154653,NaN,37.80235441472278,NaN,37.700293555586796,50.13144746052431,NaN,61.59542616418571,NaN,61.62691870943654,75.41540987684557,73.75757865033314,NaN,169.15638336422907
1711532647254089,NaN,1.6309525722578546,NaN,13.29682309833724,NaN,1.6314671948875095,NaN,1.6482304690735352,1.6499599190476826,1.6464728658218635,NaN,NaN,3.677620451042137,NaN,5.354851439101852,NaN,NaN,NaN,13.397806426731972,4.462165042064192,NaN,13.279080751763061,NaN,13.383903378567034,NaN,6.728748460089499,NaN,118.26445616992642,NaN,131.75550332001552,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.73125548729841,NaN,37.58833505018845,NaN,NaN,50.069750444691,NaN,61.41638871722334,NaN,NaN,NaN,127.31638138597646,NaN
1711533157254089,1.6309137650579189,NaN,13.169533645962087,NaN,1.6444176293992088,NaN,1.6524309833892048,NaN,NaN,NaN,1.637477959881111,1.8397433116924216,NaN,4.30907919981648,NaN,2.571667425513199,5.449019115050456,13.369455033827842,NaN,NaN,13.330890032125206,NaN,13.138239015770534,NaN,13.322711363151491,NaN,130.2047139939917,NaN,123.49119901543422,NaN,89.16109682636852,NaN,88.98683083269574,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.80263200627308,NaN,37.700566416937946,50.13186700111695,NaN,61.59607311748242,NaN,61.6203270888038,75.42261847405834,73.764757324202,NaN,169.14588995209817
1711533159254089,NaN,1.6309420145897706,NaN,13.301608367878716,NaN,1.6314671948875095,NaN,1.648251178356632,1.6499724676954537,1.6464838182295314,NaN,NaN,3.6785899366502406,NaN,5.356584172656924,NaN,NaN,NaN,13.404726216565585,4.463520896571851,NaN,13.281526211002399,NaN,13.39084541573712,NaN,6.725097952695394,NaN,118.24689336196964,NaN,131.73178204782195,NaN,89.14974877070429,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.58860318209122,NaN,NaN,50.07016551480892,NaN,61.41703042229419,NaN,NaN,NaN,127.30540305368017,NaN
1711533669254089,1.630925001788799,NaN,13.169533645962087,NaN,1.6444271199104143,NaN,1.6524419999646347,NaN,NaN,NaN,1.6374878830637951,1.839874396522559,NaN,4.310563150896659,NaN,2.5719124247506753,5.450825524238373,13.371749426134363,NaN,NaN,13.33799308147867,NaN,13.140717184218461,NaN,13.325074138231209,NaN,130.17241316786067,NaN,123.47828309252415,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.80263200627308,NaN,37.700566416937946,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.41624811247497,73.764757324202,NaN,169.1326029798883
1711533671254089,NaN,1.6309341813014722,NaN,13.30639363742019,NaN,1.6314489104856127,NaN,1.6482439839688574,1.6499645047672507,1.6464661168599126,NaN,NaN,3.679651754221021,NaN,5.358701958113123,NaN,NaN,NaN,13.404726216565585,4.464876751079511,NaN,13.283971670241737,NaN,13.395473440517177,NaN,6.7266088997694435,NaN,118.2276172215685,NaN,131.73178204782195,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.58860318209122,NaN,NaN,50.06294837724842,NaN,61.41703042229419,NaN,NaN,NaN,127.30540305368017,NaN
1711534181254089,1.6309474752505597,NaN,13.172585293773702,NaN,1.6444271199104143,NaN,1.6524419999646347,NaN,NaN,NaN,1.6374978062464791,1.840021866956464,NaN,4.312039766509075,NaN,2.572320756813136,5.452929184987588,13.379205256780745,NaN,NaN,13.340940094634313,NaN,13.148741815153802,NaN,13.332738336408793,NaN,130.15303267218204,NaN,123.45890920815907,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.80263200627308,NaN,37.700566416937946,50.139104655016645,NaN,61.603317169962466,NaN,61.627566078785904,75.41624811247497,73.764757324202,NaN,169.11267252157347
1711534183254089,NaN,1.630923623235436,NaN,13.311178906961665,NaN,1.631459193765952,NaN,1.6482439839688574,1.64997705388802,1.6464661168599126,NaN,NaN,3.680713571791801,NaN,5.360627217618759,NaN,NaN,NaN,13.409339409787993,4.46614221528666,NaN,13.291308047959749,NaN,13.397787452907206,NaN,6.728434065277207,NaN,118.20834108116733,NaN,131.706077504539,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.58860318209122,NaN,NaN,50.06294837724842,NaN,61.424222669897595,NaN,NaN,NaN,127.29896753255099,NaN
1711534693254089,1.630925001788799,NaN,13.176916429608292,NaN,1.6444176293992088,NaN,1.6524419999646347,NaN,NaN,NaN,1.6374878830637951,1.8401365661828346,NaN,4.313531053057015,NaN,2.572647422463105,5.454980265370583,13.38092699536045,NaN,NaN,13.340360764596491,NaN,13.150629858010177,NaN,13.339250788709517,NaN,130.14207194369072,NaN,123.44781912743063,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.80290960892104,NaN,37.70083928919766,50.13952435705681,NaN,61.59672009664328,NaN,61.628213474016086,75.4170863816157,73.75919530721917,NaN,169.10217802594252
1711534695254089,NaN,1.630923623235436,NaN,13.313571541732403,NaN,1.631459193765952,NaN,1.6482439839688574,1.650002152129559,1.6464661168599126,NaN,NaN,3.681636891418566,NaN,5.3627450030749575,NaN,NaN,NaN,13.4139526030104,4.4674076794938085,NaN,13.298644425677763,NaN,13.404729490077294,NaN,6.734224221180658,NaN,118.19549032089992,NaN,131.68037296125598,NaN,89.14974877070429,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.58860318209122,NaN,NaN,50.06294837724842,NaN,61.41703042229419,NaN,NaN,NaN,127.29896753255099,NaN
1711535205254089,1.6309137650579189,NaN,13.17937735749036,NaN,1.6444366104216197,NaN,1.6524530165400646,NaN,NaN,NaN,1.637477959881111,1.840234879805438,NaN,4.314829510252171,NaN,2.5729740881130736,5.4566060336397095,13.383221387666977,NaN,NaN,13.347463813949958,NaN,13.15310802645811,NaN,13.341613563789238,NaN,130.1162307662516,NaN,123.41552867470787,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.80290960892104,NaN,37.71076747349516,50.13952435705681,NaN,61.59672009664328,NaN,61.628213474016086,75.4170863816157,73.765565796141,NaN,169.09553440703957
1711535207254089,NaN,1.6309025071033643,NaN,13.31596417650314,NaN,1.631459193765952,NaN,1.6482439839688574,1.6499896030087897,1.6464661168599126,NaN,NaN,3.68260637702667,NaN,5.3642852106794665,NaN,NaN,NaN,13.416259199621605,4.468582753400447,NaN,13.298644425677763,NaN,13.407043502467323,NaN,6.728748460089499,NaN,118.17621418049877,NaN,131.6675206896145,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.73227217992167,NaN,37.598463061014826,NaN,NaN,50.07738265236942,NaN,61.41703042229419,NaN,NaN,NaN,127.29896753255099,NaN
1711535717254089,1.6309362385196795,NaN,13.186760141136565,NaN,1.6444555914440306,NaN,1.6524419999646347,NaN,NaN,NaN,1.637477959881111,1.8403659646355757,NaN,4.3162207143898375,NaN,2.57321908735055,5.458412442827626,13.385515779973494,NaN,NaN,13.349831497067782,NaN,13.155586194906036,NaN,13.343976338868954,NaN,130.09489118514614,NaN,123.40724551651881,NaN,89.16109682636852,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.80263200627308,NaN,37.71049440278289,50.139104655016645,NaN,61.59607311748242,NaN,61.6203270888038,75.41624811247497,73.764757324202,NaN,169.07945509104877
1711535719254089,NaN,1.6309130651694002,NaN,13.320749446044616,NaN,1.631459193765952,NaN,1.6482543390007052,1.6500147012503286,1.6464661168599126,NaN,NaN,3.683622028616112,NaN,5.366595522086229,NaN,NaN,NaN,13.420872392844013,4.4697578273070855,NaN,13.3010898849171,NaN,13.41167152724738,NaN,6.736049474877709,NaN,118.1505126599639,NaN,131.64181614633148,NaN,89.14974877070429,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.598463061014826,NaN,NaN,50.07016551480892,NaN,61.424222669897595,NaN,NaN,NaN,127.29896753255099,NaN
1711536229254089,1.630925001788799,NaN,13.186760141136565,NaN,1.6444461009328253,NaN,1.6524419999646347,NaN,NaN,NaN,1.6374978062464791,1.8404806638619462,NaN,4.317611918527505,NaN,2.5735457530005186,5.460038211096753,13.390104564586542,NaN,NaN,13.354566863303425,NaN,13.158064363353965,NaN,13.346339113948675,NaN,130.0690505242413,NaN,123.38787163215372,NaN,89.16109682636852,NaN,88.98683083269574,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.8125517403229,NaN,37.71049440278289,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.75838696261863,NaN,169.0661681188389
1711536231254089,NaN,1.6309420145897706,NaN,13.323142080815353,NaN,1.631487760672998,NaN,1.6482822422812773,1.65004775958208,1.6464947706371993,NaN,NaN,3.684499182261539,NaN,5.368135729690738,NaN,NaN,NaN,13.430098779288828,4.471023291514234,NaN,13.308426262635114,NaN,13.409357514857351,NaN,6.7323989674836024,NaN,118.12952587139038,NaN,131.6205571523675,NaN,89.14864424135435,NaN,89.01470447380689,NaN,88.95094667800896,NaN,89.10066840555378,NaN,89.13029968956428,NaN,84.73753850771799,NaN,37.598194732965815,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.29707520666155,NaN
1711536741254089,1.630925001788799,NaN,13.189221069018629,NaN,1.6444461009328253,NaN,1.6524530165400646,NaN,NaN,NaN,1.6375077294291633,1.8406117486920839,NaN,4.319003122665172,NaN,2.5740357514754715,5.462025261203462,13.396987741506107,NaN,NaN,13.356934546421249,NaN,13.165498868697755,NaN,13.348701889028392,NaN,130.04967002856267,NaN,123.36849774778864,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.8125517403229,NaN,37.71049440278289,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.41624811247497,73.75838696261863,NaN,169.0462376605241
1711536743254089,NaN,1.6309420145897706,NaN,13.325534715586091,NaN,1.6314774777802539,NaN,1.6483029515643741,1.650060308229851,1.6465057230448672,NaN,NaN,3.6855148338509807,NaN,5.370253515146937,NaN,NaN,NaN,13.427792182677624,4.472107975120362,NaN,13.310871721874454,NaN,13.416299552027438,NaN,6.728748460089499,NaN,118.11025011445665,NaN,131.60127912841776,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.73753850771799,NaN,37.598194732965815,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.2906398135566,NaN
1711537253254089,1.6309137650579189,NaN,13.199064780546902,NaN,1.6444745724664416,NaN,1.6524309833892048,NaN,NaN,NaN,1.6374878830637951,1.8407100623146873,NaN,4.3203015798603275,NaN,2.574199084300456,5.463470388553796,13.40157652611915,NaN,NaN,13.361669912656891,NaN,13.167977037145683,NaN,13.355790214267547,NaN,130.03674969811024,NaN,123.34912386342351,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.8125517403229,NaN,37.72042238862783,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.75838696261863,NaN,169.03959417441916
1711537255254089,NaN,1.6309314569216868,NaN,13.330319985127565,NaN,1.6314774777802539,NaN,1.6482822422812773,1.650072856877622,1.6465276278602028,NaN,NaN,3.6863458215150695,NaN,5.372178774652572,NaN,NaN,NaN,13.432405375900032,4.473463829628021,NaN,13.31576264035313,NaN,13.420927576807495,NaN,6.7305737137865504,NaN,118.09739960983417,NaN,131.58200110446805,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.73753850771799,NaN,37.60805441574319,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.2906398135566,NaN
1711537765254089,1.6309474752505597,NaN,13.202115455980026,NaN,1.6444555914440306,NaN,1.6524530165400646,NaN,NaN,NaN,1.6374878830637951,1.8408247615410576,NaN,4.3215923870360236,NaN,2.5746074163629165,5.4653929979718585,13.402148424366118,NaN,NaN,13.3598809358869,NaN,13.171044596792143,NaN,13.35636530920957,NaN,130.01286605649506,NaN,123.33157349762868,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.822749473595906,NaN,37.71076747349516,50.13952435705681,NaN,61.59672009664328,NaN,61.628213474016086,75.41071589269387,73.75919530721917,NaN,169.03574183691305
1711537767254089,NaN,1.6309420145897706,NaN,13.332712619898302,NaN,1.631487760672998,NaN,1.6483029515643741,1.6500979541731642,1.6465166754525349,NaN,NaN,3.68713064319782,NaN,5.3739115082076445,NaN,NaN,NaN,13.439325165733644,4.474638903534659,NaN,13.318208099592468,NaN,13.420927576807495,NaN,6.725097952695394,NaN,118.07169860058922,NaN,131.56272308051834,NaN,89.14864424135435,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10066840555378,NaN,89.13029968956428,NaN,84.73125548729841,NaN,37.60805441574319,NaN,NaN,50.07696743867831,NaN,61.42358082174869,NaN,NaN,NaN,127.2906398135566,NaN
1711538277254089,1.6309137650579189,NaN,13.202115455980026,NaN,1.6444650819552362,NaN,1.6524530165400646,NaN,NaN,NaN,1.6374878830637951,1.840923075163661,NaN,4.322798057587969,NaN,2.574852415600393,5.466657442767365,13.406737057883193,NaN,NaN,13.371718961669767,NaN,13.173522683640847,NaN,13.363453401049805,NaN,129.9915285415268,NaN,123.31683405614837,NaN,89.16109682636852,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.74858592108308,NaN,84.74110835318717,NaN,37.82247147437273,NaN,37.71049440278289,50.146342308916346,NaN,61.59607311748242,NaN,61.627566078785904,75.41624811247497,73.764757324202,NaN,169.0130202299994
1711538279254089,NaN,1.6309420145897706,NaN,13.337497889439778,NaN,1.6314671948875095,NaN,1.6483029515643741,1.650085405525393,1.6465166754525349,NaN,NaN,3.6880539628245854,NaN,5.375451715812153,NaN,NaN,NaN,13.441631762344848,4.475633196840277,NaN,13.320653558831806,NaN,13.425555601587552,NaN,6.726923206392446,NaN,118.05884809596672,NaN,131.5434450565686,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.73753850771799,NaN,37.60805441574319,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.2906398135566,NaN
1711538789254089,1.6309474752505597,NaN,13.207037149681083,NaN,1.6444650819552362,NaN,1.6524530165400646,NaN,NaN,NaN,1.6375176526118473,1.8410541599937986,NaN,4.324189215917136,NaN,2.575179081250362,5.468644427446017,13.411325691400265,NaN,NaN,13.371718961669767,NaN,13.180956944186962,NaN,13.365816098329885,NaN,129.97410429033638,NaN,123.29928304490593,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.822749473595906,NaN,37.71076747349516,50.13952435705681,NaN,61.6039642939262,NaN,61.635452608699865,75.4170863816157,73.75919530721917,NaN,169.00252374239832
1711538791254089,NaN,1.6309525722578546,NaN,13.342283158981253,NaN,1.6314774777802539,NaN,1.6483029515643741,1.6500979541731642,1.6465276278602028,NaN,NaN,3.688838784507336,NaN,5.377184449367225,NaN,NaN,NaN,13.443938358956052,4.476627490145893,NaN,13.323099018071144,NaN,13.43018362636761,NaN,6.727237543390576,NaN,118.02029658209929,NaN,131.53059304060213,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.1177937210629,NaN,84.73753850771799,NaN,37.60805441574319,NaN,NaN,50.069750444691,NaN,61.41638871722334,NaN,NaN,NaN,127.2906398135566,NaN
1711539301254089,1.6309176933043115,NaN,13.211958843382135,NaN,1.6444567366641043,NaN,1.6524439586622033,NaN,NaN,NaN,1.6374898490057914,1.8411315522225915,NaN,4.3253948864690805,NaN,2.575550342692354,5.470089507212308,13.41591432491734,NaN,NaN,13.376454171982916,NaN,13.183435031035666,NaN,13.363453401049805,NaN,129.95472340725703,NaN,123.27345068272771,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.822749473595906,NaN,37.72069565779266,50.13952435705681,NaN,61.6039642939262,NaN,61.628213474016086,75.41071589269387,73.75919530721917,NaN,168.9892365045924
1711539303254089,NaN,1.6309525722578546,NaN,13.344091319065118,NaN,1.631487760672998,NaN,1.6483133062059225,1.6501230514687062,1.6465495326755386,NaN,NaN,3.6897514374845644,NaN,5.378604113365913,NaN,NaN,NaN,13.44798065335613,4.477723741330399,NaN,13.327409452775484,NaN,13.431930183135043,NaN,6.725412201495712,NaN,118.00915429702218,NaN,131.5068672940958,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.73227217992167,NaN,37.60832293993843,NaN,NaN,50.07016551480892,NaN,61.424222669897595,NaN,NaN,NaN,127.28609649029264,NaN
1711539813254089,1.6309289304619894,NaN,13.214419690232665,NaN,1.6444567366641043,NaN,1.6524329416683377,NaN,NaN,NaN,1.6375096961249718,1.84122986957938,NaN,4.326693300909637,NaN,2.575713681721107,5.471895856920174,13.418208641675877,NaN,NaN,13.376454171982916,NaN,13.185913117884374,NaN,13.372904190170116,NaN,129.93534252417768,NaN,123.26053450163859,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.822749473595906,NaN,37.72069565779266,50.14676215563146,NaN,61.6039642939262,NaN,61.628213474016086,75.41071589269387,73.75919530721917,NaN,168.9759492667865
1711539815254089,NaN,1.6309420145897706,NaN,13.348876744549678,NaN,1.631487760672998,NaN,1.6483133062059225,1.6501481487642482,1.6465495326755386,NaN,NaN,3.690582452229005,NaN,5.380529435612196,NaN,NaN,NaN,13.452593996913974,4.478898853530523,NaN,13.329854991707816,NaN,13.434244270934457,NaN,6.727237543390576,NaN,117.99630353675475,NaN,131.48758888663355,NaN,89.14343437500739,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.73855532533418,NaN,37.60832293993843,NaN,NaN,50.07738265236942,NaN,61.424222669897595,NaN,NaN,NaN,127.27966096916347,NaN
1711540325254089,1.6308952189889554,NaN,13.216880537083192,NaN,1.6444472457924266,NaN,1.6524549756560691,NaN,NaN,NaN,1.6374997725653815,1.8413445731622997,NaN,4.327806227572971,NaN,2.5760403597786135,5.473521571657252,13.420502958434414,NaN,NaN,13.378821777139487,NaN,13.185913117884374,NaN,13.372904190170116,NaN,129.90950134673855,NaN,123.24761832054949,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.822749473595906,NaN,37.730623842090154,50.14676215563146,NaN,61.6039642939262,NaN,61.628213474016086,75.41071589269387,73.75919530721917,NaN,168.96266202898062
1711540327254089,NaN,1.630944739367508,NaN,13.35126945729196,NaN,1.631459193765952,NaN,1.648306114159944,1.6501276433372536,1.6465208809624072,NaN,NaN,3.6913672994876428,NaN,5.382262225633851,NaN,NaN,NaN,13.454900668692897,4.479983572484484,NaN,13.332300530640149,NaN,13.441186534332697,NaN,6.728748460089499,NaN,117.97060201621989,NaN,131.47473661499208,NaN,89.14343437500739,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.73855532533418,NaN,37.618182818862046,NaN,NaN,50.07738265236942,NaN,61.424222669897595,NaN,NaN,NaN,127.27966096916347,NaN
