Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734140550254089,1.6386713321021253,NaN,11.652028154971488,NaN,1.6519835107754999,NaN,1.6862771468238416,NaN,NaN,NaN,1.6447638181853965,1.7967297311937667,NaN,3.9060562823550407,NaN,2.5633815850502466,4.747714357594459,11.873108839498077,NaN,NaN,11.846338493399198,NaN,11.631470036354035,NaN,11.804677962166426,NaN,130.759743883677,NaN,123.25126221987405,NaN,89.74145714971044,NaN,89.55774925385418,NaN,89.59804697513917,NaN,89.57698689854027,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.198324782390536,NaN,37.085813030408374,50.15483998736002,NaN,61.851571174273516,NaN,61.89012760988537,75.66085127777258,73.9646758890223,NaN,168.4234432089956
1734140552254089,NaN,1.638673243705812,NaN,11.769257563011417,NaN,1.6491670025101486,NaN,1.655504767960795,1.6544821882442529,1.6525918613821369,NaN,NaN,3.403608451365222,NaN,4.667270327983399,NaN,NaN,NaN,11.90488590288784,4.059056301383573,NaN,11.80463254398315,NaN,11.869495740409924,NaN,6.986109231373907,NaN,118.20362782337301,NaN,131.6630759861553,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.94796644461541,NaN,NaN,50.08501516372061,NaN,61.66221343626057,NaN,NaN,NaN,127.46175116269507,NaN
1734141062254089,1.6386713321021253,NaN,11.652028154971488,NaN,1.651822921791942,NaN,1.6860898579281243,NaN,NaN,NaN,1.6447538946258065,1.7966865199203246,NaN,3.9018606459324894,NaN,2.5522745310950348,4.745305835470332,11.874814717126322,NaN,NaN,11.848100353198008,NaN,11.629625530912904,NaN,11.801162865925308,NaN,130.7662044363194,NaN,123.25126221987405,NaN,89.74145714971044,NaN,89.55774925385418,NaN,89.59804697513917,NaN,89.57698689854027,NaN,85.13772780561418,NaN,85.14811711728535,NaN,37.188404453454105,NaN,37.085813030408374,50.147601899418106,NaN,61.851571174273516,NaN,61.89012760988537,75.66085127777258,73.95830514540826,NaN,168.41679932448068
1734141064254089,NaN,1.6386702276271687,NaN,11.772827918966595,NaN,1.649133204622308,NaN,1.6554414995406739,1.654477432245258,1.6525867815463442,NaN,NaN,3.3957390550995363,NaN,4.66433504483504,NaN,NaN,NaN,11.906603010697138,4.05582133317125,NaN,11.80645458828802,NaN,11.872935209780794,NaN,6.984283977676855,NaN,118.19720231541172,NaN,131.67592851348198,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.14170148967608,NaN,36.94796644461541,NaN,NaN,50.0777978825812,NaN,61.669405826947724,NaN,NaN,NaN,127.46818681185356,NaN
1734141574254089,1.6386488577867693,NaN,11.652028154971488,NaN,1.6517265684018072,NaN,1.6859466370078697,NaN,NaN,NaN,1.6447241239470358,1.7966433086468825,NaN,3.897125570541324,NaN,2.5469660126605587,4.741364617449033,11.873108839498077,NaN,NaN,11.84986221299682,NaN,11.633314541795167,NaN,11.804677962166426,NaN,130.7662044363194,NaN,123.25126221987405,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.59804697513917,NaN,89.57698689854027,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.198324782390536,NaN,37.085813030408374,50.147601899418106,NaN,61.85881566117951,NaN,61.89012760988537,75.65448053415854,73.9646758890223,NaN,168.4300870935105
1734141576254089,NaN,1.6386415695077043,NaN,11.773308899561593,NaN,1.6490744529870953,NaN,1.6553266900292891,1.6544068935196363,1.652541511845044,NaN,NaN,3.3907220563888307,NaN,4.660317241275499,NaN,NaN,NaN,11.908788074729236,4.051413096363979,NaN,11.808752464803893,NaN,11.871680952864356,NaN,6.98063347028275,NaN,118.20362782337301,NaN,131.68235477714532,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.08501516372061,NaN,61.66221343626057,NaN,NaN,NaN,127.46175116269507,NaN
1734142086254089,1.6386376206290914,NaN,11.655205677950253,NaN,1.6517372743340444,NaN,1.685825450075347,NaN,NaN,NaN,1.6447142003874455,1.7966145011312546,NaN,3.8952609640774005,NaN,2.550641140807504,4.739744167328598,11.87434611757499,NaN,NaN,11.847626470464979,NaN,11.634674718785703,NaN,11.804205586384025,NaN,130.77266498896182,NaN,123.25772056861314,NaN,89.74145714971044,NaN,89.55137174700403,NaN,89.59804697513917,NaN,89.58328111187477,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.188404453454105,NaN,37.085813030408374,50.147601899418106,NaN,61.851571174273516,NaN,61.89012760988537,75.66085127777258,73.95830514540826,NaN,168.41679932448068
1734142088254089,NaN,1.6386415695077043,NaN,11.771523779757757,NaN,1.6490950195477738,NaN,1.6553029463050883,1.6544194426404057,1.652541511845044,NaN,NaN,3.3904481769777823,NaN,4.658556128777883,NaN,NaN,NaN,11.910505126582986,4.048986949268383,NaN,11.808752464803893,NaN,11.871680952864356,NaN,6.98793448507096,NaN,118.20362782337301,NaN,131.68878104080866,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.0777978825812,NaN,61.66221343626057,NaN,NaN,NaN,127.46818681185356,NaN
1734142598254089,1.6386263834714134,NaN,11.655690274473532,NaN,1.6578931853704286,NaN,1.6844923938175942,NaN,NaN,NaN,1.6447042768278555,1.7965856936156266,NaN,3.901141393974338,NaN,2.5806138525837006,4.741145660892294,11.87822647238281,NaN,NaN,11.84986221299682,NaN,11.633314541795167,NaN,11.806435510286981,NaN,130.77715312684975,NaN,123.25589845343094,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.075624058613684,50.154419962387095,NaN,61.850919074874454,NaN,61.8822356738214,75.65363748608904,73.95749278836364,NaN,168.40737668500427
1734142600254089,NaN,1.6386204533756323,NaN,11.773308899561593,NaN,1.6391305208990359,NaN,1.6639100463278709,1.6543566970365584,1.6525037496922244,NaN,NaN,3.4088748447873476,NaN,4.660552056275181,NaN,NaN,NaN,11.91565628214424,4.051339576755021,NaN,11.808752464803893,NaN,11.873400631508643,NaN,6.984283977676855,NaN,118.20362782337301,NaN,131.695207304472,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.14170148967608,NaN,36.94796644461541,NaN,NaN,50.0777978825812,NaN,61.66221343626057,NaN,NaN,NaN,127.47462246101203,NaN
1734143110254089,1.6385926719983794,NaN,11.657521334224555,NaN,1.6600879014790526,NaN,1.681506788479983,NaN,NaN,NaN,1.6447042768278555,1.797205055201629,NaN,3.9507697790868046,NaN,2.6894188446174985,4.7836166568454574,11.87822647238281,NaN,NaN,11.853385932594447,NaN,11.635159047236298,NaN,11.806435510286981,NaN,130.77715312684975,NaN,123.25589845343094,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.198059254056346,NaN,37.075624058613684,50.147182019131705,NaN,61.850919074874454,NaN,61.88947495321263,75.66000810235442,73.95749278836364,NaN,168.4206641884168
1734143112254089,NaN,1.6385887791775247,NaN,11.775094019365428,NaN,1.6392230704220891,NaN,1.6756869335314575,1.6544947373650225,1.6525666866135904,NaN,NaN,3.4943958922909766,NaN,4.702466533718429,NaN,NaN,NaN,11.91393923029049,4.092584077380147,NaN,11.808752464803893,NaN,11.875120310152925,NaN,6.984283977676855,NaN,118.20362782337301,NaN,131.7080598317987,NaN,89.72547478380493,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.0777978825812,NaN,61.66221343626057,NaN,NaN,NaN,127.46818681185356,NaN
1734143622254089,1.6385701976830234,NaN,11.659352393975581,NaN,1.661083553177111,NaN,1.6809449217928312,NaN,NaN,NaN,1.6446844297086751,1.7982421257642376,NaN,4.010797548002307,NaN,2.7674946647486696,4.841777871098274,11.876520594754563,NaN,NaN,11.853385932594447,NaN,11.642537069000822,NaN,11.809950606528101,NaN,130.78810137966883,NaN,123.26699259218316,NaN,89.73921384249992,NaN,89.54913572505284,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.187873804000134,NaN,37.0852918627529,50.14676215563146,NaN,61.85026700154529,NaN,61.88158318794827,75.65279447172327,73.95668046379578,NaN,168.4112416600359
1734143624254089,NaN,1.6385571049794168,NaN,11.778664258973098,NaN,1.6395110022715884,NaN,1.678904208160663,1.6548335636257976,1.6527554973776888,NaN,NaN,3.5772094416314055,NaN,4.757664027135334,NaN,NaN,NaN,11.91565628214424,4.149267695886335,NaN,11.812396434663384,NaN,11.88027934608578,NaN,6.988261434356052,NaN,118.20362782337301,NaN,131.72091235912538,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.0777978825812,NaN,61.66221343626057,NaN,NaN,NaN,127.48105811017052,NaN
1734144134254089,1.6385477233676673,NaN,11.668507692730692,NaN,1.6617044972468682,NaN,1.6811652616701456,NaN,NaN,NaN,1.6446844297086751,1.7993224076002883,NaN,4.074045952065026,NaN,2.8185562496448857,4.8948303300451,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.64622607988308,NaN,11.815223250889774,NaN,130.7900739738468,NaN,123.26881489270941,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.18813912342338,NaN,37.08555244137167,50.147182019131705,NaN,61.850919074874454,NaN,61.88947495321263,75.64726686982365,73.95749278836364,NaN,168.41402043671056
1734144136254089,NaN,1.6385782211114888,NaN,11.78580473818844,NaN,1.6396755347570164,NaN,1.6801032662328024,1.6551723898865727,1.6529065459889676,NaN,NaN,3.6394873504567284,NaN,4.815833110428271,NaN,NaN,NaN,11.917373333997993,4.202348853553609,NaN,11.812396434663384,NaN,11.885438382018638,NaN,6.978808216585698,NaN,118.21005333133427,NaN,131.74019115011538,NaN,89.72547478380493,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.14170148967608,NaN,36.95782651969306,NaN,NaN,50.0777978825812,NaN,61.66221343626057,NaN,NaN,NaN,127.47462246101203,NaN
1734144646254089,1.6385364862099894,NaN,11.674000871983761,NaN,1.6622183819942533,NaN,1.681550856455446,NaN,NaN,NaN,1.6446844297086751,1.800316266889455,NaN,4.126048518173873,NaN,2.855284414833205,4.93949919054107,11.890167615780523,NaN,NaN,11.860433371789693,NaN,11.655448607088735,NaN,11.82049589525145,NaN,130.7965343973453,NaN,123.2817313319879,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.18813912342338,NaN,37.08555244137167,50.147182019131705,NaN,61.850919074874454,NaN,61.88947495321263,75.65363748608904,73.95749278836364,NaN,168.4206641884168
1734144648254089,NaN,1.6385148727152732,NaN,11.794730337207618,NaN,1.6398297839621052,NaN,1.6807087311999225,1.655511216147348,1.6531205315216124,NaN,NaN,3.6863458215150695,NaN,4.864611040514878,NaN,NaN,NaN,11.920807437705495,4.246975256190777,NaN,11.817862389452623,NaN,11.892317096595779,NaN,6.984283977676855,NaN,118.21005333133427,NaN,131.7594699411054,NaN,89.72547478380493,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.69529872626231,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.0777978825812,NaN,61.65502104557342,NaN,NaN,NaN,127.48105811017052,NaN
1734145158254089,1.6385364862099894,NaN,11.683156170738878,NaN,1.6624110887745227,NaN,1.681870349277552,NaN,NaN,NaN,1.6446844297086751,1.801280250271071,NaN,4.167258098863902,NaN,2.8801363403519944,4.976308427489361,11.890167615780523,NaN,NaN,11.86395709138732,NaN,11.659137617970996,NaN,11.831041183974802,NaN,130.80299482084382,NaN,123.28818955162713,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.60326466065258,NaN,89.57586849486358,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.08555244137167,50.147182019131705,NaN,61.843674732782894,NaN,61.88947495321263,75.65363748608904,73.96386340462902,NaN,168.4273079401231
1734145160254089,NaN,1.6385148727152732,NaN,11.800085696619124,NaN,1.6398914836441407,NaN,1.681064887062934,1.6558249441665842,1.6532715801328912,NaN,NaN,3.7216627972388445,NaN,4.904278150326688,NaN,NaN,NaN,11.92595859326675,4.291417764399608,NaN,11.825150329171606,NaN,11.90263516846149,NaN,6.9784817398409285,NaN,118.21005333133427,NaN,131.7723224684321,NaN,89.71916026248842,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.14170148967608,NaN,36.967686594770704,NaN,NaN,50.08501516372061,NaN,61.66221343626057,NaN,NaN,NaN,127.47462246101203,NaN
1734145670254089,1.6384915375792775,NaN,11.694142529245013,NaN,1.6627965023350615,NaN,1.6821237401364637,NaN,NaN,NaN,1.6446745061490848,1.8021487202560342,NaN,4.20107108814803,NaN,2.900015281540204,5.008058833209372,11.896991126293502,NaN,NaN,11.872766390381383,NaN,11.672049156058911,NaN,11.839828924577594,NaN,130.80748226274818,NaN,123.29928304490593,NaN,89.7456250309829,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.187873804000134,NaN,37.0852918627529,50.14676215563146,NaN,61.85026700154529,NaN,61.88158318794827,75.65279447172327,73.95668046379578,NaN,168.41788527893885
1734145672254089,NaN,1.6384831985171653,NaN,11.809011295638301,NaN,1.6399634666065155,NaN,1.6812904524428414,1.656101024823512,1.65342262874417,NaN,NaN,3.75080876486032,NaN,4.93735743624749,NaN,NaN,NaN,11.929392696974253,4.327935445805903,NaN,11.828794299031097,NaN,11.909513883038631,NaN,6.978808216585698,NaN,118.21819128542406,NaN,131.80001171908773,NaN,89.72027618595115,NaN,89.58468472433667,NaN,89.50847751521545,NaN,89.68301729067076,NaN,89.70266737734308,NaN,85.13644299298144,NaN,36.958082118575504,NaN,NaN,50.07821312931462,NaN,61.662860057438635,NaN,NaN,NaN,127.48295417161263,NaN
1734146182254089,1.6384578261062435,NaN,11.702814799164996,NaN,1.6627215608094013,NaN,1.682222893081255,NaN,NaN,NaN,1.6446546590299045,1.8028369417535521,NaN,4.221226401077318,NaN,2.893083957326982,5.032230165812067,11.903346992205087,NaN,NaN,11.872293319886142,NaN,11.677099740916207,NaN,11.84638813027752,NaN,130.81394255710796,NaN,123.30574113545048,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.177953871662694,NaN,37.0852918627529,50.15399995420611,NaN,61.84302280426237,NaN,61.88882232263205,75.65279447172327,73.95668046379578,NaN,168.4378161356477
1734146184254089,NaN,1.6384545322674573,NaN,11.819722014461316,NaN,1.639924934443019,NaN,1.6813665699233435,1.656281536515702,1.6535032674308672,NaN,NaN,3.763282855065642,NaN,4.9589430719754715,NaN,NaN,NaN,11.937977956243008,4.351979265741731,NaN,11.834260253820334,NaN,11.918112276260059,NaN,6.982458723979802,NaN,118.22461692121797,NaN,131.8192908936208,NaN,89.72027618595115,NaN,89.58468472433667,NaN,89.50847751521545,NaN,89.6766542413651,NaN,89.70892073479486,NaN,85.13644299298144,NaN,36.958082118575504,NaN,NaN,50.07821312931462,NaN,61.662860057438635,NaN,NaN,NaN,127.48295417161263,NaN
1734146694254089,1.6384353517908876,NaN,11.710139279351878,NaN,1.6627215608094013,NaN,1.6822118760873894,NaN,NaN,NaN,1.6446546590299045,1.8033449147636251,NaN,4.233831211691531,NaN,2.895864054056207,5.0470795156010375,11.911876661213938,NaN,NaN,11.882864826780922,NaN,11.686322571814141,NaN,11.856933766250894,NaN,130.82040285146775,NaN,123.31865731653959,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.187873804000134,NaN,37.0852918627529,50.14676215563146,NaN,61.84302280426237,NaN,61.88158318794827,75.65279447172327,73.95668046379578,NaN,168.43117251674474
1734146696254089,NaN,1.6384122984113854,NaN,11.826862493676657,NaN,1.6398940834391287,NaN,1.6813072083753162,1.6564195820475407,1.6535662067246153,NaN,NaN,3.772919237546531,NaN,4.972679385620551,NaN,NaN,NaN,11.941412059950512,4.3668936653259856,NaN,11.841548193539317,NaN,11.926710669481485,NaN,6.978808216585698,NaN,118.2310425570119,NaN,131.83857006815387,NaN,89.72027618595115,NaN,89.59091192088738,NaN,89.50847751521545,NaN,89.68301729067076,NaN,89.70266737734308,NaN,85.13644299298144,NaN,36.958082118575504,NaN,NaN,50.07821312931462,NaN,61.662860057438635,NaN,NaN,NaN,127.48295417161263,NaN
1734147206254089,1.6384353517908876,NaN,11.721125999632202,NaN,1.662657325215978,NaN,1.682233910075121,NaN,NaN,NaN,1.6446348119107241,1.8037709566430409,NaN,4.243114994359485,NaN,2.8890661463004985,5.059144612304577,11.918700396421018,NaN,NaN,11.889912498044115,NaN,11.695545402712074,NaN,11.86396419023314,NaN,130.82686314582753,NaN,123.33803158817324,NaN,89.75203621946588,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.187873804000134,NaN,37.0852918627529,50.14676215563146,NaN,61.84302280426237,NaN,61.88882232263205,75.65279447172327,73.95668046379578,NaN,168.43117251674474
1734147208254089,NaN,1.6384228568754033,NaN,11.835788092695834,NaN,1.6398837997711655,NaN,1.6813190806849216,1.6565325283917725,1.653603970300864,NaN,NaN,3.7777669882424383,NaN,4.9833320370187755,NaN,NaN,NaN,11.949997319219268,4.377830891687772,NaN,11.85248010311779,NaN,11.933589384058626,NaN,6.975484041092008,NaN,118.23746819280584,NaN,131.86427563419798,NaN,89.72027618595115,NaN,89.58468472433667,NaN,89.50847751521545,NaN,89.6766542413651,NaN,89.70266737734308,NaN,85.13644299298144,NaN,36.958082118575504,NaN,NaN,50.07821312931462,NaN,61.662860057438635,NaN,NaN,NaN,127.48295417161263,NaN
1734147718254089,1.6384128774755315,NaN,11.728450479819088,NaN,1.6626466192837408,NaN,1.6822008590935236,NaN,NaN,NaN,1.644624888351134,1.8040986811656687,NaN,4.250468440177172,NaN,2.891998577097079,5.0671880101069355,11.92723006542987,NaN,NaN,11.895198251491506,NaN,11.706612799789598,NaN,11.870994614215393,NaN,130.8397837345471,NaN,123.35094776926235,NaN,89.73921384249992,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.187873804000134,NaN,37.0753636784554,50.14676215563146,NaN,61.85026700154529,NaN,61.88158318794827,75.65279447172327,73.95668046379578,NaN,168.4378161356477
1734147720254089,NaN,1.6384122984113854,NaN,11.846498811518847,NaN,1.6398426650993119,NaN,1.6812597191368945,1.6565827267669864,1.6536291460183634,NaN,NaN,3.7848021386425956,NaN,4.990620693238613,NaN,NaN,NaN,11.958582578488027,4.385242896329644,NaN,11.854302088047536,NaN,11.942187777280054,NaN,6.964206187009277,NaN,118.24218087114063,NaN,131.8815689507089,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68826485057043,NaN,89.70155195930877,NaN,85.1291349488552,NaN,36.967686594770704,NaN,NaN,50.0777978825812,NaN,61.66221343626057,NaN,NaN,NaN,127.48749375932901,NaN
1734148230254089,1.6383904031601755,NaN,11.735774960005969,NaN,1.6627965023350615,NaN,1.6822449270689865,NaN,NaN,NaN,1.6446149647915438,1.8044264056882964,NaN,4.261412939777418,NaN,2.9023407504361027,5.077087576632916,11.934053800636951,NaN,NaN,11.904007840570493,NaN,11.713991064507947,NaN,11.87802503819764,NaN,130.84624402890688,NaN,123.36386395035144,NaN,89.73921384249992,NaN,89.54913572505284,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.187873804000134,NaN,37.0852918627529,50.14676215563146,NaN,61.84302280426237,NaN,61.88158318794827,75.65279447172327,73.95668046379578,NaN,168.44445975455065
1734148232254089,NaN,1.6383806230193314,NaN,11.851854170930354,NaN,1.6398632324352385,NaN,1.6813190806849216,1.6566329251422005,1.6536291460183634,NaN,NaN,3.796803277560512,NaN,4.999860251866883,NaN,NaN,NaN,11.963733734049281,4.394281926380708,NaN,11.86523399762601,NaN,11.949066491857195,NaN,6.97730938298687,NaN,118.24860637910193,NaN,131.90084774169893,NaN,89.71916026248842,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.0777978825812,NaN,61.66221343626057,NaN,NaN,NaN,127.48749375932901,NaN
1734148742254089,1.6383904031601755,NaN,11.744930560239576,NaN,1.6627429726738756,NaN,1.682233910075121,NaN,NaN,NaN,1.6446050412319537,1.804770516437055,NaN,4.267163439567376,NaN,2.897863438690239,5.084202890073465,11.940877535844033,NaN,NaN,11.911055511833682,NaN,11.721369329226295,NaN,11.886813068175451,NaN,130.84821778533345,NaN,123.38506284621563,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.1366980877517,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.08555244137167,50.147182019131705,NaN,61.843674732782894,NaN,61.8822356738214,75.65363748608904,73.95749278836364,NaN,168.45388294694814
1734148744254089,NaN,1.638377617856806,NaN,11.86030163986846,NaN,1.6398709170834622,NaN,1.6813735554775442,1.6567159317412152,1.6536492016610882,NaN,NaN,3.7979760517977,NaN,5.006847626430257,NaN,NaN,NaN,11.9701359996411,4.400075942876047,NaN,11.872048183263184,NaN,11.955482474681558,NaN,6.975157709191593,NaN,118.25503188706318,NaN,131.9265527963523,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.0777978825812,NaN,61.66221343626057,NaN,NaN,NaN,127.48749375932901,NaN
1734149254254089,1.6383566916871415,NaN,11.752255040426459,NaN,1.6627215608094013,NaN,1.6822118760873894,NaN,NaN,NaN,1.6445851941127732,1.805016309829026,NaN,4.270873439431866,NaN,2.8986441507854326,5.088533950428581,11.949407204852886,NaN,NaN,11.918103183096868,NaN,11.726903027765056,NaN,11.892085886162137,NaN,130.86759905582898,NaN,123.39797928549409,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.18813912342338,NaN,37.08555244137167,50.147182019131705,NaN,61.843674732782894,NaN,61.8822356738214,75.65363748608904,73.95749278836364,NaN,168.46052669865443
1734149256254089,NaN,1.63836705979077,NaN,11.869227529756403,NaN,1.639819500681766,NaN,1.6813260680291426,1.6567284808619847,1.6536617890453613,NaN,NaN,3.8000452811102594,NaN,5.011802887126702,NaN,NaN,NaN,11.980438646496882,4.4037820659687466,NaN,11.88298044909238,NaN,11.962361413423286,NaN,6.973332455494542,NaN,118.26145739502448,NaN,131.9458315873423,NaN,89.72547478380493,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.967686594770704,NaN,NaN,50.07058060144178,NaN,61.66221343626057,NaN,NaN,NaN,127.49392940848749,NaN
1734149766254089,1.6383454545294636,NaN,11.758229620530825,NaN,1.6626252074192664,NaN,1.6821347571303293,NaN,NaN,NaN,1.6445554234340027,1.8052457169948652,NaN,4.2729078922371375,NaN,2.894455271169555,5.092666404784597,11.956696843282062,NaN,NaN,11.925622184345752,NaN,11.732917835616224,NaN,11.90485820503825,NaN,130.8740594793275,NaN,123.42381216405104,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.08555244137167,50.147182019131705,NaN,61.843674732782894,NaN,61.8822356738214,75.65363748608904,73.95112217209827,NaN,168.4671704503607
1734149768254089,NaN,1.6383459436586982,NaN,11.876368241666759,NaN,1.639819500681766,NaN,1.6812904524428414,1.6567284808619847,1.6536743764296347,NaN,NaN,3.798862864360226,NaN,5.015106394257666,NaN,NaN,NaN,11.985589969924767,4.406222683615158,NaN,11.888446582006976,NaN,11.969240352165015,NaN,6.971507201797488,NaN,118.26145739502448,NaN,131.96511037833233,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.501068087834,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.07058060144178,NaN,61.66221343626057,NaN,NaN,NaN,127.49392940848749,NaN
1734150278254089,1.6383229802141077,NaN,11.767384919285938,NaN,1.6625609718258434,NaN,1.6820576381732693,NaN,NaN,NaN,1.6445653469935928,1.8054259654823106,NaN,4.273278880007182,NaN,2.891104032042041,5.094367836754117,11.963520353795042,NaN,NaN,11.930907763742187,NaN,11.742140362821878,NaN,11.910130849399927,NaN,130.89344074982307,NaN,123.43672860332951,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.08555244137167,50.13994407587632,NaN,61.843674732782894,NaN,61.8822356738214,75.65363748608904,73.95112217209827,NaN,168.47381420206696
