Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746149770254089,NaN,9.805704084028847,NaN,999.99,NaN,9.849373816114818,NaN,9.85102623785063,9.82968560618753,9.78976257854919,NaN,NaN,13.828287153391893,NaN,15.204036202494644,NaN,NaN,NaN,999.99,14.249687178117476,NaN,20.09891651805442,NaN,999.99,NaN,3.4925736552153386,NaN,116.2743016609192,NaN,130.7357309956061,NaN,89.05503283525076,NaN,88.9161750375327,NaN,88.83868642325383,NaN,89.01269301517162,NaN,89.02510085187544,NaN,84.53121152672095,NaN,43.691424004139165,NaN,NaN,52.45182090977552,NaN,62.984940399836546,NaN,NaN,NaN,126.83561001125011,NaN
1746150280254089,9.774366056224356,NaN,999.99,NaN,9.902443768325043,NaN,9.888095910511526,NaN,NaN,NaN,9.911965715508172,10.018359910392581,NaN,14.240943684033768,NaN,11.529390709950572,15.195353719338724,999.99,NaN,NaN,999.99,NaN,20.111706453983434,NaN,999.99,NaN,129.18336903892782,NaN,122.11459284179651,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.926376711688,NaN,88.91609449841904,NaN,84.53013277972133,NaN,84.53589038030461,NaN,43.76105148300996,NaN,43.69768376896206,52.543409008190196,NaN,63.05494246760484,NaN,63.03038411418672,75.46335822573744,73.79903655505734,NaN,168.14440005936987
1746150282254089,NaN,9.828182343164952,NaN,999.99,NaN,9.872016439847963,NaN,9.873691399811209,9.851886694336157,9.816927024021693,NaN,NaN,13.849882561003689,NaN,15.222853937300615,NaN,NaN,NaN,999.99,14.268389467090298,NaN,20.117669370445405,NaN,999.99,NaN,3.4854303381130585,NaN,116.2743016609192,NaN,130.74215713142684,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.52492838130844,NaN,43.69861360189741,NaN,NaN,52.459038047336016,NaN,62.984940399836546,NaN,NaN,NaN,126.83561001125011,NaN
1746150792254089,9.797754586718849,NaN,999.99,NaN,9.93046307775892,NaN,9.912309728442096,NaN,NaN,NaN,9.926965546371825,10.043683303217042,NaN,14.260020886405789,NaN,11.552861833206281,15.210449063628008,999.99,NaN,NaN,999.99,NaN,20.130797302583748,NaN,999.99,NaN,129.18142852271617,NaN,122.12571001656497,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.52911520744365,NaN,84.53487271962003,NaN,43.767994026786695,NaN,43.704636198572146,52.55017917992045,NaN,63.06081970678669,NaN,63.029779663001314,75.46888961439285,73.798227381729,NaN,168.14162661675354
1746150794254089,NaN,9.858153355346426,NaN,999.99,NaN,9.902206604825485,NaN,9.903911615758645,9.881488145200994,9.839564061915445,NaN,NaN,13.874177394566965,NaN,15.235399093837927,NaN,NaN,NaN,999.99,14.29510702276576,NaN,20.130171272039387,NaN,999.99,NaN,3.487413481141097,NaN,116.2695499270293,NaN,130.7441202822975,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.53222425986328,NaN,43.7132810049395,NaN,NaN,52.46671793972797,NaN,62.98561332269651,NaN,NaN,NaN,126.83105754516345,NaN
1746151304254089,9.82114311721334,NaN,999.99,NaN,9.951477559834329,NaN,9.936523546372669,NaN,NaN,NaN,9.956965208099135,10.069006696041502,NaN,14.281823403402388,NaN,11.581749369520995,15.234601614490865,999.99,NaN,NaN,999.99,NaN,20.137160918783852,NaN,999.99,NaN,129.17496809921766,NaN,122.11279357728651,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.52911520744365,NaN,84.53487271962003,NaN,43.78246609747722,NaN,43.719121633442825,52.557417123175846,NaN,63.054337314766585,NaN,63.029779663001314,75.46251899812748,73.798227381729,NaN,168.14162661675354
1746151306254089,NaN,9.872749664192765,NaN,999.99,NaN,9.924464297980634,NaN,9.91863413172075,9.903301208752454,9.863332951703883,NaN,NaN,13.895772802178762,NaN,15.262796784406218,NaN,NaN,NaN,999.99,14.311137556171042,NaN,20.142673173633383,NaN,999.99,NaN,3.476303628638741,NaN,116.27597543499056,NaN,130.73769401863413,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.52594098945285,NaN,43.72766048651805,NaN,NaN,52.47393522086739,NaN,62.98561332269651,NaN,NaN,NaN,126.83105754516345,NaN
1746151816254089,9.844531647707832,NaN,999.99,NaN,9.972492041909739,NaN,9.959684589610605,NaN,NaN,NaN,9.979464954394617,10.09433008886596,NaN,14.292724661900685,NaN,11.605220492776704,15.247396467042147,999.99,NaN,NaN,999.99,NaN,20.15625176738417,NaN,999.99,NaN,129.18142852271617,NaN,122.11925179692574,NaN,89.07355854311265,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.5227862191071,NaN,84.52856122994157,NaN,43.78970213282248,NaN,43.726364350878164,52.56465506643123,NaN,63.0673020988068,NaN,63.042734963151176,75.46251899812748,73.798227381729,NaN,168.14162661675354
1746151818254089,NaN,9.902721806119505,NaN,999.99,NaN,9.947107775218385,NaN,9.948855486807089,9.93290377543209,9.888233693387011,NaN,NaN,13.917368209790563,NaN,15.276867887285245,NaN,NaN,NaN,999.99,14.329839845143866,NaN,20.148924124430376,NaN,999.99,NaN,3.4799543124284678,NaN,116.2695499270293,NaN,130.73769401863413,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.52594098945285,NaN,43.73485022730732,NaN,NaN,52.48115250200681,NaN,62.99280571338366,NaN,NaN,NaN,126.82462189600497,NaN
1746152328254089,9.867920178202326,NaN,999.99,NaN,10.000511351343615,NaN,9.982845632848544,NaN,NaN,NaN,10.001964700690099,10.119653481690419,NaN,14.314527178897281,NaN,11.62869161603241,15.271116778479497,999.99,NaN,NaN,999.99,NaN,20.16897899978438,NaN,999.99,NaN,129.17496809921766,NaN,122.11279357728651,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.53544419578019,NaN,84.53487271962003,NaN,43.796938168167735,NaN,43.7336070683135,52.57189300968662,NaN,63.0737844908269,NaN,63.042734963151176,75.46251899812748,73.798227381729,NaN,168.13498286504725
1746152330254089,NaN,9.92520091256456,NaN,999.99,NaN,9.969751252456136,NaN,9.971521503121844,9.947705058771911,9.910870731280763,NaN,NaN,13.938963617402363,NaN,15.294456765884028,NaN,NaN,NaN,999.99,14.34854213411669,NaN,20.161426026024362,NaN,999.99,NaN,3.472652944849014,NaN,116.2695499270293,NaN,130.73769401863413,NaN,89.0561355242538,NaN,88.91104777092504,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.52594098945285,NaN,43.742039968096584,NaN,NaN,52.48836978314622,NaN,62.99999810407081,NaN,NaN,NaN,126.83105754516345,NaN
1746152840254089,9.891308708696819,NaN,999.99,NaN,10.023530957790634,NaN,10.00600667608648,NaN,NaN,NaN,10.027796923259352,10.153418005456363,NaN,14.336329695893882,NaN,11.655773681327457,15.288059858077599,999.99,NaN,NaN,999.99,NaN,20.18170623218459,NaN,999.99,NaN,129.17690848628544,NaN,122.11459284179651,NaN,89.06825544546278,NaN,88.88173352773693,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.53013277972133,NaN,84.54220199614977,NaN,43.81170474296546,NaN,43.748383804483126,52.57236135995784,NaN,63.07439003241431,NaN,63.04333967331309,75.46335822573744,73.79903655505734,NaN,168.12446840582516
1746152842254089,NaN,9.947680019009614,NaN,999.99,NaN,9.992394729693885,NaN,9.994187519436599,9.977307625451548,9.93237591727983,NaN,NaN,13.963258450965636,NaN,15.319081195922326,NaN,NaN,NaN,999.99,14.367244423089513,NaN,20.17392792761835,NaN,999.99,NaN,3.469002261059287,NaN,116.2695499270293,NaN,130.73769401863413,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.5196577190424,NaN,43.749229708885856,NaN,NaN,52.48836978314622,NaN,63.006435999419885,NaN,NaN,NaN,126.82462189600497,NaN
1746153352254089,9.914304276580477,NaN,999.99,NaN,10.04781529232678,NaN,10.032057252709842,NaN,NaN,NaN,10.05380426921473,10.17829957511687,NaN,14.361486736222957,NaN,11.676119253441987,15.309148794930676,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18336903892782,NaN,122.11459284179651,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.926376711688,NaN,88.91609449841904,NaN,84.53013277972133,NaN,84.52957876445944,NaN,43.81894092295911,NaN,43.75562666670042,52.58683753584165,NaN,63.07439003241431,NaN,63.05629523243947,75.46335822573744,73.79903655505734,NaN,168.14440005936987
1746153354254089,NaN,9.970544651026945,NaN,999.99,NaN,10.025630701930208,NaN,10.018883434986426,9.99989394866034,9.957276658962956,NaN,NaN,13.984853858577436,NaN,15.340187850240868,NaN,NaN,NaN,999.99,14.388618467629884,NaN,20.18642982921234,NaN,999.99,NaN,3.45987555158497,NaN,116.27597543499056,NaN,130.7441202822975,NaN,89.0561355242538,NaN,88.91104777092504,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.52594098945285,NaN,43.75641944967513,NaN,NaN,52.502804345425055,NaN,63.006435999419885,NaN,NaN,NaN,126.82462189600497,NaN
1746153864254089,9.938085769685802,NaN,999.99,NaN,10.072992018856167,NaN,10.059304947020554,NaN,NaN,NaN,10.080712740429265,10.195623660163797,NaN,14.375112860616188,NaN,11.703200426911526,15.329479820915832,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.170447933643,NaN,122.11459284179651,NaN,89.06825544546278,NaN,88.88173352773693,NaN,88.926376711688,NaN,88.90980028508456,NaN,84.53646189457437,NaN,84.53589038030461,NaN,43.82617710295275,NaN,43.76286952891771,52.58683753584165,NaN,63.08087255401746,NaN,63.06277301200266,75.45698748212341,73.79903655505734,NaN,168.13775617485496
1746153866254089,NaN,9.993022910163047,NaN,999.99,NaN,10.052263075038885,NaN,10.045522442764725,10.016433004448416,9.981045548751394,NaN,NaN,14.00914869214071,NaN,15.35777672883965,NaN,NaN,NaN,999.99,14.407320756602708,NaN,999.99,NaN,999.99,NaN,3.4543995259003797,NaN,116.27597543499056,NaN,130.73769401863413,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.02620279029082,NaN,84.52594098945285,NaN,43.770798931253665,NaN,NaN,52.502804345425055,NaN,63.006435999419885,NaN,NaN,NaN,126.82462189600497,NaN
1746154376254089,9.961474300180296,NaN,999.99,NaN,10.105966059566523,NaN,10.086552641331263,NaN,NaN,NaN,10.10717064901422,10.229388183929743,NaN,14.396914659645354,NaN,11.724865365687153,15.353199351231849,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17690848628544,NaN,122.10813449305742,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.926376711688,NaN,88.90980028508456,NaN,84.53013277972133,NaN,84.52957876445944,NaN,43.83341328294639,NaN,43.77735525335231,52.59407562378357,NaN,63.087355075620614,NaN,63.06277301200266,75.46335822573744,73.79903655505734,NaN,168.13775617485496
1746154378254089,NaN,10.016231189925339,NaN,999.99,NaN,10.07001799044467,NaN,10.072161450543023,10.051197431794925,10.003682586645146,NaN,NaN,14.025345247849556,NaN,15.375365607438432,NaN,NaN,NaN,999.99,14.426023045575532,NaN,999.99,NaN,999.99,NaN,3.448923500215789,NaN,116.2695499270293,NaN,130.73769401863413,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.02620279029082,NaN,84.52594098945285,NaN,43.7851784128322,NaN,NaN,52.517238907703884,NaN,63.01931139224007,NaN,NaN,NaN,126.82462189600497,NaN
1746154888254089,9.984862830674789,NaN,999.99,NaN,10.13069659009929,NaN,10.111323272522817,NaN,NaN,NaN,10.133628557599176,10.246270445812716,NaN,14.41599123379587,NaN,11.750141127592052,15.366753368555285,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.170447933643,NaN,122.11459284179651,NaN,89.07466689026515,NaN,88.88173352773693,NaN,88.926376711688,NaN,88.91609449841904,NaN,84.53013277972133,NaN,84.53589038030461,NaN,43.847885642933676,NaN,43.7845981155696,52.601313711725474,NaN,63.087355075620614,NaN,63.06277301200266,75.46335822573744,73.79903655505734,NaN,168.13775617485496
1746154890254089,NaN,10.042606746376789,NaN,999.99,NaN,10.096650363553346,NaN,10.098800458321321,10.077270752304806,10.028534681064734,NaN,NaN,14.049640081412834,NaN,15.396472261756976,NaN,NaN,NaN,999.99,14.447397090115905,NaN,999.99,NaN,999.99,NaN,3.445117059091972,NaN,116.2695499270293,NaN,130.73126775497082,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.52594098945285,NaN,43.792368153621474,NaN,NaN,52.517238907703884,NaN,63.01931139224007,NaN,NaN,NaN,126.82462189600497,NaN
1746155400254089,10.00825136116928,NaN,999.99,NaN,10.155427120632057,NaN,10.139809498393108,NaN,NaN,NaN,10.160086466184133,10.280034969578661,NaN,14.437793032825036,NaN,11.775416889496952,15.387084394540443,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.170447933643,NaN,122.10813449305742,NaN,89.06825544546278,NaN,88.88173352773693,NaN,88.926376711688,NaN,88.90980028508456,NaN,84.53646189457437,NaN,84.53589038030461,NaN,43.85512182292732,NaN,43.7918409777869,52.60855179966738,NaN,63.09383759722377,NaN,63.06925079156585,75.45698748212341,73.79266581144331,NaN,168.13111229034004
1746155402254089,NaN,10.068982302828243,NaN,999.99,NaN,10.123282736662023,NaN,10.134319135359053,10.103344072814687,10.05644975469135,NaN,NaN,14.068536063073157,NaN,15.417578916075518,NaN,NaN,NaN,999.99,14.466099379088732,NaN,999.99,NaN,999.99,NaN,3.4432918053949195,NaN,116.2695499270293,NaN,130.73126775497082,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.52594098945285,NaN,43.80674763520001,NaN,NaN,52.5244561888433,NaN,63.02574908865016,NaN,NaN,NaN,126.81818624684648,NaN
1746155912254089,10.035186214909045,NaN,999.99,NaN,10.188401161342414,NaN,10.163341598025083,NaN,NaN,NaN,10.186544374769088,10.296917231461633,NaN,14.454144382096915,NaN,11.79708182827258,15.407415420525599,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.10633535764728,NaN,89.06714722647254,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.90240113068936,NaN,84.52911520744365,NaN,84.52856122994157,NaN,43.86929852162034,NaN,43.80603424266688,52.615320669218946,NaN,63.09323166688722,NaN,63.0686455634509,75.45614838186209,73.79185676546362,NaN,168.12833911334099
1746155914254089,NaN,10.095357859279694,NaN,999.99,NaN,10.1499151097707,NaN,10.143198804618486,10.129417393324568,10.082093794976412,NaN,NaN,14.093459281826958,NaN,15.439445299893645,NaN,NaN,NaN,999.99,14.488091275266944,NaN,999.99,NaN,999.99,NaN,3.4343207650568814,NaN,116.2695499270293,NaN,130.73769401863413,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.52594098945285,NaN,43.80674763520001,NaN,NaN,52.5244561888433,NaN,63.02574908865016,NaN,NaN,NaN,126.81818624684648,NaN
1746156424254089,10.062634279489291,NaN,999.99,NaN,10.21313169187518,NaN,10.190589292335794,NaN,NaN,NaN,10.213002283354044,10.330681755227578,NaN,14.473220956247431,NaN,11.820552178612846,15.427746446510756,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.10633535764728,NaN,89.06714722647254,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.52911520744365,NaN,84.52856122994157,NaN,43.876534556965595,NaN,43.81327696010222,52.62255861247433,NaN,63.09323166688722,NaN,63.0686455634509,75.46251899812748,73.79185676546362,NaN,168.12833911334099
1746156426254089,NaN,10.121733415731146,NaN,999.99,NaN,10.176547482879375,NaN,10.18759715091565,10.164181820671077,10.110007958872753,NaN,NaN,14.115053985661422,NaN,15.460551266362936,NaN,NaN,NaN,999.99,14.508816890169463,NaN,999.99,NaN,999.99,NaN,3.432340283212604,NaN,116.26787628078549,NaN,130.72930485978534,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.83868642325383,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.52492838130844,NaN,43.82083676378748,NaN,NaN,52.53842656050157,NaN,63.031583575199086,NaN,NaN,NaN,126.81630344786257,NaN
1746156936254089,10.080932989209455,NaN,999.99,NaN,10.229618712230359,NaN,10.216598455086928,NaN,NaN,NaN,10.239460191939,10.347564017110553,NaN,14.489572305519307,NaN,11.845827940517745,15.451465976826773,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.09341891836883,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.53544419578019,NaN,84.52856122994157,NaN,43.88377059231086,NaN,43.82776239497289,52.62979655572972,NaN,63.09971405890733,NaN,63.075123213525835,75.46251899812748,73.79185676546362,NaN,168.12833911334099
1746156938254089,NaN,10.156900824333082,NaN,999.99,NaN,10.19430239828516,NaN,10.196476820175084,10.181564034344332,10.134877818689953,NaN,NaN,14.133322285908553,NaN,15.480898879031145,NaN,NaN,NaN,999.99,14.532293486466756,NaN,999.99,NaN,999.99,NaN,3.4250392684243938,NaN,116.2695499270293,NaN,130.73126775497082,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83348664950725,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.53222425986328,NaN,43.82831685756782,NaN,NaN,52.54610803226155,NaN,63.032186785060254,NaN,NaN,NaN,126.81818624684648,NaN
1746157448254089,10.108381053789698,NaN,999.99,NaN,10.262592752940714,NaN,10.24260761783806,NaN,NaN,NaN,10.265918100523958,10.37288740993501,NaN,14.510830534129408,NaN,11.867492879293373,15.468408498481066,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.11279357728651,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.90240113068936,NaN,84.52911520744365,NaN,84.52856122994157,NaN,43.89824266300138,NaN,43.83500511240823,52.6370344989851,NaN,63.106196450927435,NaN,63.08160086360076,75.45614838186209,73.79185676546362,NaN,168.13498286504725
1746157450254089,NaN,10.17448452863405,NaN,999.99,NaN,10.229812229096728,NaN,10.223115827953382,10.207637354854214,10.161463603096255,NaN,NaN,14.154917693520355,NaN,15.494969981910168,NaN,NaN,NaN,999.99,14.553446363469986,NaN,999.99,NaN,999.99,NaN,3.41789268800311,NaN,116.263124419068,NaN,130.73126775497082,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.02620279029082,NaN,84.52594098945285,NaN,43.842696339146364,NaN,NaN,52.55332531340097,NaN,63.032186785060254,NaN,NaN,NaN,126.81175059768799,NaN
1746157960254089,10.135829118369944,NaN,999.99,NaN,10.287323283473482,NaN,10.268616780589191,NaN,NaN,NaN,10.292376009108914,10.39821080275947,NaN,14.535492321204796,NaN,11.890963229633638,15.485351020135365,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.09987713800805,NaN,89.06714722647254,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.52911520744365,NaN,84.53487271962003,NaN,43.90547869834664,NaN,43.84224782984357,52.6370344989851,NaN,63.112678842947545,NaN,63.088078513675704,75.45614838186209,73.798227381729,NaN,168.12169536163472
1746157962254089,NaN,10.209651937235986,NaN,999.99,NaN,10.256444602205406,NaN,10.24975483573168,10.233710675364096,10.184061519841617,NaN,NaN,14.179212527083628,NaN,15.51607663622871,NaN,NaN,NaN,999.99,14.56855556132944,NaN,999.99,NaN,999.99,NaN,3.41241666231852,NaN,116.26787628078549,NaN,130.72287872396458,NaN,89.04871843955385,NaN,88.90994808874677,NaN,88.83868642325383,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.51864523589592,NaN,43.84959515482044,NaN,NaN,52.55286083562258,NaN,63.03802114353913,NaN,NaN,NaN,126.80986792673338,NaN
1746158472254089,10.16327718295019,NaN,999.99,NaN,10.303810303828659,NaN,10.29214888022117,NaN,NaN,NaN,10.318833917693869,10.42353419558393,NaN,14.557071384895751,NaN,11.912628168409267,15.505682046120523,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1665674953637,NaN,122.09807820361917,NaN,89.06603905178713,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.53442653767199,NaN,84.52754373610311,NaN,43.919654107064765,NaN,43.85643980341852,52.65104046246045,NaN,63.11207254810152,NaN,63.087472921307565,75.45530931514665,73.7910477518283,NaN,168.11892242830618
1746158474254089,NaN,10.218443789386471,NaN,999.99,NaN,10.283076975314081,NaN,10.276393843509979,10.259783995873976,10.214635171908865,NaN,NaN,14.200807934695428,NaN,15.533665514827494,NaN,NaN,NaN,999.99,14.595752117476449,NaN,999.99,NaN,999.99,NaN,3.410591320423656,NaN,116.26145090065178,NaN,130.7357309956061,NaN,89.04871843955385,NaN,88.90994808874677,NaN,88.83238861044612,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.52492838130844,NaN,43.85678475257868,NaN,NaN,52.56007797318309,NaN,63.03802114353913,NaN,NaN,NaN,126.80986792673338,NaN
1746158984254089,10.199874602390516,NaN,999.99,NaN,10.336784344539014,NaN,10.318158042972302,NaN,NaN,NaN,10.345291826278824,10.44885758840839,NaN,14.581733171971134,NaN,11.937903930314167,15.52601307210568,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.09987713800805,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.52911520744365,NaN,84.52856122994157,NaN,43.92718680438242,NaN,43.86397598214958,52.65151038549588,NaN,63.11916123496765,NaN,63.088078513675704,75.45614838186209,73.79185676546362,NaN,168.12833911334099
1746158986254089,NaN,10.253611197988405,NaN,999.99,NaN,10.300831890719866,NaN,10.303032851288277,10.285857316383858,10.237233088654225,NaN,NaN,14.217004490404278,NaN,15.554772169146036,NaN,NaN,NaN,999.99,14.616904994479677,NaN,999.99,NaN,999.99,NaN,3.41241666231852,NaN,116.26787628078549,NaN,130.72930485978534,NaN,89.06134723094766,NaN,88.90994808874677,NaN,88.83868642325383,NaN,89.01269301517162,NaN,89.02510085187544,NaN,84.51864523589592,NaN,43.87116394809516,NaN,NaN,52.56729511074359,NaN,63.044458711879194,NaN,NaN,NaN,126.80986792673338,NaN
1746159496254089,10.218173312110677,NaN,999.99,NaN,10.369758385249371,NaN,10.341690142604278,NaN,NaN,NaN,10.371749734863782,10.465739850291362,NaN,14.59714678889325,NaN,11.964985103783702,15.539567089429116,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16850767571913,NaN,122.09987713800805,NaN,89.06073590983243,NaN,88.88062888021652,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.52911520744365,NaN,84.52856122994157,NaN,43.93442283972768,NaN,43.87121869958492,52.65874832875127,NaN,63.11916123496765,NaN,63.094556163750624,75.45614838186209,73.798227381729,NaN,168.12169536163472
1746159498254089,NaN,10.279986754439859,NaN,999.99,NaN,10.32746426382854,NaN,10.329671859066577,10.311930636893738,10.26381887306053,NaN,NaN,14.241299323967551,NaN,15.572361047744819,NaN,NaN,NaN,999.99,14.632014192339126,NaN,999.99,NaN,999.99,NaN,3.399639269054475,NaN,116.2695499270293,NaN,130.73126775497082,NaN,89.04350648162077,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.0010691970134,NaN,89.03245602333728,NaN,84.5196577190424,NaN,43.87864504309271,NaN,NaN,52.574977156819216,NaN,63.05149987429053,NaN,NaN,NaN,126.81175059768799,NaN
1746160008254089,10.245621376690924,NaN,999.99,NaN,10.386245405604548,NaN,10.367324923441911,NaN,NaN,NaN,10.389388340587084,10.49106324311582,NaN,14.618023138651953,NaN,11.984369406907355,15.562537747566896,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16850767571913,NaN,122.09987713800805,NaN,89.06073590983243,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.52911520744365,NaN,84.53487271962003,NaN,43.948894910418204,NaN,43.8857041344556,52.665986272006656,NaN,63.11916123496765,NaN,63.101033813825566,75.45614838186209,73.798227381729,NaN,168.12169536163472
1746160010254089,NaN,10.30636231089131,NaN,999.99,NaN,10.354096636937216,NaN,10.356310866844874,10.338003957403622,10.287746079026206,NaN,NaN,14.262894731579353,NaN,15.589949926343607,NaN,NaN,NaN,999.99,14.65316706934236,NaN,999.99,NaN,999.99,NaN,3.401464610949339,NaN,116.26145090065178,NaN,130.7357309956061,NaN,89.04871843955385,NaN,88.90994808874677,NaN,88.83238861044612,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.52492838130844,NaN,43.892732741369876,NaN,NaN,52.581729385864605,NaN,63.05733384855931,NaN,NaN,NaN,126.80986792673338,NaN
1746160520254089,10.263920086411087,NaN,999.99,NaN,10.419219446314905,NaN,10.391231404987389,NaN,NaN,NaN,10.41584624917204,10.51638663594028,NaN,14.637222192890748,NaN,12.00650956977032,15.583617645730294,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.09987713800805,NaN,89.06714722647254,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.52911520744365,NaN,84.52856122994157,NaN,43.95613094576346,NaN,43.89294685189094,52.680462158517436,NaN,63.12564362698776,NaN,63.101033813825566,75.45614838186209,73.79185676546362,NaN,168.11505160992843
