Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651652377254089,1.6439776587955774,NaN,11.709273823403555,NaN,1.65669055502649,NaN,1.6923185298502692,NaN,NaN,NaN,1.6499588841701498,1.8006041793500431,NaN,3.8121432399850357,NaN,2.5138053548090107,4.6667905880628044,11.945221965613428,NaN,NaN,11.92256987972097,NaN,11.694665574405276,NaN,11.859632504571112,NaN,129.83257774501476,NaN,123.23569531452834,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.44910353726476,NaN,84.45507066295728,NaN,37.7524801467775,NaN,37.64045517136172,50.13826530127037,NaN,61.33400377264998,NaN,61.372916845101216,74.8731125863818,73.24716181662549,NaN,168.30990090917072
1651652379254089,NaN,1.643970177005275,NaN,11.82734169782629,NaN,1.6545891560247423,NaN,1.6607242790506012,1.659521988649217,1.658427107708672,NaN,NaN,3.319223324071054,NaN,4.575291164506501,NaN,NaN,NaN,11.983086824234054,3.974841329271448,NaN,11.882105288343755,NaN,11.934052814141664,NaN,7.148222132063016,NaN,117.92562435528389,NaN,131.67394682543522,NaN,88.4109644741667,NaN,88.29970710772622,NaN,88.24039420652164,NaN,88.38913899388116,NaN,88.39978998726549,NaN,84.44953063635818,NaN,37.49000439285513,NaN,NaN,50.07016551480892,NaN,61.1509172609682,NaN,NaN,NaN,125.89602392638994,NaN
1651652889254089,1.6439551861873478,NaN,11.7024328510732,NaN,1.656711965264541,NaN,1.692296497536217,NaN,NaN,NaN,1.6499390385585364,1.8004567145169903,NaN,3.810474371154063,NaN,2.5134787015656372,4.664800788277001,11.940570904760964,NaN,NaN,11.921279519873746,NaN,11.689614743765366,NaN,11.854830727105698,NaN,129.84549755896387,NaN,123.25506842440277,NaN,88.42804519334224,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.44910353726476,NaN,84.44875967789524,NaN,37.742560809279105,NaN,37.64045517136172,50.13826530127037,NaN,61.33400377264998,NaN,61.372916845101216,74.8731125863818,73.24716181662549,NaN,168.34311701179493
1651652891254089,NaN,1.643980734673359,NaN,11.82198651292467,NaN,1.654600918837713,NaN,1.6607242790506012,1.6595094400014458,1.6583893469791742,NaN,NaN,3.3180936083146277,NaN,4.572825687352563,NaN,NaN,NaN,11.977935836528495,3.9732075311554027,NaN,11.87663951166827,NaN,11.928893946321294,NaN,7.147887486053645,NaN,117.93204973541762,NaN,131.706077504539,NaN,88.41727886986361,NaN,88.29970710772622,NaN,88.23409639371394,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.44324749094565,NaN,37.49000439285513,NaN,NaN,50.06294837724842,NaN,61.14372501336479,NaN,NaN,NaN,125.89602392638994,NaN
1651653401254089,1.643943949883233,NaN,11.695109094387039,NaN,1.656711965264541,NaN,1.6922304005940605,NaN,NaN,NaN,1.6499390385585364,1.8003125644727103,NaN,3.8088561608181015,NaN,2.512988721700577,4.6625018958285525,11.933747843591803,NaN,NaN,11.912470800992224,NaN,11.68039282388428,NaN,11.849558429959746,NaN,129.86487727988748,NaN,123.26798383098571,NaN,88.43445599738457,NaN,88.27678500043041,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.45543201958586,NaN,84.44875967789524,NaN,37.742560809279105,NaN,37.63052758239808,50.13826530127037,NaN,61.33400377264998,NaN,61.372916845101216,74.87948269330349,73.24716181662549,NaN,168.34311701179493
1651653403254089,NaN,1.6439596193371913,NaN,11.814366655049806,NaN,1.6545773932117718,NaN,1.6607124076359723,1.6595094400014458,1.658427107708672,NaN,NaN,3.316774615405753,NaN,4.570617911396953,NaN,NaN,NaN,11.97403604517179,3.9718608032235343,NaN,11.870699952415247,NaN,11.92155163354863,NaN,7.140921470031957,NaN,117.94961880667564,NaN,131.72979928808257,NaN,88.41618891180953,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.44223654799792,NaN,37.48973822241471,NaN,NaN,50.0625334507037,NaN,61.14308874525999,NaN,NaN,NaN,125.89415950977889,NaN
1651653913254089,1.6439664224914625,NaN,11.690963828810592,NaN,1.6567012601455156,NaN,1.6922083682800082,NaN,NaN,NaN,1.6499489613643432,1.8001685378355181,NaN,3.8072285134379973,NaN,2.512498741835517,4.6605505316702915,11.928163751029246,NaN,NaN,11.908475465435785,NaN,11.678065572045208,NaN,11.843815092326821,NaN,129.8777970938366,NaN,123.28735694086012,NaN,88.42804519334224,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.30009130055271,NaN,84.44910353726476,NaN,84.45507066295728,NaN,37.73264147178071,NaN,37.63052758239808,50.13826530127037,NaN,61.33400377264998,NaN,61.372916845101216,74.8731125863818,73.24716181662549,NaN,168.36304667336944
1651653915254089,NaN,1.6439490616691073,NaN,11.810796415442136,NaN,1.654600918837713,NaN,1.660688664806714,1.6595094400014458,1.6583893469791742,NaN,NaN,3.3156448628351787,NaN,4.568504576399814,NaN,NaN,NaN,11.968884889610536,3.970343655535105,NaN,11.863412012696266,NaN,11.916392597615774,NaN,7.147887486053645,NaN,117.96246931129812,NaN,131.7362252960658,NaN,88.41618891180953,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.44223654799792,NaN,37.47987853963733,NaN,NaN,50.0625334507037,NaN,61.15028084978534,NaN,NaN,NaN,125.89415950977889,NaN
1651654425254089,1.643943949883233,NaN,11.685470830432706,NaN,1.65669055502649,NaN,1.692186335965956,NaN,NaN,NaN,1.6499291157527298,1.8000533165257644,NaN,3.8056102498188498,NaN,2.5120087619704567,4.658361038199234,11.92475210811241,NaN,NaN,11.903190060078838,NaN,11.672532237925182,NaN,11.840300111828089,NaN,129.89717681476026,NaN,123.30673005073453,NaN,88.42804519334224,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.44910353726476,NaN,84.44875967789524,NaN,37.72272213428231,NaN,37.62059999343444,50.13826530127037,NaN,61.33400377264998,NaN,61.372916845101216,74.8731125863818,73.24716181662549,NaN,168.37633311441914
1651654427254089,NaN,1.6439311605917075,NaN,11.807226175834465,NaN,1.6545574536254575,NaN,1.6606690279744645,1.6594641891897248,1.658344295995003,NaN,NaN,3.314480875338223,NaN,4.566156426402993,NaN,NaN,NaN,11.96201668219553,3.9690599151833568,NaN,11.856124072977282,NaN,11.912953240327203,NaN,7.144237331399649,NaN,117.98174506823185,NaN,131.76192932799879,NaN,88.41618891180953,NaN,88.30484643396221,NaN,88.22671261286658,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.44223654799792,NaN,37.47001885685996,NaN,NaN,50.0625334507037,NaN,61.14308874525999,NaN,NaN,NaN,125.88128872356896,NaN
1651654937254089,1.6439146626863703,NaN,11.681808831514113,NaN,1.6566816323998421,NaN,1.6921016715126769,NaN,NaN,NaN,1.649921630967006,1.7999039241045156,NaN,3.8042317289580954,NaN,2.511642612331463,4.656390494075282,11.921340465195575,NaN,NaN,11.897904654721897,NaN,11.666998903805162,NaN,11.836785131329359,NaN,129.91009662870937,NaN,123.31964545731748,NaN,88.42804519334224,NaN,88.27678500043041,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.44910353726476,NaN,84.44875967789524,NaN,37.71280279678391,NaN,37.62059999343444,50.13826530127037,NaN,61.32676000975827,NaN,61.372916845101216,74.87948269330349,73.24716181662549,NaN,168.39626277599365
1651654939254089,NaN,1.6439311605917075,NaN,11.803655936226795,NaN,1.654545690369109,NaN,1.6606452842502637,1.659439090948186,1.6583317086107296,NaN,NaN,3.313453827546791,NaN,4.564160498905696,NaN,NaN,NaN,11.956865526634276,3.9677178229974386,NaN,11.854302088047536,NaN,11.90607452575006,NaN,7.144237331399649,NaN,117.99630353675475,NaN,131.78319113438795,NaN,88.41727886986361,NaN,88.30593405651214,NaN,88.23409639371394,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.44324749094565,NaN,37.470284635007914,NaN,NaN,50.06294837724842,NaN,61.14372501336479,NaN,NaN,NaN,125.88958840526075,NaN
1651655449254089,1.6439214772750028,NaN,11.676315833136226,NaN,1.6566584396694135,NaN,1.6920982067097474,NaN,NaN,NaN,1.649919192946923,1.799794068578818,NaN,3.8026734010285463,NaN,2.5112737921728665,4.654201000604225,11.916223000820317,NaN,NaN,11.892619249364952,NaN,11.661465569685141,NaN,11.829755170331895,NaN,129.929476349633,NaN,123.34547627048336,NaN,88.42804519334224,NaN,88.27678500043041,NaN,88.31894231537046,NaN,88.29379771626213,NaN,84.44277505494368,NaN,84.45507066295728,NaN,37.72272213428231,NaN,37.610672404470805,50.13826530127037,NaN,61.33400377264998,NaN,61.372916845101216,74.8731125863818,73.24716181662549,NaN,168.40954921704332
1651655451254089,NaN,1.6439206025256716,NaN,11.796515457011452,NaN,1.654545690369109,NaN,1.6606452842502637,1.659439090948186,1.6583065338421832,NaN,NaN,3.3124267797553597,NaN,4.561929756408716,NaN,NaN,NaN,11.953431422926773,3.9663757308115204,NaN,11.847014148328554,NaN,11.900915489817205,NaN,7.150047297570779,NaN,118.00915429702218,NaN,131.79604340602944,NaN,88.41727886986361,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.44324749094565,NaN,37.4604247560843,NaN,NaN,50.06294837724842,NaN,61.14372501336479,NaN,NaN,NaN,125.88958840526075,NaN
1651655961254089,1.6439146626863703,NaN,11.676315833136226,NaN,1.6565317550412195,NaN,1.6900746216335547,NaN,NaN,NaN,1.649911707784322,1.963612078492421,NaN,3.7989573882734677,NaN,2.5017650821622572,4.664929518612405,11.909399714986645,NaN,NaN,11.889095645793656,NaN,11.663310014391815,NaN,11.831512660581263,NaN,129.94239616358212,NaN,123.35193397377483,NaN,88.43445599738457,NaN,88.27678500043041,NaN,88.31260643672233,NaN,88.30009130055271,NaN,84.44910353726476,NaN,84.46138164801934,NaN,37.71280279678391,NaN,37.610672404470805,50.131027936703234,NaN,61.32676000975827,NaN,61.36567814450506,74.8731125863818,73.24716181662549,NaN,168.42283565809302
1651655963254089,NaN,1.6439490616691073,NaN,11.796515457011452,NaN,1.644187133212274,NaN,1.6606055649043108,1.6594341481148196,1.6583264124300112,NaN,NaN,3.3060590834484835,NaN,4.571791986395363,NaN,NaN,NaN,11.946563215511766,3.963983305610535,NaN,11.843370178469064,NaN,11.900915489817205,NaN,7.148556810411584,NaN,118.02843043742332,NaN,131.81532181349166,NaN,88.41727886986361,NaN,88.29970710772622,NaN,88.24039420652164,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.44324749094565,NaN,37.450564877160694,NaN,NaN,50.06294837724842,NaN,61.14372501336479,NaN,NaN,NaN,125.88315288413156,NaN
1651656473254089,1.6439258994172508,NaN,11.696456827188483,NaN,1.6563711721569812,NaN,1.6870781131165915,NaN,NaN,NaN,1.6499017846016377,2.174030431535026,NaN,3.7910458772465265,NaN,2.489503421464061,4.6717169483726835,11.912811357903482,NaN,NaN,11.889095645793656,NaN,11.68359890616523,NaN,11.85260254357365,NaN,129.94885607055667,NaN,123.37130708364926,NaN,88.42804519334224,NaN,88.27678500043041,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.44910353726476,NaN,84.45507066295728,NaN,37.702883459285516,NaN,37.59081722654352,50.131027936703234,NaN,61.33400377264998,NaN,61.36567814450506,74.87948269330349,73.24716181662549,NaN,168.44276531966753
1651656475254089,NaN,1.6439206025256716,NaN,11.81793689465748,NaN,1.6440664954618782,NaN,1.6604553344566575,1.6593512471027998,1.6582939464579098,NaN,NaN,3.2951634668722485,NaN,4.5774275463877325,NaN,NaN,NaN,11.949997319219268,3.9585565850326914,NaN,11.84519216339881,NaN,11.916392597615774,NaN,7.146396966555251,NaN,118.03485581755706,NaN,131.82817408513318,NaN,88.41727886986361,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.44324749094565,NaN,37.450564877160694,NaN,NaN,50.05573123968791,NaN,61.13653276576139,NaN,NaN,NaN,125.88315288413156,NaN
1651656985254089,1.6439146626863703,NaN,11.724404121131666,NaN,1.6561891782215112,NaN,1.6860095052998805,NaN,NaN,NaN,1.6498918614189535,1.8039735386685896,NaN,3.784103536049501,NaN,2.481306019087177,4.66863227569108,11.92863054771493,NaN,NaN,11.89309161945288,NaN,11.709902967503757,NaN,11.879434780453472,NaN,129.9682357914803,NaN,123.39713789681514,NaN,88.42804519334224,NaN,88.2831618699123,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.44910353726476,NaN,84.45507066295728,NaN,37.702883459285516,NaN,37.60074481550717,50.131027936703234,NaN,61.33400377264998,NaN,61.372916845101216,74.8667424794601,73.24716181662549,NaN,168.46269498124207
1651656987254089,NaN,1.6439596193371913,NaN,11.842928571911177,NaN,1.6440123240356201,NaN,1.6602969081239554,1.6593463075804225,1.658263477880848,NaN,NaN,3.28758216509777,NaN,4.57367050639282,NaN,NaN,NaN,11.956865526634276,3.9537133827965514,NaN,11.857946057907027,NaN,11.942187777280054,NaN,7.144906303017478,NaN,118.04770657782447,NaN,131.85387862841617,NaN,88.4109644741667,NaN,88.29970710772622,NaN,88.23409639371394,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.44324749094565,NaN,37.44070499823709,NaN,NaN,50.05573123968791,NaN,61.14372501336479,NaN,NaN,NaN,125.8767173630024,NaN
1651657497254089,1.643910240970888,NaN,11.753699147876295,NaN,1.656101773480089,NaN,1.685708835634619,NaN,NaN,NaN,1.649889424529503,1.8047331946755247,NaN,3.7794886399062024,NaN,2.4758986642362277,4.6709311681395285,11.943982435345546,NaN,NaN,11.90542382588701,NaN,11.741257495099454,NaN,11.90579626618323,NaN,129.99407541937853,NaN,123.41005330339809,NaN,88.43445599738457,NaN,88.27678500043041,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.44910353726476,NaN,84.45507066295728,NaN,37.692964121787114,NaN,37.59081722654352,50.131027936703234,NaN,61.33400377264998,NaN,61.372916845101216,74.8731125863818,73.24716181662549,NaN,168.47598142229174
1651657499254089,NaN,1.6439173886648557,NaN,11.871490488772542,NaN,1.6439917582501313,NaN,1.6602494224654392,1.6592961129893382,1.6582257171513504,NaN,NaN,3.2824670699246283,NaN,4.575196803890753,NaN,NaN,NaN,11.968884889610536,3.9502122727463296,NaN,11.872521937344994,NaN,11.96626327830005,NaN,7.148556810411584,NaN,118.06698271822562,NaN,131.86673090005766,NaN,88.41727886986361,NaN,88.30593405651214,NaN,88.23409639371394,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.44953063635818,NaN,37.44070499823709,NaN,NaN,50.05573123968791,NaN,61.14372501336479,NaN,NaN,NaN,125.8767173630024,NaN
1651658009254089,1.643899004666773,NaN,11.781163235449387,NaN,1.656058953003987,NaN,1.685697819477593,NaN,NaN,NaN,1.6499092701411164,1.805454133859339,NaN,3.77697142382804,NaN,2.472316742099479,4.674215300208739,11.961040088268454,NaN,NaN,11.92304126365005,NaN,11.763390102814062,NaN,11.933915184294975,NaN,129.9960320239556,NaN,123.42479401894673,NaN,88.43555148127906,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.69323952125114,NaN,37.591087894183225,50.13144746052431,NaN,61.32740157991504,NaN,61.373559124418136,74.8739399655974,73.24158967608487,NaN,168.4920480330056
1651658011254089,NaN,1.6439279463329395,NaN,11.898267285830071,NaN,1.6439711924646427,NaN,1.660178193977665,1.659283564341567,1.6582257171513504,NaN,NaN,3.279452817411884,NaN,4.578131991386779,NaN,NaN,NaN,11.982621304440546,3.948461717721218,NaN,11.892563771572197,NaN,11.993778136608617,NaN,7.143081049320427,NaN,118.07340809835934,NaN,131.88600930751988,NaN,88.41727886986361,NaN,88.29970710772622,NaN,88.24039420652164,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.44324749094565,NaN,37.44070499823709,NaN,NaN,50.05573123968791,NaN,61.14372501336479,NaN,NaN,NaN,125.85741079961485,NaN
1651658521254089,1.643899004666773,NaN,11.806796383850937,NaN,1.6560054274088596,NaN,1.6857859487338016,NaN,NaN,NaN,1.649889424529503,1.8060439931915506,NaN,3.7761922855181327,NaN,2.469699183614932,4.67837520082974,11.981509271775941,NaN,NaN,11.942420445189397,NaN,11.791055862457322,NaN,11.955004372878784,NaN,130.01541213224897,NaN,123.43770968368806,NaN,88.42914054909498,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.683319985480985,NaN,37.581160106782896,50.13144746052431,NaN,61.33464548759803,NaN,61.36632027913189,74.8739399655974,73.24795991033484,NaN,168.5053347396301
1651658523254089,NaN,1.643896273328688,NaN,11.921473843279932,NaN,1.6439609095718983,NaN,1.6601425797337777,1.6592961129893382,1.658200543331685,NaN,NaN,3.2777477856875032,NaN,4.582123846381373,NaN,NaN,NaN,12.003225926685563,3.9481699585503662,NaN,11.90896163593991,NaN,12.016133958984327,NaN,7.144906303017478,NaN,118.09910961889419,NaN,131.8988615791614,NaN,88.41727886986361,NaN,88.30593405651214,NaN,88.23409639371394,NaN,88.38913899388116,NaN,88.39978998726549,NaN,84.43696434553313,NaN,37.42098524038987,NaN,NaN,50.06294837724842,NaN,61.14372501336479,NaN,NaN,NaN,125.8445397573565,NaN
1651659033254089,1.643910240970888,NaN,11.826936714737869,NaN,1.6559626069327578,NaN,1.6858740779900103,NaN,NaN,NaN,1.6498795017236962,1.8066010825608616,NaN,3.776731688963453,NaN,2.4677704563105287,4.682972985726637,11.996861159406556,NaN,NaN,11.960037882952436,NaN,11.815032854148148,NaN,11.97785099384458,NaN,130.02833220444458,NaN,123.46354101317075,NaN,88.43555148127906,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.67340044971083,NaN,37.571232319382574,50.13144746052431,NaN,61.33464548759803,NaN,61.36632027913189,74.86756973134742,73.24795991033484,NaN,168.52526479956677
1651659035254089,NaN,1.6439279463329395,NaN,11.946465520533627,NaN,1.6439609095718983,NaN,1.6600713512460035,1.659258467046025,1.6581879564218525,NaN,NaN,3.2771692927810165,NaN,4.586585331375333,NaN,NaN,NaN,12.020396445223074,3.9488118287262406,NaN,11.927181485237371,NaN,12.036770102715751,NaN,7.144571801047488,NaN,118.11196037916162,NaN,131.9245661224444,NaN,88.41727886986361,NaN,88.30593405651214,NaN,88.23409639371394,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.44953063635818,NaN,37.430845119313474,NaN,NaN,50.05573123968791,NaN,61.14372501336479,NaN,NaN,NaN,125.82523319396897,NaN
1651659545254089,1.6438765320585431,NaN,11.853922780687935,NaN,1.6559411966947069,NaN,1.685973223403245,NaN,NaN,NaN,1.6498596561120829,1.8071745569116229,NaN,3.778099768293351,NaN,2.466323910832226,4.6880286747320605,12.018572288325412,NaN,NaN,11.980709338647355,NaN,11.838532261525872,NaN,12.001989214769734,NaN,130.04771231273799,NaN,123.46999884554141,NaN,88.43555148127906,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.30118411405552,NaN,84.45011942887805,NaN,84.45608664716025,NaN,37.683319985480985,NaN,37.571232319382574,50.124209951293786,NaN,61.32740157991504,NaN,61.373559124418136,74.8739399655974,73.24158967608487,NaN,168.5518382128157
1651659547254089,NaN,1.643896273328688,NaN,11.970982674478979,NaN,1.6439300608936653,NaN,1.6600713512460035,1.6592961129893382,1.6581879564218525,NaN,NaN,3.2772737488148387,NaN,4.591892256733542,NaN,NaN,NaN,12.042254527631549,3.9502652412121058,NaN,11.948574044067547,NaN,12.060386290492945,NaN,7.139096304524193,NaN,118.11838575929532,NaN,131.9438445299066,NaN,88.42359326556051,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.44953063635818,NaN,37.41112536146626,NaN,NaN,50.05573123968791,NaN,61.14372501336479,NaN,NaN,NaN,125.82523319396897,NaN
1651660057254089,1.643887768362658,NaN,11.874063774740193,NaN,1.6557806199093248,NaN,1.6860944011305319,NaN,NaN,NaN,1.649889424529503,1.8090096748340592,NaN,3.780437260187674,NaN,2.4653595471800247,4.6960203259014195,12.03904214582643,NaN,NaN,11.998327356503836,NaN,11.860665598005962,NaN,12.021321607512757,NaN,130.06063238493357,NaN,123.48937234265344,NaN,88.43555148127906,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.45011942887805,NaN,84.45608664716025,NaN,37.67340044971083,NaN,37.56130453198225,50.13144746052431,NaN,61.32740157991504,NaN,61.373559124418136,74.86756973134742,73.24158967608487,NaN,168.55848156612794
1651660059254089,NaN,1.6438751579925202,NaN,11.987049276277281,NaN,1.6439300608936653,NaN,1.6600476084167455,1.6592961129893382,1.6581879564218525,NaN,NaN,3.278156740446234,NaN,4.599993638223012,NaN,NaN,NaN,12.06114271353381,3.9525410369063065,NaN,11.968616531421068,NaN,12.081023106718133,NaN,7.146396966555251,NaN,118.13766189969647,NaN,131.9566968015481,NaN,88.41727886986361,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.43696434553313,NaN,37.41112536146626,NaN,NaN,50.05573123968791,NaN,61.129340518157974,NaN,NaN,NaN,125.80592663058142,NaN
1651660569254089,1.6438428231461983,NaN,11.896035768251744,NaN,1.6558983762186048,NaN,1.6861384657586362,NaN,NaN,NaN,1.6498795017236962,1.8091735246485625,NaN,3.7832542375987823,NaN,2.464739599117895,4.703026705008803,12.059512003327452,NaN,NaN,12.019468977931615,NaN,11.882798934486052,NaN,12.047683961253242,NaN,130.07355245712915,NaN,123.50228800739477,NaN,88.42914054909498,NaN,88.27787748975318,NaN,88.32003538076476,NaN,88.30118411405552,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.66348091394069,NaN,37.56130453198225,50.124209951293786,NaN,61.32740157991504,NaN,61.36632027913189,74.8739399655974,73.24158967608487,NaN,168.58505497937688
1651660571254089,NaN,1.6438646003244364,NaN,12.013826945941114,NaN,1.6439094951081765,NaN,1.6600238655874873,1.6593463075804225,1.6581879564218525,NaN,NaN,3.279496451886972,NaN,4.607273140430943,NaN,NaN,NaN,12.080030899436068,3.9552836624864978,NaN,11.990481063079457,NaN,12.101659922943325,NaN,7.147887486053645,NaN,118.1505126599639,NaN,131.97597520901036,NaN,88.42359326556051,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.44324749094565,NaN,37.41112536146626,NaN,NaN,50.048514102127406,NaN,61.13653276576139,NaN,NaN,NaN,125.79949110945225,NaN
1651661081254089,1.6438428231461983,NaN,11.919838761222591,NaN,1.6558662608615284,NaN,1.686226595014845,NaN,NaN,NaN,1.6498695789178894,1.8099436187767277,NaN,3.787090121733056,NaN,2.464257417291794,4.710799406831056,12.079981860828466,NaN,NaN,12.040610599359391,NaN,11.908621160379493,NaN,12.070531334494994,NaN,130.08001249322695,NaN,123.51520367213612,NaN,88.43555148127906,NaN,88.27787748975318,NaN,88.32003538076476,NaN,88.30118411405552,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.66348091394069,NaN,37.55137674458192,50.11697244206326,NaN,61.33464548759803,NaN,61.373559124418136,74.8739399655974,73.24158967608487,NaN,168.6049850393136
1651661083254089,NaN,1.6438857156606042,NaN,12.037034259649776,NaN,1.6438992122154321,NaN,1.6600238655874873,1.6593588562281936,1.6581879564218525,NaN,NaN,3.2812928831370525,NaN,4.615257110594479,NaN,NaN,NaN,12.10235330095692,3.9587265328956738,NaN,12.012345594737845,NaN,12.125736208539383,NaN,7.140587176745655,NaN,118.16336342023135,NaN,131.9952536164726,NaN,88.42359326556051,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.44324749094565,NaN,37.40126548254265,NaN,NaN,50.048514102127406,NaN,61.14372501336479,NaN,NaN,NaN,125.79305558832306,NaN
1651661593254089,1.6438652957544282,NaN,11.945472753652737,NaN,1.6558127352664012,NaN,1.6862706596429493,NaN,NaN,NaN,1.6498795017236962,1.8106481729790915,NaN,3.791345555694517,NaN,2.4641196510557655,4.719228956694627,12.100451718329484,NaN,NaN,12.061752220787168,NaN,11.934443386272932,NaN,12.096893688235483,NaN,130.09293256542256,NaN,123.53457716924814,NaN,88.43555148127906,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.30118411405552,NaN,84.45011942887805,NaN,84.45608664716025,NaN,37.65356137817054,NaN,37.5414489571816,50.124209951293786,NaN,61.32740157991504,NaN,61.36632027913189,74.8739399655974,73.24158967608487,NaN,168.61827174593807
1651661595254089,NaN,1.6438646003244364,NaN,12.06202675133602,NaN,1.6438992122154321,NaN,1.6600001227582293,1.6594341481148196,1.6582131302415177,NaN,NaN,3.283515586209186,NaN,4.623945548713621,NaN,NaN,NaN,12.121241486859178,3.9625778794550905,NaN,12.036032170701102,NaN,12.15153222882087,NaN,7.144571801047488,NaN,118.16978880036504,NaN,132.00167975229337,NaN,88.41727886986361,NaN,88.29970710772622,NaN,88.24039420652164,NaN,88.38913899388116,NaN,88.41229620455768,NaN,84.44324749094565,NaN,37.40126548254265,NaN,NaN,50.05573123968791,NaN,61.14372501336479,NaN,NaN,NaN,125.7866200671939,NaN
1651662105254089,1.6438540594503133,NaN,11.97110674608288,NaN,1.655834145504452,NaN,1.6863367565851057,NaN,NaN,NaN,1.6498398105004695,1.811336342200005,NaN,3.795960603793566,NaN,2.4639818848197366,4.727549031884644,12.124333218747344,NaN,NaN,12.084655644000595,NaN,11.960265612166374,NaN,12.119741061477235,NaN,130.11231267371596,NaN,123.54749283398948,NaN,88.43555148127906,NaN,88.28425448669856,NaN,88.31369937547252,NaN,88.30118411405552,NaN,84.44379082006067,NaN,84.44977553595166,NaN,37.643641842400385,NaN,37.5414489571816,50.124209951293786,NaN,61.32740157991504,NaN,61.36632027913189,74.8739399655974,73.24158967608487,NaN,168.64484515918699
