Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1650407287254089,NaN,1.634003738334095,NaN,13.062938527442881,NaN,1.6344595166761162,NaN,1.6508087748190923,1.654477432245258,2.6337245912637197,NaN,NaN,3.7643576949680164,NaN,5.420236923256636,NaN,NaN,NaN,13.255374612129863,4.640796983801053,NaN,13.120713120612189,NaN,13.162334430087665,NaN,6.805409115365705,NaN,117.67805657670814,NaN,131.4322261202915,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.05614896503383,NaN,NaN,NaN,127.37884140217612,NaN
1650407293254089,1.6340070116176961,NaN,12.932150761005424,NaN,1.6471104425609606,NaN,1.6551259232473827,NaN,NaN,NaN,1.6388532468239678,1.835754704388708,NaN,4.465493738038835,NaN,2.5507551822303363,5.499878190156845,13.204278050591626,NaN,NaN,13.18169660721476,NaN,12.904591265535542,NaN,13.08168208913104,NaN,129.4688768866435,NaN,122.90453753658791,NaN,88.20898690058284,NaN,88.05888332598,NaN,88.08976222134534,NaN,88.0787274833443,NaN,84.22026687638692,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.278173364605614,74.78947550546046,73.1699239996382,NaN,168.8850730693805
1650407295254089,NaN,1.634003738334095,NaN,13.062938527442881,NaN,1.6344697995688604,NaN,1.6508191294606407,1.6545025295408,2.5853795315917845,NaN,NaN,3.763766525123264,NaN,5.419466844549005,NaN,NaN,NaN,13.255374612129863,4.640027759091208,NaN,13.120713120612189,NaN,13.164648367073225,NaN,6.8069161821110775,NaN,117.67805657670814,NaN,131.4322261202915,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.17063341803643,NaN,88.18501388529998,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.07053288793981,NaN,NaN,NaN,127.37884140217612,NaN
1650407301254089,1.6339733039855502,NaN,12.934284074008454,NaN,1.647119932351304,NaN,1.6551149075087288,NaN,NaN,NaN,1.6389028589687573,1.835689166951985,NaN,4.46484459494201,NaN,2.5507551822303363,5.499155721640362,13.204278050591626,NaN,NaN,13.18406397851839,NaN,12.904591265535542,NaN,13.08168208913104,NaN,129.4688768866435,NaN,122.90453753658791,NaN,88.20898690058284,NaN,88.05250658395647,NaN,88.0960979733544,NaN,88.07243402484741,NaN,84.23292358804665,NaN,84.22686379822858,NaN,37.8117184041471,NaN,37.71960264667734,50.0292873509192,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.1699239996382,NaN,168.87842998163774
1650407303254089,NaN,1.633993180666011,NaN,13.062938527442881,NaN,1.6344800824616048,NaN,1.6508398387437377,1.6545025295408,2.543210942737126,NaN,NaN,3.763116238294036,NaN,5.418696765841374,NaN,NaN,NaN,13.253068090681479,4.639038755892835,NaN,13.123158500163726,NaN,13.164648367073225,NaN,6.808741347618839,NaN,117.682780008194,NaN,131.4302493983768,NaN,88.19301846541259,NaN,88.07851454035111,NaN,88.01042794947551,NaN,88.16318581276673,NaN,88.18392874606344,NaN,84.22031781706296,NaN,37.59765810889423,NaN,NaN,49.95345304426735,NaN,61.06270628274292,NaN,NaN,NaN,127.37694756267582,NaN
1650407309254089,1.6340070116176961,NaN,12.932150761005424,NaN,1.6471009527706175,NaN,1.6551259232473827,NaN,NaN,NaN,1.6389822384004205,1.835689166951985,NaN,4.463917247660833,NaN,2.5507551822303363,5.498613870252999,13.201983960447194,NaN,NaN,13.18406397851839,NaN,12.904591265535542,NaN,13.084044553042935,NaN,129.4688768866435,NaN,122.91099511080535,NaN,88.20898690058284,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.22659523221678,NaN,84.23317465714912,NaN,37.82163754338168,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.1762939792367,NaN,168.87178689389498
1650407311254089,NaN,1.633993180666011,NaN,13.060545970638604,NaN,1.6344903653543492,NaN,1.6508398387437377,1.654477432245258,2.5025634653040782,NaN,NaN,3.762465951464808,NaN,5.418119206810651,NaN,NaN,NaN,13.253068090681479,4.638049752694462,NaN,13.120713120612189,NaN,13.164648367073225,NaN,6.810566513126606,NaN,117.67635501151244,NaN,131.4238236460533,NaN,88.19301846541259,NaN,88.07851454035111,NaN,88.01042794947551,NaN,88.16318581276673,NaN,88.17767601058874,NaN,84.22031781706296,NaN,37.58779881838591,NaN,NaN,49.95345304426735,NaN,61.06270628274292,NaN,NaN,NaN,127.37694756267582,NaN
1650407317254089,1.6340182474950782,NaN,12.932150761005424,NaN,1.647119932351304,NaN,1.6551149075087288,NaN,NaN,NaN,1.6390219281162521,1.8356727825928043,NaN,4.4631753698358905,NaN,2.550591861811476,5.498072018865637,13.19968987030276,NaN,NaN,13.18406397851839,NaN,12.906740933214596,NaN,13.08168208913104,NaN,129.4753366645,NaN,122.89807996237049,NaN,88.20257622467713,NaN,88.04612984193294,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22026687638692,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.278173364605614,74.78947550546046,73.1699239996382,NaN,168.87842998163774
1650407319254089,NaN,1.6340142960021788,NaN,13.060545970638604,NaN,1.6344800824616048,NaN,1.650829484102189,1.654464883597487,2.46928879933178,NaN,NaN,3.7618156646355803,NaN,5.417926687133743,NaN,NaN,NaN,13.253068090681479,4.63739041722888,NaN,13.123158500163726,NaN,13.164648367073225,NaN,6.816042009649897,NaN,117.67635501151244,NaN,131.43667515070027,NaN,88.19301846541259,NaN,88.08474111752682,NaN,88.01042794947551,NaN,88.16318581276673,NaN,88.18392874606344,NaN,84.22031781706296,NaN,37.58779881838591,NaN,NaN,49.95345304426735,NaN,61.06270628274292,NaN,NaN,NaN,127.37694756267582,NaN
1650407325254089,1.633995775740314,NaN,12.934284074008454,NaN,1.6470914629802742,NaN,1.6551369389860366,NaN,NaN,NaN,1.6390814626899994,1.8356727825928043,NaN,4.462248022554713,NaN,2.550591861811476,5.497530167478274,13.204278050591626,NaN,NaN,13.18406397851839,NaN,12.904591265535542,NaN,13.079319625219146,NaN,129.4688768866435,NaN,122.91099511080535,NaN,88.20898690058284,NaN,88.04612984193294,NaN,88.0960979733544,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.23317465714912,NaN,37.8117184041471,NaN,37.71960264667734,50.0292873509192,NaN,61.24643866607997,NaN,61.27093480869377,74.78947550546046,73.1699239996382,NaN,168.87178689389498
1650407327254089,NaN,1.6340325701748415,NaN,13.062938527442881,NaN,1.6344982519284657,NaN,1.650846935021714,1.6544852247795816,2.4373789000663844,NaN,NaN,3.7611062608218773,NaN,5.416771569072297,NaN,NaN,NaN,13.253068090681479,4.636291524786244,NaN,13.123158500163726,NaN,13.162334430087665,NaN,6.810566513126606,NaN,117.67805657670814,NaN,131.4322261202915,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.063340926486816,NaN,NaN,NaN,127.37240613709027,NaN
1650407333254089,1.6339548755250586,NaN,12.934284074008454,NaN,1.6470642377701357,NaN,1.6551059514161588,NaN,NaN,NaN,1.6390934118118148,1.8356516546722854,NaN,4.461413410001653,NaN,2.5504721813776854,5.49680769896179,13.201983960447194,NaN,NaN,13.18169660721476,NaN,12.906740933214596,NaN,13.079319625219146,NaN,129.4688768866435,NaN,122.91099511080535,NaN,88.21539757648853,NaN,88.05250658395647,NaN,88.08976222134534,NaN,88.0787274833443,NaN,84.22026687638692,NaN,84.23317465714912,NaN,37.82163754338168,NaN,37.70967525614245,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.1699239996382,NaN,168.87842998163774
1650407335254089,NaN,1.633993180666011,NaN,13.060545970638604,NaN,1.6344800824616048,NaN,1.6508191294606407,1.6544397863019449,2.406752300990589,NaN,NaN,3.7603968570081743,NaN,5.416194010041574,NaN,NaN,NaN,13.253068090681479,4.635522300076398,NaN,13.120713120612189,NaN,13.166962304058782,NaN,6.8069161821110775,NaN,117.67805657670814,NaN,131.4322261202915,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.063340926486816,NaN,NaN,NaN,127.37240613709027,NaN
1650407341254089,1.6339998207415183,NaN,12.930536764402746,NaN,1.6470547476193749,NaN,1.6550949352591329,NaN,NaN,NaN,1.6391430258408484,1.8356188847093848,NaN,4.4607520362035435,NaN,2.5505538446885287,5.496200401070079,13.20485636916132,NaN,NaN,13.184648378005932,NaN,12.907260126014146,NaN,13.082266132770812,NaN,129.47082295443988,NaN,122.91926785324623,NaN,88.2164886599452,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.81199617176788,NaN,37.71987588307083,50.029704832763265,NaN,61.23259109216602,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.88121787430708
1650407343254089,NaN,1.634003738334095,NaN,13.058153413834328,NaN,1.6344903653543492,NaN,1.6508191294606407,1.6544397863019449,2.381194818086723,NaN,NaN,3.7596283362099956,NaN,5.415231411657036,NaN,NaN,NaN,13.253068090681479,4.634423407633761,NaN,13.120713120612189,NaN,13.160020493102108,NaN,6.808741347618839,NaN,117.67805657670814,NaN,131.42580024014066,NaN,88.20041808505002,NaN,88.07959761721408,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.07053288793981,NaN,NaN,NaN,127.37884140217612,NaN
1650407349254089,1.633995775740314,NaN,12.930536764402746,NaN,1.6470819731899309,NaN,1.6551369389860366,NaN,NaN,NaN,1.639210454266452,1.8356072451560816,NaN,4.459731987778301,NaN,2.550591861811476,5.495477956339351,13.202562354544977,NaN,NaN,13.184648378005932,NaN,12.905110529108377,NaN,13.082266132770812,NaN,129.47728286141444,NaN,122.91281014995478,NaN,88.2164886599452,NaN,88.04721769908207,NaN,88.0971865626862,NaN,88.06722868180123,NaN,84.23393513834789,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.71987588307083,50.029704832763265,NaN,61.24707861794944,NaN,61.27157503675513,74.79030119639982,73.1770906404869,NaN,168.88121787430708
1650407351254089,NaN,1.6340142960021788,NaN,13.058153413834328,NaN,1.6344697995688604,NaN,1.6508398387437377,1.6544397863019449,2.357287250376436,NaN,NaN,3.7590962833497183,NaN,5.41484637230322,NaN,NaN,NaN,13.253068090681479,4.633654182923917,NaN,13.123158500163726,NaN,13.162334430087665,NaN,6.808741347618839,NaN,117.68145991020273,NaN,131.42975366424682,NaN,88.20258941616892,NaN,88.08176390021887,NaN,88.0199707582519,NaN,88.16644112913457,NaN,88.180931184652,NaN,84.2233374015074,NaN,37.598463061014826,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,127.38262930723032,NaN
1650407357254089,1.6339661118291735,NaN,12.930536764402746,NaN,1.6470642377701357,NaN,1.6551059514161588,NaN,NaN,NaN,1.6392422538989153,1.8355697297650337,NaN,4.459082866053146,NaN,2.5504721813776854,5.494936122791304,13.202562354544977,NaN,NaN,13.184648378005932,NaN,12.905110529108377,NaN,13.079903746638067,NaN,129.47728286141444,NaN,122.90635244666328,NaN,88.2164886599452,NaN,88.05359456856397,NaN,88.0971865626862,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.71987588307083,50.022467468196126,NaN,61.24707861794944,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.88121787430708
1650407359254089,NaN,1.634003738334095,NaN,13.060545970638604,NaN,1.6344697995688604,NaN,1.6508398387437377,1.6544397863019449,2.334390699211111,NaN,NaN,3.7583868795360154,NaN,5.414076293595589,NaN,NaN,NaN,13.255374612129863,4.63255529048128,NaN,13.123158500163726,NaN,13.162334430087665,NaN,6.805409115365705,NaN,117.6733329572923,NaN,131.42777691287029,NaN,88.19518945892963,NaN,88.07445391225822,NaN,88.01259123708536,NaN,88.15263064138952,NaN,88.17984608345999,NaN,84.20976479247362,NaN,37.58833505018845,NaN,NaN,49.9470615469068,NaN,61.056783490955766,NaN,NaN,NaN,127.36786453081619,NaN
1650407365254089,1.6339885844374034,NaN,12.930536764402746,NaN,1.6470547476193749,NaN,1.6550949352591329,NaN,NaN,NaN,1.6392720223163353,1.8355205748206829,NaN,4.4581555493029255,NaN,2.550390518066842,5.494213678060575,13.197974325312291,NaN,NaN,13.18228108464302,NaN,12.905110529108377,NaN,13.084628518903557,NaN,129.47082295443988,NaN,122.91281014995478,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.0735222660918,NaN,84.23393513834789,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.71987588307083,50.029704832763265,NaN,61.23983485505772,NaN,61.278813737351285,74.79030119639982,73.1770906404869,NaN,168.88121787430708
1650407367254089,NaN,1.6339854623858572,NaN,13.057559621263488,NaN,1.6344619116250143,NaN,1.6508016768352551,1.654394344398867,2.3122329561029744,NaN,NaN,3.757607439616775,NaN,5.413379328073173,NaN,NaN,NaN,13.254797436837322,4.631585502771053,NaN,13.120125901206078,NaN,13.164072201514301,NaN,6.8050910166033125,NaN,117.68145991020273,NaN,131.42975366424682,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.01367294544418,NaN,88.15371553686333,NaN,88.180931184652,NaN,84.21077111068234,NaN,37.578743303167606,NaN,NaN,49.94747417628034,NaN,61.05741804212393,NaN,NaN,NaN,127.37619378610114,NaN
1650407373254089,1.6339998207415183,NaN,12.930017448002388,NaN,1.6470832180716568,NaN,1.6550839191021067,NaN,NaN,NaN,1.6393117135395623,1.835487804857782,NaN,4.457054877780119,NaN,2.550390518066842,5.493375973508495,13.201983960447194,NaN,NaN,13.18406397851839,NaN,12.904591265535542,NaN,13.079319625219146,NaN,129.4688768866435,NaN,122.91099511080535,NaN,88.20898690058284,NaN,88.05250658395647,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.72953003721222,50.0292873509192,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.1699239996382,NaN,168.87842998163774
1650407375254089,NaN,1.6339749043198213,NaN,13.057559621263488,NaN,1.6344619116250143,NaN,1.6507913218034074,1.6543817952780973,2.292377509129498,NaN,NaN,3.756898012685667,NaN,5.412801750221482,NaN,NaN,NaN,13.252490840226121,4.630706360169179,NaN,13.122571360445416,NaN,13.159444176734244,NaN,6.814216844142132,NaN,117.6733329572923,NaN,131.42777691287029,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.2160478128932,NaN,37.58833505018845,NaN,NaN,49.9470615469068,NaN,61.056783490955766,NaN,NaN,NaN,127.36786453081619,NaN
1650407381254089,1.6339885844374034,NaN,12.930017448002388,NaN,1.6470737279208962,NaN,1.655116967573185,NaN,NaN,NaN,1.6393315591511755,1.8355041898392326,NaN,4.456127530498941,NaN,2.550390518066842,5.492834122121132,13.201983960447194,NaN,NaN,13.18406397851839,NaN,12.904591265535542,NaN,13.074594697395359,NaN,129.4688768866435,NaN,122.90453753658791,NaN,88.20898690058284,NaN,88.05250658395647,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.22659523221678,NaN,84.23317465714912,NaN,37.82163754338168,NaN,37.71960264667734,50.0292873509192,NaN,61.24643866607997,NaN,61.278173364605614,74.78947550546046,73.1699239996382,NaN,168.8850730693805
1650407383254089,NaN,1.6340142960021788,NaN,13.057559621263488,NaN,1.6345006482470936,NaN,1.650829484102189,1.6543770430630897,2.275180527005232,NaN,NaN,3.7562477046654847,NaN,5.412031646419228,NaN,NaN,NaN,13.252490840226121,4.6296074319168365,NaN,13.120125901206078,NaN,13.161758189124273,NaN,6.809059622759812,NaN,117.67975820960353,NaN,131.42777691287029,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.17984608345999,NaN,84.2160478128932,NaN,37.58833505018845,NaN,NaN,49.9470615469068,NaN,61.056783490955766,NaN,NaN,NaN,127.36786453081619,NaN
1650407389254089,1.6339998207415183,NaN,12.930017448002388,NaN,1.6470642377701357,NaN,1.6550949352591329,NaN,NaN,NaN,1.6393613275685956,1.8354714198763318,NaN,4.455200183217763,NaN,2.550390518066842,5.4922922707337705,13.197395780158333,NaN,NaN,13.17932923591113,NaN,12.906740933214596,NaN,13.079319625219146,NaN,129.46436304746533,NaN,122.90635244666328,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.22760665602681,NaN,84.23418618578562,NaN,37.81199617176788,NaN,37.70994829410719,50.022467468196126,NaN,61.24707861794944,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.8878610948319
1650407391254089,NaN,1.634003738334095,NaN,13.05516698649275,NaN,1.6344697995688604,NaN,1.6508398387437377,1.6544021403586318,2.2584010072751854,NaN,NaN,3.75547915882345,NaN,5.410876490715847,NaN,NaN,NaN,13.252490840226121,4.628508503664494,NaN,13.11768044196674,NaN,13.161758189124273,NaN,6.8050910166033125,NaN,117.67975820960353,NaN,131.42777691287029,NaN,88.18887518884735,NaN,88.08068073716913,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.17984608345999,NaN,84.2160478128932,NaN,37.58833505018845,NaN,NaN,49.9470615469068,NaN,61.056783490955766,NaN,NaN,NaN,127.36786453081619,NaN
1650407397254089,1.6340182474950782,NaN,12.930017448002388,NaN,1.6471104425609606,NaN,1.6551369389860366,NaN,NaN,NaN,1.6394287477035259,1.8354925546418166,NaN,4.454365570664704,NaN,2.5503468811831853,5.4912085679590446,13.19968987030276,NaN,NaN,13.17932923591113,NaN,12.902441597856491,NaN,13.076957161307252,NaN,129.47082295443988,NaN,122.90635244666328,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.70994829410719,50.022467468196126,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.88121787430708
1650407399254089,NaN,1.634003738334095,NaN,13.05516698649275,NaN,1.6344903653543492,NaN,1.6508605480268344,1.6543770430630897,2.2420186359411156,NaN,NaN,3.7549470886251193,NaN,5.410298912864156,NaN,NaN,NaN,13.252490840226121,4.627519468237386,NaN,13.11768044196674,NaN,13.164072201514301,NaN,6.8050910166033125,NaN,117.67163145221429,NaN,131.42580024014066,NaN,88.1877897961047,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.157908332065,NaN,88.17250816557954,NaN,84.20875851430222,NaN,37.58806692895356,NaN,NaN,49.946648933950115,NaN,61.05614896503383,NaN,NaN,NaN,127.36597087200443,NaN
1650407405254089,1.633995775740314,NaN,12.927884134999358,NaN,1.6470819731899309,NaN,1.6551369389860366,NaN,NaN,NaN,1.6394585149903995,1.8354925546418166,NaN,4.453530958111644,NaN,2.550265220973755,5.491027950829924,13.201983960447194,NaN,NaN,13.17932923591113,NaN,12.906740933214596,NaN,13.076957161307252,NaN,129.47728286141444,NaN,122.90635244666328,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.81199617176788,NaN,37.70994829410719,50.029704832763265,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.88121787430708
1650407407254089,NaN,1.634003738334095,NaN,13.057559621263488,NaN,1.6345006482470936,NaN,1.6508398387437377,1.6543770430630897,2.226132700102018,NaN,NaN,3.754178542783085,NaN,5.409721335012465,NaN,NaN,NaN,13.252490840226121,4.626420539985045,NaN,13.120125901206078,NaN,13.161758189124273,NaN,6.8050910166033125,NaN,117.67805657670814,NaN,131.41294847983903,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.00521200952008,NaN,88.157908332065,NaN,88.17250816557954,NaN,84.21504140973381,NaN,37.5979264155925,NaN,NaN,49.946648933950115,NaN,61.04895700358084,NaN,NaN,NaN,127.36597087200443,NaN
1650407413254089,1.633984539862932,NaN,12.926270278866358,NaN,1.6470250344478712,NaN,1.6551479547246906,NaN,NaN,NaN,1.6394485925614417,1.8354434015642747,NaN,4.4524989171265785,NaN,2.550183560764325,5.489698398493522,13.197974325312291,NaN,NaN,13.177546497917191,NaN,12.902960932202605,NaN,13.075178974372582,NaN,129.47082295443988,NaN,122.91281014995478,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.07981585038237,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.81199617176788,NaN,37.71987588307083,50.029704832763265,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.1770906404869,NaN,168.8745746537822
1650407415254089,NaN,1.634003738334095,NaN,13.057559621263488,NaN,1.6344800824616048,NaN,1.650829484102189,1.6543770430630897,2.2106439126588975,NaN,NaN,3.753469115851977,NaN,5.408566179309084,NaN,NaN,NaN,13.250184243614918,4.625431504557937,NaN,13.115234982727403,NaN,13.161758189124273,NaN,6.810566513126606,NaN,117.67805657670814,NaN,131.4322261202915,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.01780713400655,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.063340926486816,NaN,NaN,NaN,127.37240613709027,NaN
1650407421254089,1.633984539862932,NaN,12.926270278866358,NaN,1.6470440140285578,NaN,1.6551259232473827,NaN,NaN,NaN,1.6394882822772732,1.835427017205094,NaN,4.451478868701336,NaN,2.550101900554895,5.489156564945476,13.195680310695948,NaN,NaN,13.179913791280105,NaN,12.902960932202605,NaN,13.075178974372582,NaN,129.47082295443988,NaN,122.91281014995478,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.0971865626862,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.81199617176788,NaN,37.71987588307083,50.029704832763265,NaN,61.23983485505772,NaN,61.27157503675513,74.7966713033215,73.1707205335652,NaN,168.88121787430708
1650407423254089,NaN,1.6340142960021788,NaN,13.056965789991445,NaN,1.6345006482470936,NaN,1.6508501933852862,1.6543644944153186,2.196423389592663,NaN,NaN,3.7524530069213995,NaN,5.408061543734042,NaN,NaN,NaN,13.254220223926634,4.62446145309311,NaN,13.11953864352718,NaN,13.161181910603625,NaN,6.8047729485780675,NaN,117.67805657670814,NaN,131.4322261202915,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01150957176331,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.946648933950115,NaN,61.063340926486816,NaN,NaN,NaN,127.37240613709027,NaN
1650407429254089,1.6340029664970224,NaN,12.924656528995492,NaN,1.6470617495428512,NaN,1.6551569088819953,NaN,NaN,NaN,1.6395160068219556,1.835415385380298,NaN,4.450817843739937,NaN,2.5502215905056373,5.488549538936296,13.19855283237274,NaN,NaN,13.180498308159839,NaN,12.903480232353866,NaN,13.07576321287889,NaN,129.47276910003387,NaN,122.91462526166367,NaN,88.21116885483582,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.0746105508406,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.822193486263075,NaN,37.71022134298712,50.03012233129694,NaN,61.24047468771916,NaN,61.27221529041077,74.79749715459765,73.1715170993351,NaN,168.88400587842744
1650407431254089,NaN,1.634003738334095,NaN,13.056965789991445,NaN,1.6344800824616048,NaN,1.6508398387437377,1.6543017511764633,2.1845709197186736,NaN,NaN,3.7518617985463827,NaN,5.4070988826109,NaN,NaN,NaN,13.249606880368791,4.623692178248042,NaN,13.117093104594847,NaN,13.158867822804211,NaN,6.806598025905067,NaN,117.67805657670814,NaN,131.4322261202915,NaN,88.20041808505002,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.22132430516542,NaN,37.58806692895356,NaN,NaN,49.95386578436994,NaN,61.063340926486816,NaN,NaN,NaN,127.37240613709027,NaN
1650407437254089,1.6339692601449778,NaN,12.924656528995492,NaN,1.6470712389728044,NaN,1.6551569088819953,NaN,NaN,NaN,1.6395556950305066,1.8353826179063815,NaN,4.449705100274408,NaN,2.5502215905056373,5.487465907516486,13.20084677146597,NaN,NaN,13.178131092732507,NaN,12.903480232353866,NaN,13.07576321287889,NaN,129.47082295443988,NaN,122.91281014995478,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.07981585038237,NaN,84.22760665602681,NaN,84.23418618578562,NaN,37.82191550926628,NaN,37.71987588307083,50.029704832763265,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.8745746537822
1650407439254089,NaN,1.634003738334095,NaN,13.056965789991445,NaN,1.6344595166761162,NaN,1.6508191294606407,1.6543142998242344,2.1730776155984413,NaN,NaN,3.7511523484963623,NaN,5.406328753712388,NaN,NaN,NaN,13.247300208589868,4.622373421370784,NaN,13.117093104594847,NaN,13.158867822804211,NaN,6.808423103232063,NaN,117.68448170120199,NaN,131.42580024014066,NaN,88.1877897961047,NaN,88.07959761721408,NaN,88.01780713400655,NaN,88.17063341803643,NaN,88.18501388529998,NaN,84.22132430516542,NaN,37.5979264155925,NaN,NaN,49.946648933950115,NaN,61.063340926486816,NaN,NaN,NaN,127.37240613709027,NaN
