Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731123193254089,1.6460878561695995,NaN,11.617238019702048,NaN,1.6589102489329617,NaN,1.6936144647384137,NaN,NaN,NaN,1.6522289557049639,1.7998409428815927,NaN,3.779288124730805,NaN,2.507601306731058,4.618529989118559,11.85946181847212,NaN,NaN,11.839291054203947,NaN,11.603802454737075,NaN,11.7677694516347,NaN,130.9903471023008,NaN,123.5142272390003,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,84.92151248430926,NaN,84.92618507968406,NaN,37.50558330367833,NaN,37.40326068962712,49.99518521076857,NaN,61.474213286113354,NaN,61.520271704260274,75.51348392825057,73.81733923052516,NaN,168.67977050496128
1731123195254089,NaN,1.6460744479970022,NaN,11.737124359414812,NaN,1.6568748151261088,NaN,1.6628653224630365,1.661446950271298,1.6607736611597361,NaN,NaN,3.294720445531721,NaN,4.52285439708414,NaN,NaN,NaN,11.89973457945995,3.9489814590256334,NaN,11.795522322458824,NaN,11.843699720128438,NaN,7.230693226778949,NaN,118.34027836550854,NaN,131.99922985592943,NaN,89.49294889607026,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.4475844663613,NaN,89.47754650907918,NaN,84.92280754892808,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.281655767279275,NaN,NaN,NaN,127.3992890681051,NaN
1731123705254089,1.6460653818542434,NaN,11.609913780697955,NaN,1.6588460133395384,NaN,1.6935153117936221,NaN,NaN,NaN,1.652206185658331,1.7996825015456386,NaN,3.7770104935299913,NaN,2.505722907900397,4.615574075602586,11.850932430330896,NaN,NaN,11.834005474807512,NaN,11.596424432972551,NaN,11.764254355393584,NaN,130.9838866788023,NaN,123.50776901936108,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.3492813443003,NaN,84.9278414726458,NaN,84.92618507968406,NaN,37.50558330367833,NaN,37.40326068962712,49.99518521076857,NaN,61.474213286113354,NaN,61.51303242486905,75.50711331198517,73.81733923052516,NaN,168.68641425666755
1731123707254089,NaN,1.646085006063038,NaN,11.728680904465707,NaN,1.656851288613412,NaN,1.6627940912904342,1.6614344011505287,1.6607736611597361,NaN,NaN,3.2928190482512254,NaN,4.520015278965468,NaN,NaN,NaN,11.895051659899226,3.94717797736947,NaN,11.78871063057669,NaN,11.83728737997865,NaN,7.232518480476001,NaN,118.34027836550854,NaN,132.00565624744047,NaN,89.49294889607026,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.47129315162739,NaN,84.91652415351476,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.281655767279275,NaN,NaN,NaN,127.3992890681051,NaN
1731124217254089,1.6460316703812095,NaN,11.602589541693863,NaN,1.6588567192717758,NaN,1.6934602268242935,NaN,NaN,NaN,1.6521606455650648,1.7995096564518704,NaN,3.7756918649400464,NaN,2.507192959159175,4.613493988313567,11.847520675074406,NaN,NaN,11.82519617581345,NaN,11.587201905766902,NaN,11.75722416291135,NaN,130.97742625530378,NaN,123.52068545863953,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.3688184062184,NaN,89.3492813443003,NaN,84.9278414726458,NaN,84.92618507968406,NaN,37.495663173045365,NaN,37.40326068962712,49.99518521076857,NaN,61.474213286113354,NaN,61.51303242486905,75.50711331198517,73.81096861425978,NaN,168.69970176008007
1731124219254089,NaN,1.6460427737988945,NaN,11.725110664858036,NaN,1.6568395253570634,NaN,1.6627940912904342,1.6613716555466813,1.6607358990069165,NaN,NaN,3.292727707265991,NaN,4.5176671289686485,NaN,NaN,NaN,11.886466400630468,3.945719181515211,NaN,11.783244675787452,NaN,11.828688986757223,NaN,7.234343734173052,NaN,118.34498899852105,NaN,132.0229467513024,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.45283670999997,NaN,89.47018233658966,NaN,84.9155037549002,NaN,37.24376869694484,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.3973946711102,NaN
1731124729254089,1.6459754845928196,NaN,11.597096362440794,NaN,1.6588567192717758,NaN,1.693405141854965,NaN,NaN,NaN,1.6521492605417483,1.7993800226315444,NaN,3.7762912415718395,NaN,2.515359910596831,4.612399205529873,11.840697164561428,NaN,NaN,11.823434316014636,NaN,11.581668389443507,NaN,11.751951518549676,NaN,130.99232377880392,NaN,123.52251286691528,NaN,89.51064513682553,NaN,89.32815900724832,NaN,89.36993254604255,NaN,89.3503952184987,NaN,84.92253790061046,NaN,84.92721056270467,NaN,37.486014321546946,NaN,37.393599048426886,49.98836396469609,NaN,61.48210234206782,NaN,61.52091698055824,75.5079534310357,73.81814878589945,NaN,168.70913024313626
1731124731254089,NaN,1.6460216576668227,NaN,11.717970185642695,NaN,1.6568277621007148,NaN,1.6628059631525347,1.6613967537882202,1.6606855494698236,NaN,NaN,3.2960768767245954,NaN,4.516845276469761,NaN,NaN,NaN,11.883032296922966,3.945427422344359,NaN,11.77595673606847,NaN,11.826969308112938,NaN,7.230693226778949,NaN,118.35141450648231,NaN,132.02937301496576,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.45283670999997,NaN,89.47018233658966,NaN,84.92178702531065,NaN,37.24376869694484,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.39095902195172,NaN
1731125241254089,1.6459979589081755,NaN,11.591603183187726,NaN,1.658867425204013,NaN,1.6933720908733678,NaN,NaN,NaN,1.6521151054717989,1.7992791963268462,NaN,3.77802943380404,NaN,2.5188716997150227,4.613493988313567,11.835579531676695,NaN,NaN,11.812863157221763,NaN,11.579823884002376,NaN,11.746678874188001,NaN,130.97742625530378,NaN,123.52714367827879,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.35557543181594,NaN,84.9278414726458,NaN,84.9324965693625,NaN,37.485743042412395,NaN,37.393332306869134,49.99518521076857,NaN,61.474213286113354,NaN,61.51303242486905,75.50711331198517,73.81096861425978,NaN,168.71298926349263
1731125243254089,NaN,1.6460289222816311,NaN,11.712614826231189,NaN,1.6568711417410555,NaN,1.6628611336838304,1.6614168344626443,1.6606801645687077,NaN,NaN,3.2980863783997583,NaN,4.518136758968012,NaN,NaN,NaN,11.874447037654209,3.9467695145302777,NaN,11.770490781279232,NaN,11.820090593535797,NaN,7.234004910927942,NaN,118.34498899852105,NaN,132.02937301496576,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.45283670999997,NaN,89.47018233658966,NaN,84.92178702531065,NaN,37.233908621867194,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.39095902195172,NaN
1731125753254089,1.6459754845928196,NaN,11.587941063685678,NaN,1.6588888370684873,NaN,1.693317005904039,NaN,NaN,NaN,1.6521037204484823,1.7992071775377763,NaN,3.7796477507098807,NaN,2.5159315971974667,4.614041379705414,11.830461898791961,NaN,NaN,11.807577577825326,NaN,11.572445862237855,NaN,11.743163777946883,NaN,130.97940267351908,NaN,123.54188791313251,NaN,89.51064513682553,NaN,89.32178150039816,NaN,89.36993254604255,NaN,89.3503952184987,NaN,84.92253790061046,NaN,84.92721056270467,NaN,37.486014321546946,NaN,37.38367046720048,49.995602052638006,NaN,61.47485785516183,NaN,61.513677556453786,75.5079534310357,73.81814878589945,NaN,168.72906189668095
1731125755254089,NaN,1.6459899834687148,NaN,11.703689227212013,NaN,1.6568159988443663,NaN,1.6628297068767355,1.6613465573051425,1.6606226125484573,NaN,NaN,3.2985735303210104,NaN,4.5188412039670585,NaN,NaN,NaN,11.871012933946705,3.948111606716196,NaN,11.763202841560249,NaN,11.816651236247225,NaN,7.22521746568779,NaN,118.35141450648231,NaN,132.04222554229244,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.92178702531065,NaN,37.233908621867194,NaN,NaN,49.926234978653454,NaN,61.28820912052868,NaN,NaN,NaN,127.39095902195172,NaN
1731126265254089,1.6459305359621077,NaN,11.581960876081416,NaN,1.6587710718138782,NaN,1.6932288699531133,NaN,NaN,NaN,1.6520923354251658,1.799019928686194,NaN,3.7771199397661155,NaN,2.510786417791744,4.611212436189577,11.82487403732365,NaN,NaN,11.803578525070046,NaN,11.564581203961398,NaN,11.735658952557095,NaN,130.9858632261615,NaN,123.53542956439344,NaN,89.51705658162788,NaN,89.32815900724832,NaN,89.36993254604255,NaN,89.34410100516422,NaN,84.92886701546352,NaN,84.92721056270467,NaN,37.476093992610515,NaN,37.37374188597408,49.995602052638006,NaN,61.47485785516183,NaN,61.513677556453786,75.50158268742166,73.81814878589945,NaN,168.74234966571072
1731126267254089,NaN,1.6459761339412118,NaN,11.701904107408179,NaN,1.6567888020502608,NaN,1.662789905196056,1.6613289939282472,1.6606172300195448,NaN,NaN,3.2951330198771704,NaN,4.515906016471033,NaN,NaN,NaN,11.8641447265317,3.946361051691085,NaN,11.75773688677101,NaN,11.809772521670082,NaN,7.22521746568779,NaN,118.35612482424278,NaN,132.04666270303858,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27323550698563,NaN,89.45172594852919,NaN,89.46907156574851,NaN,84.92076654229732,NaN,37.233647540841304,NaN,NaN,49.91860562603832,NaN,61.28037771782949,NaN,NaN,NaN,127.38906482835951,NaN
1731126777254089,1.6459305359621077,NaN,11.575123645428516,NaN,1.6587710718138782,NaN,1.6931076830205902,NaN,NaN,NaN,1.6520467953318996,1.798847083592426,NaN,3.774672924665998,NaN,2.5100513921623544,4.608348509230205,11.818520755394248,NaN,NaN,11.800530138630076,NaN,11.5632233350322,NaN,11.729103392982418,NaN,130.97742625530378,NaN,123.54006011755726,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,84.9278414726458,NaN,84.92618507968406,NaN,37.47582291177943,NaN,37.373475541353166,49.98794726751318,NaN,61.474213286113354,NaN,61.51303242486905,75.50074269571978,73.81733923052516,NaN,168.75285177373024
1731126779254089,NaN,1.645947751204571,NaN,11.698333867800509,NaN,1.6567218927935785,NaN,1.6627347319799324,1.6612963608220646,1.6605848503956377,NaN,NaN,3.29342798815279,NaN,4.512736013975325,NaN,NaN,NaN,11.860710622824199,3.944260385660952,NaN,11.752270931981773,NaN,11.80289380709294,NaN,7.223392211990738,NaN,118.35612482424278,NaN,132.04666270303858,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,84.92076654229732,NaN,37.2237876619177,NaN,NaN,49.92582276359882,NaN,61.287569965432894,NaN,NaN,NaN,127.38262930723032,NaN
1731127289254089,1.6459192988044296,NaN,11.569630466175447,NaN,1.6586318946947947,NaN,1.6929975130819332,NaN,NaN,NaN,1.652035410308583,1.7987030460142859,NaN,3.771616103843854,NaN,2.5067029420729154,4.605283117435862,11.815109000137758,NaN,NaN,11.791720839636014,NaN,11.554000807826547,NaN,11.725588296741298,NaN,130.97096583180524,NaN,123.54006011755726,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,84.9278414726458,NaN,84.92618507968406,NaN,37.47582291177943,NaN,37.373475541353166,49.99518521076857,NaN,61.48145762820492,NaN,61.51303242486905,75.50711331198517,73.81733923052516,NaN,168.7594955254365
1731127291254089,NaN,1.6459055189404272,NaN,11.691193388585166,NaN,1.656686603024533,NaN,1.6626753726694303,1.6612461643389869,1.6605093260899983,NaN,NaN,3.2905355236203584,NaN,4.509566011479617,NaN,NaN,NaN,11.853842415409192,3.942043015962478,NaN,11.746804977192536,NaN,11.801174128448654,NaN,7.227042719384843,NaN,118.3578400144436,NaN,132.0550780696191,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.45283670999997,NaN,89.47643556963611,NaN,84.92178702531065,NaN,37.2141884717119,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.37808772363475,NaN
1731127801254089,1.6458968244890737,NaN,11.56548079566093,NaN,1.658760365881641,NaN,1.6928763261494102,NaN,NaN,NaN,1.6520012552386336,1.7985590084361458,NaN,3.7683088131432037,NaN,2.5061312554722797,4.602125439865439,11.809520633107718,NaN,NaN,11.784197429096274,NaN,11.55166924070429,NaN,11.723355710588159,NaN,130.96252932738295,NaN,123.53823239505437,NaN,89.50841105711268,NaN,89.31955465710037,NaN,89.3677043109358,NaN,89.34816751463279,NaN,84.92681597082766,NaN,84.92515963766063,NaN,37.465631909448284,NaN,37.36328102308279,49.9947683855638,NaN,61.47356874283374,NaN,61.51238731907566,75.49990273759944,73.81652970751561,NaN,168.7633534618922
1731127803254089,NaN,1.6459160770064634,NaN,11.68583802917366,NaN,1.656663076511836,NaN,1.6626160133589285,1.661221066097448,1.6604967387057252,NaN,NaN,3.288069317019022,NaN,4.505808971484703,NaN,NaN,NaN,11.84869125984794,3.939358831590641,NaN,11.743161007333045,NaN,11.797734771160084,NaN,7.230693226778949,NaN,118.35612482424278,NaN,132.05308883885934,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46281845710241,NaN,84.92076654229732,NaN,37.21392778299409,NaN,NaN,49.91860562603832,NaN,61.28037771782949,NaN,NaN,NaN,127.37619378610114,NaN
1731128313254089,1.6458743501737176,NaN,11.558156315474045,NaN,1.6588031896105897,NaN,1.6927771732046186,NaN,NaN,NaN,1.651967100168684,1.7984005671001917,NaN,3.7674696582267355,NaN,2.5080096543029406,4.600045284080395,11.802696897900635,NaN,NaN,11.784197429096274,NaN,11.544290975985943,NaN,11.71632528660591,NaN,130.95606903302317,NaN,123.54469048559892,NaN,89.51482224559565,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,84.92681597082766,NaN,84.92515963766063,NaN,37.45571197711085,NaN,37.3533528387853,49.9947683855638,NaN,61.48081294011666,NaN,61.51238731907566,75.49990273759944,73.81652970751561,NaN,168.77664069969808
1731128315254089,NaN,1.6458844028083555,NaN,11.680482669762155,NaN,1.656639549999139,NaN,1.662604141496828,1.6611834187351395,1.660446389168632,NaN,NaN,3.288769597905821,NaN,4.5040478589870885,NaN,NaN,NaN,11.841823052432932,3.938133443073064,NaN,11.735873067614058,NaN,11.789136377938657,NaN,7.227381222583166,NaN,118.36255020437649,NaN,132.04666270303858,NaN,89.49704053403393,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,84.92076654229732,NaN,37.21392778299409,NaN,NaN,49.92582276359882,NaN,61.287569965432894,NaN,NaN,NaN,127.36975826497196,NaN
1731128825254089,1.6458406387006836,NaN,11.556813047918288,NaN,1.6586211887625575,NaN,1.69272208823529,NaN,NaN,NaN,1.651967100168684,1.7982853370376797,NaN,3.769038784327143,NaN,2.512174799536145,4.600575551465977,11.798050223855311,NaN,NaN,11.775864101446704,NaN,11.544778280620893,NaN,11.713285459897392,NaN,130.9496087386634,NaN,123.54469048559892,NaN,89.51482224559565,NaN,89.31955465710037,NaN,89.3677043109358,NaN,89.35446147633463,NaN,84.92681597082766,NaN,84.93147100117741,NaN,37.45571197711085,NaN,37.3533528387853,49.9947683855638,NaN,61.48081294011666,NaN,61.51238731907566,75.50627322652126,73.81652970751561,NaN,168.77664069969808
1731128827254089,NaN,1.645881114928457,NaN,11.676912430154482,NaN,1.6566594111075832,NaN,1.6626474482205074,1.6611909588027656,1.660453600191721,NaN,NaN,3.2914489334727053,NaN,4.5046348964862934,NaN,NaN,NaN,11.836671896871678,3.938600257746427,NaN,11.734051082684314,NaN,11.785697020650087,NaN,7.230693226778949,NaN,118.35612482424278,NaN,132.05308883885934,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46907156574851,NaN,84.92076654229732,NaN,37.20406790407048,NaN,NaN,49.933039901159326,NaN,61.28037771782949,NaN,NaN,NaN,127.35688722271362,NaN
1731129337254089,1.6458181643853278,NaN,11.549488808914194,NaN,1.6585676591013716,NaN,1.6925898843089013,NaN,NaN,NaN,1.651921560075418,1.7981701069751674,NaN,3.767959906389916,NaN,2.5109497568204966,4.598714420733697,11.792932590970578,NaN,NaN,11.770578522050268,NaN,11.535555753415242,NaN,11.709770363656276,NaN,130.94763299500573,NaN,123.5493206685295,NaN,89.50729408424114,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34705372949354,NaN,84.92579051000665,NaN,84.93044547399207,NaN,37.45544131452908,NaN,37.353086912364915,49.99435157702271,NaN,61.47292422532142,NaN,61.51174223907205,75.50543317464198,73.81572021686885,NaN,168.7804982163266
1731129339254089,NaN,1.6458388842561213,NaN,11.671557070742978,NaN,1.6566358854816419,NaN,1.6626118339766203,1.6611658615072236,1.6604158394622233,NaN,NaN,3.2902006066744978,NaN,4.502991191488519,NaN,NaN,NaN,11.834954845017927,3.9380167394047234,NaN,11.72676314296533,NaN,11.780537984717231,NaN,7.228867973081897,NaN,118.36255020437649,NaN,132.05308883885934,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46907156574851,NaN,84.92076654229732,NaN,37.20406790407048,NaN,NaN,49.92582276359882,NaN,61.28037771782949,NaN,NaN,NaN,127.36332274384279,NaN
1731129849254089,1.6457844529122938,NaN,11.545826689412149,NaN,1.6586211887625575,NaN,1.6924797143702441,NaN,NaN,NaN,1.651921560075418,1.7980548769126554,NaN,3.7670009037790466,NaN,2.5094797055617186,4.597619637950003,11.791226713342333,NaN,NaN,11.767054802452641,NaN,11.531866742532978,NaN,11.700982623053482,NaN,130.94117282977953,NaN,123.54286270707448,NaN,89.51370514457211,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,84.92579051000665,NaN,84.92413423663191,NaN,37.44552158047925,NaN,37.343158926519976,49.98711392312301,NaN,61.48016827780148,NaN,61.51174223907205,75.50543317464198,73.80934985528549,NaN,168.7937851885365
1731129851254089,NaN,1.6458388842561213,NaN,11.667986831135305,NaN,1.6566123598557005,NaN,1.6625880911473623,1.6611533128594524,1.6603780787327254,NaN,NaN,3.2892263028319944,NaN,4.501582301490426,NaN,NaN,NaN,11.828086637602924,3.937258165560508,NaN,11.723119173105838,NaN,11.778818306072946,NaN,7.2215669582936854,NaN,118.36255020437649,NaN,132.0595149746801,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.47532467439461,NaN,84.92076654229732,NaN,37.19420802514687,NaN,NaN,49.91860562603832,NaN,61.287569965432894,NaN,NaN,NaN,127.36975826497196,NaN
1731130361254089,1.6457844529122938,NaN,11.542164569910103,NaN,1.6586747184237434,NaN,1.692402595413184,NaN,NaN,NaN,1.6519101750521015,1.7979828581235855,NaN,3.7692785349798603,NaN,2.515441580111207,4.598495464176958,11.787814958085844,NaN,NaN,11.761769223056204,NaN,11.530022237091847,NaN,11.699225074932924,NaN,130.93471266455333,NaN,123.5493206685295,NaN,89.50729408424114,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,84.92579051000665,NaN,84.92413423663191,NaN,37.44552158047925,NaN,37.343158926519976,49.99435157702271,NaN,61.47292422532142,NaN,61.51898122905417,75.49906281305861,73.80934985528549,NaN,168.8004286746414
1731130363254089,NaN,1.6458072112518698,NaN,11.666201711331471,NaN,1.656624122668671,NaN,1.6625999625619912,1.6610905696205973,1.6603654918228927,NaN,NaN,3.293001730221695,NaN,4.502638968988996,NaN,NaN,NaN,11.821218430187919,3.938250146741405,NaN,11.719475203246347,NaN,11.771939591495803,NaN,7.223053917881355,NaN,118.36083495459503,NaN,132.05109968724457,NaN,89.48961482579763,NaN,89.35095301899648,NaN,89.2721287416808,NaN,89.45061523125199,NaN,89.474213823352,NaN,84.91974609988569,NaN,37.19394773909348,NaN,NaN,49.92541056494488,NaN,61.279738731241665,NaN,NaN,NaN,127.34855835150128,NaN
1731130873254089,1.6457507414392598,NaN,11.536671390657034,NaN,1.6585997768980831,NaN,1.6922593744929295,NaN,NaN,NaN,1.6518532499355187,1.7978820318188873,NaN,3.768379470032171,NaN,2.512174799536145,4.597619637950003,11.777579692316378,NaN,NaN,11.76000736325739,NaN,11.524488720768456,NaN,11.692194882450693,NaN,130.93668814994382,NaN,123.54469048559892,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,84.92681597082766,NaN,84.92515963766063,NaN,37.44579204477341,NaN,37.323568285892804,49.9947683855638,NaN,61.47356874283374,NaN,61.51238731907566,75.49990273759944,73.81652970751561,NaN,168.8098587942128
1731130875254089,NaN,1.6457966535837858,NaN,11.659061232116128,NaN,1.6499866847200892,NaN,1.6625999625619912,1.6611156669161393,1.66035290491306,NaN,NaN,3.291144463521923,NaN,4.501582301490426,NaN,NaN,NaN,11.817784326480417,3.9380167394047234,NaN,11.714009248457108,NaN,11.766780555562947,NaN,7.226704248896883,NaN,118.36255020437649,NaN,132.0595149746801,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.47532467439461,NaN,84.92076654229732,NaN,37.18434814622326,NaN,NaN,49.91860562603832,NaN,61.287569965432894,NaN,NaN,NaN,127.35045170158443,NaN
1731131385254089,1.6457395042815819,NaN,11.536671390657034,NaN,1.6665542845503152,NaN,1.6888330894006895,NaN,NaN,NaN,1.6518077098422528,1.7981268957017256,NaN,3.813812218722086,NaN,2.6226020762312263,4.62575555549094,11.777579692316378,NaN,NaN,11.754721783860953,NaN,11.520799709886195,NaN,11.692194882450693,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.50841105711268,NaN,89.31955465710037,NaN,89.3677043109358,NaN,89.34816751463279,NaN,84.92681597082766,NaN,84.93147100117741,NaN,37.43587211243598,NaN,37.333496470190305,49.9947683855638,NaN,61.48081294011666,NaN,61.51238731907566,75.49990273759944,73.81015921859378,NaN,168.8231460320187
1731131387254089,NaN,1.6457544229114505,NaN,11.657276112312294,NaN,1.6461717315119342,NaN,1.6800628134813245,1.6611658615072236,1.6603403180032275,NaN,NaN,3.3710027387933437,NaN,4.535395661444643,NaN,NaN,NaN,11.816067274626665,3.963866601942194,NaN,11.710365278597617,NaN,11.765060876918662,NaN,7.219403586865827,NaN,118.36426552240488,NaN,132.06150433328244,NaN,89.49183749509369,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.45283670999997,NaN,89.47018233658966,NaN,84.92807029572108,NaN,37.18460824647895,NaN,NaN,49.91901769751404,NaN,61.28820912052868,NaN,NaN,NaN,127.3523451270008,NaN
1731131897254089,1.645672081335514,NaN,11.534351754866677,NaN,1.6675285243838993,NaN,1.68777545798958,NaN,NaN,NaN,1.6518077098422528,1.79900552492838,NaN,3.880695632312996,NaN,2.7108237020871155,4.680733432163409,11.771990089468769,NaN,NaN,11.748959072780329,NaN,11.518467049471726,NaN,11.689961196672474,NaN,130.93668814994382,NaN,123.54469048559892,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,84.93314483265276,NaN,84.93147100117741,NaN,37.43587211243598,NaN,37.323568285892804,49.98753058698915,NaN,61.47356874283374,NaN,61.519626453759436,75.49990273759944,73.81652970751561,NaN,168.8231460320187
1731131899254089,NaN,1.6457333075752825,NaN,11.653705872704624,NaN,1.6464390867232874,NaN,1.6848588649914609,1.6614168344626443,1.6604661871015536,NaN,NaN,3.4537427420215545,NaN,4.5970345988611845,NaN,NaN,NaN,11.81091611906541,4.017961674288342,NaN,11.70489932380838,NaN,11.761621519630092,NaN,7.216091197202528,NaN,118.36426552240488,NaN,132.0550780696191,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.9155037549002,NaN,37.16488809632366,NaN,NaN,49.91901769751404,NaN,61.28101672984152,NaN,NaN,NaN,127.33947382868384,NaN
1731132409254089,1.6456608441778358,NaN,11.536671390657034,NaN,1.66828864557274,NaN,1.68777545798958,NaN,NaN,NaN,1.6518077098422528,1.7999993842175468,NaN,3.9402806880304255,NaN,2.76917463399753,4.732168442066003,11.769050304175153,NaN,NaN,11.749436204464518,NaN,11.520799709886195,NaN,11.688679786209576,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.50841105711268,NaN,89.31955465710037,NaN,89.3677043109358,NaN,89.34816751463279,NaN,84.92681597082766,NaN,84.93147100117741,NaN,37.42595218009855,NaN,37.323568285892804,49.98753058698915,NaN,61.47356874283374,NaN,61.51238731907566,75.50627322652126,73.81015921859378,NaN,168.8364332698246
1731132411254089,NaN,1.6456805192348631,NaN,11.653705872704624,NaN,1.64663446168543,NaN,1.6864258917224957,1.6617430993046916,1.66064240383921,NaN,NaN,3.519963624771954,NaN,4.654094643783925,NaN,NaN,NaN,11.80919906721166,4.078615351678232,NaN,11.703077338878634,NaN,11.765060876918662,NaN,7.2215669582936854,NaN,118.36426552240488,NaN,132.06793059694579,NaN,89.49183749509369,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.4639291035432,NaN,84.9155037549002,NaN,37.174748171401305,NaN,NaN,49.91901769751404,NaN,61.28101672984152,NaN,NaN,NaN,127.33947382868384,NaN
1731132921254089,1.64563836986248,NaN,11.538502450408057,NaN,1.6688239421845994,NaN,1.6881500357810146,NaN,NaN,NaN,1.6518304798888856,1.8009361395223118,NaN,3.9884106315634105,NaN,2.806875914425986,4.780472807426387,11.7707561818034,NaN,NaN,11.74415062506808,NaN,11.518955204445064,NaN,11.692194882450693,NaN,130.93668814994382,NaN,123.55760666668802,NaN,89.51482224559565,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,84.92681597082766,NaN,84.93147100117741,NaN,37.416032247761116,NaN,37.323568285892804,49.9947683855638,NaN,61.47356874283374,NaN,61.51238731907566,75.49990273759944,73.81652970751561,NaN,168.84307688872755
