Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657419223254089,NaN,1.639011101818962,NaN,11.730466024269543,NaN,1.6398092174014267,NaN,1.6525368024356977,1.6526123692496049,1.6523401136966722,NaN,NaN,3.0819278965007757,NaN,4.375028910057438,NaN,NaN,NaN,11.891617556191722,3.7669291616172136,NaN,11.786888645646943,NaN,11.83728737997865,NaN,6.9919121181457795,NaN,116.60842142787236,NaN,130.78071394635134,NaN,88.07630150223086,NaN,87.96345187328633,NaN,87.90031231490545,NaN,88.03918520642223,NaN,88.05586901173001,NaN,84.110240784082,NaN,37.40126548254265,NaN,NaN,49.78869714994923,NaN,60.84884286162517,NaN,NaN,NaN,126.16631581381544,NaN
1657419733254089,1.6389705010990594,NaN,11.606737853682978,NaN,1.648204343370192,NaN,1.648760442469171,NaN,NaN,NaN,1.6449401932595744,1.7908875141776195,NaN,3.590063712430084,NaN,2.283006140488747,4.467019181250659,11.84799014248359,NaN,NaN,11.82919438508162,NaN,11.589532226124843,NaN,11.759455560357269,NaN,128.52314379365743,NaN,122.456119163346,NaN,88.08295021115396,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.643641842400385,NaN,37.5414489571816,49.85642210976429,NaN,61.0376452725954,NaN,61.06952762239605,74.74653528059783,73.13329569383524,NaN,167.73470575541083
1657419735254089,NaN,1.639011101818962,NaN,11.725110664858036,NaN,1.6398092174014267,NaN,1.6525011868493964,1.6525998201288354,1.6522897641595793,NaN,NaN,3.0808849412275676,NaN,4.372802885074059,NaN,NaN,NaN,11.888183452484219,3.765120254757932,NaN,11.77960070592796,NaN,11.833848022690079,NaN,6.980960066776598,NaN,116.60199604773865,NaN,130.75500940306833,NaN,88.07630150223086,NaN,87.9572249245004,NaN,87.89401450209775,NaN,88.03918520642223,NaN,88.05586901173001,NaN,84.110240784082,NaN,37.39140560361904,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.16631581381544,NaN
1657420245254089,1.6389817378299396,NaN,11.601244855305088,NaN,1.6481948528589867,NaN,1.6487700593850825,NaN,NaN,NaN,1.6449501164422584,1.790729078859415,NaN,3.588658089537109,NaN,2.2825744967262014,4.465128366064789,11.841166856649917,NaN,NaN,11.82038537615338,NaN,11.585843336711493,NaN,11.754183089609167,NaN,128.5082968152318,NaN,122.42848240309439,NaN,88.08186177505618,NaN,87.92605717892599,NaN,87.97046898972377,NaN,87.95394416457076,NaN,84.11369397424728,NaN,84.1142774696067,NaN,37.63344809679674,NaN,37.53125169276169,49.86324544771904,NaN,61.0442532569815,NaN,61.07613012065913,74.73934034102629,73.13249989203507,NaN,167.71865428245988
1657420247254089,NaN,1.6389899856868901,NaN,11.71975530544653,NaN,1.6397989341210875,NaN,1.6524774431251956,1.652562172766527,1.6522520020067597,NaN,NaN,3.0797945788964864,NaN,4.3705768600906785,NaN,NaN,NaN,11.881315245069214,3.763369699732821,NaN,11.77595673606847,NaN,11.828688986757223,NaN,6.979134724881734,NaN,116.58914528747123,NaN,130.7357309956061,NaN,88.06998710653397,NaN,87.96345187328633,NaN,87.89401450209775,NaN,88.03918520642223,NaN,88.0621221203761,NaN,84.10395763866947,NaN,37.39140560361904,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.1598802926863,NaN
1657420757254089,1.6389999760726628,NaN,11.593920857467907,NaN,1.6481271346553323,NaN,1.6487877149907888,NaN,NaN,NaN,1.6449379444319603,1.7906339744533901,NaN,3.587158758451269,NaN,2.28222079183065,4.46305747324217,11.836049392274662,NaN,NaN,11.815099970796435,NaN,11.580310002591471,NaN,11.750668109110439,NaN,128.48891709430814,NaN,122.40910929321998,NaN,88.08186177505618,NaN,87.92605717892599,NaN,87.97046898972377,NaN,87.95394416457076,NaN,84.11369397424728,NaN,84.1142774696067,NaN,37.63344809679674,NaN,37.53125169276169,49.86324544771904,NaN,61.0442532569815,NaN,61.07613012065913,74.74571044794799,73.13249989203507,NaN,167.71201106193504
1657420759254089,NaN,1.6389688695548184,NaN,11.713917045706157,NaN,1.6397989341210875,NaN,1.6524774431251956,1.6525245254042187,1.6522520020067597,NaN,NaN,3.078780019811352,NaN,4.368653896818776,NaN,NaN,NaN,11.873977962320508,3.7618410284794086,NaN,11.773657790800439,NaN,11.823062903903246,NaN,6.984283977676855,NaN,116.56986914707008,NaN,130.71645258814385,NaN,88.06998710653397,NaN,87.9572249245004,NaN,87.89401450209775,NaN,88.03918520642223,NaN,88.05586901173001,NaN,84.10395763866947,NaN,37.381545724695435,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.1598802926863,NaN
1657421269254089,1.638977503464433,NaN,11.590745561609305,NaN,1.6481366248060931,NaN,1.648749248788125,NaN,NaN,NaN,1.644947867237767,1.7904899478161977,NaN,3.5856736775148725,NaN,2.281837123058263,4.461156548663436,11.831401926054358,NaN,NaN,11.81028966196659,NaN,11.573418553263673,NaN,11.74586991942269,NaN,128.471463504875,NaN,122.39799867200996,NaN,88.08936114333804,NaN,87.93351965470379,NaN,87.96521908439928,NaN,87.95503005914384,NaN,84.12103177037517,NaN,84.11528664189672,NaN,37.62380277086009,NaN,37.52159338238095,49.85642210976429,NaN,61.04488918027839,NaN,61.06952762239605,74.74016504634784,73.13329569383524,NaN,167.70148898884966
1657421271254089,NaN,1.6389899856868901,NaN,11.710346689750978,NaN,1.639778367560409,NaN,1.6524418275388946,1.6525245254042187,1.6522394146224864,NaN,NaN,3.0777607348515508,NaN,4.366234225595495,NaN,NaN,NaN,11.868826638892617,3.760207123878444,NaN,11.76272552497124,NaN,11.817903699846946,NaN,6.979134724881734,NaN,116.55869778528665,NaN,130.69271017299076,NaN,88.0773847201932,NaN,87.95830565304868,NaN,87.89509387299137,NaN,88.04026786657715,NaN,88.05695166808911,NaN,84.1049618719533,NaN,37.381809748031905,NaN,NaN,49.78188935586513,NaN,60.85666567929956,NaN,NaN,NaN,126.15531438352244,NaN
1657421781254089,1.6389887397685479,NaN,11.585252744094683,NaN,1.6481271346553323,NaN,1.6487300156867932,NaN,NaN,NaN,1.6449379444319603,1.790374726506444,NaN,3.584221248349935,NaN,2.281453454285876,4.459265795734824,11.827990395469776,NaN,NaN,11.805004430637673,NaN,11.569729785311239,NaN,11.74235505465872,NaN,128.4520833965816,NaN,122.37216734252725,NaN,88.08295021115396,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.62380277086009,NaN,37.52159338238095,49.86365961899482,NaN,61.04488918027839,NaN,61.07676646768229,74.74016504634784,73.13329569383524,NaN,167.68820228222518
1657421783254089,NaN,1.6389583114887822,NaN,11.704991155818213,NaN,1.6397680842800697,NaN,1.6524418275388946,1.6525119762834493,1.6522394146224864,NaN,NaN,3.0767651541931405,NaN,4.36429848861687,NaN,NaN,NaN,11.865392423274026,3.7584565118059814,NaN,11.75908143636151,NaN,11.816183965161516,NaN,6.984610750566324,NaN,116.54416762653524,NaN,130.67789577321935,NaN,88.06998710653397,NaN,87.96345187328633,NaN,87.89401450209775,NaN,88.03918520642223,NaN,88.0621221203761,NaN,84.10395763866947,NaN,37.381545724695435,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.14700925042791,NaN
1657422293254089,1.638955030856203,NaN,11.579759926580067,NaN,1.648108154353811,NaN,1.6486915494841294,NaN,NaN,NaN,1.6449081760145403,1.7902162972055324,NaN,3.5828156717387056,NaN,2.281117744110037,4.4572850069524685,11.822873099592904,NaN,NaN,11.801480943085068,NaN,11.566041017358806,NaN,11.735325325130784,NaN,128.43723783851172,NaN,122.35098996359673,NaN,88.07545097101385,NaN,87.93243404840788,NaN,87.97046898972377,NaN,87.95394416457076,NaN,84.11369397424728,NaN,84.1142774696067,NaN,37.61360942179994,NaN,37.52132410379805,49.86324544771904,NaN,61.03700949408979,NaN,61.07613012065913,74.74571044794799,73.13249989203507,NaN,167.67215173878597
1657422295254089,NaN,1.6389371953567105,NaN,11.697850443907855,NaN,1.639737234439052,NaN,1.652429955676794,1.6524868780419104,1.6522016524696668,NaN,NaN,3.0756984606305577,NaN,4.362072391091453,NaN,NaN,NaN,11.861958207655432,3.756997668412263,NaN,11.753615303446914,NaN,11.809305026419784,NaN,6.975484041092008,NaN,116.52657024548029,NaN,130.66057885467404,NaN,88.07107019887667,NaN,87.95830565304868,NaN,87.88879593489393,NaN,88.03390494385904,NaN,88.05695166808911,NaN,84.11124514236373,NaN,37.37194967295426,NaN,NaN,49.78188935586513,NaN,60.85666567929956,NaN,NaN,NaN,126.14887873436395,NaN
1657422805254089,1.638977503464433,NaN,11.576098048236988,NaN,1.648079683901529,NaN,1.6487107825854614,NaN,NaN,NaN,1.6449081760145403,1.7900866732320595,NaN,3.5812226849126456,NaN,2.2807820339341984,4.455394254023857,11.816050038423743,NaN,NaN,11.79443396797985,NaN,11.558663481453932,NaN,11.73005302798483,NaN,128.41139821061353,NaN,122.32515915043086,NaN,88.08186177505618,NaN,87.92605717892599,NaN,87.96413311107565,NaN,87.94765058028018,NaN,84.11369397424728,NaN,84.1142774696067,NaN,37.61360942179994,NaN,37.511396514834416,49.86324544771904,NaN,61.0442532569815,NaN,61.07613012065913,74.73934034102629,73.13249989203507,NaN,167.6588652977363
1657422807254089,NaN,1.6389477534227463,NaN,11.69249490997509,NaN,1.6397475177193912,NaN,1.6524180838146938,1.6524743289211408,1.6521764777011203,NaN,NaN,3.074726584273538,NaN,4.360136654112828,NaN,NaN,NaN,11.855089776418248,3.7554804712827954,NaN,11.74997121483718,NaN,11.80414582236349,NaN,6.979134724881734,NaN,116.52657024548029,NaN,130.641300063684,NaN,88.06475567756016,NaN,87.95830565304868,NaN,87.88879593489393,NaN,88.03390494385904,NaN,88.05695166808911,NaN,84.1049618719533,NaN,37.37194967295426,NaN,NaN,49.78910663700455,NaN,60.86385806998671,NaN,NaN,NaN,126.14887873436395,NaN
1657423317254089,1.638955030856203,NaN,11.57060523072237,NaN,1.6480701937507682,NaN,1.6487011660347954,NaN,NaN,NaN,1.6449081760145403,1.7899714519223056,NaN,3.579863960855124,NaN,2.280398365161811,4.453593536948988,11.81263850783916,NaN,NaN,11.792672224203546,NaN,11.5549747135015,NaN,11.726538163220864,NaN,128.40040310779924,NaN,122.31404685119122,NaN,88.08295021115396,NaN,87.93351965470379,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.613883235089936,NaN,37.5017378075803,49.86365961899482,NaN,61.04488918027839,NaN,61.07676646768229,74.74016504634784,73.13329569383524,NaN,167.64834216235175
1657423319254089,NaN,1.6389266372906746,NaN,11.691193388585166,NaN,1.639737234439052,NaN,1.6523824682283925,1.6524617798003713,1.6521513029325736,NaN,NaN,3.0737738825466034,NaN,4.358382114529554,NaN,NaN,NaN,11.85212536355544,3.754033406265563,NaN,11.746804977192536,NaN,11.799454449804369,NaN,6.9700080154074175,NaN,116.50729372159647,NaN,130.61559500903064,NaN,88.07107019887667,NaN,87.95830565304868,NaN,87.89509387299137,NaN,88.04026786657715,NaN,88.05695166808911,NaN,84.11124514236373,NaN,37.36208959787661,NaN,NaN,49.78910663700455,NaN,60.85666567929956,NaN,NaN,NaN,126.14244308520546,NaN
1657423829254089,1.638955030856203,NaN,11.565112413207753,NaN,1.6480417232984863,NaN,1.6486819329334637,NaN,NaN,NaN,1.6448883304029267,1.7898418279488326,NaN,3.578505236797602,NaN,2.280014696389424,4.451882855727863,11.809226977254578,NaN,NaN,11.785625249098329,NaN,11.551285945549065,NaN,11.71950843369293,NaN,128.38748303560362,NaN,122.29467335407921,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.60396369931979,NaN,37.5017378075803,49.85642210976429,NaN,61.04488918027839,NaN,61.07676646768229,74.74016504634784,73.13329569383524,NaN,167.654985515664
1657423831254089,NaN,1.6389266372906746,NaN,11.687623148977496,NaN,1.6397063845980342,NaN,1.6523587245041917,1.652424132438063,1.6521387155483005,NaN,NaN,3.072896851975951,NaN,4.356446440630962,NaN,NaN,NaN,11.845257156140436,3.7523995549087927,NaN,11.737695052543804,NaN,11.794295413871513,NaN,6.979134724881734,NaN,116.48633920533179,NaN,130.60720827919113,NaN,88.06998710653397,NaN,87.9572249245004,NaN,87.89401450209775,NaN,88.03282241028661,NaN,88.05586901173001,NaN,84.10395763866947,NaN,37.361825966848215,NaN,NaN,49.78148001238873,NaN,60.863227356831985,NaN,NaN,NaN,126.13413820816956,NaN
1657424341254089,1.6389325582479732,NaN,11.56096286720058,NaN,1.6480322331477255,NaN,1.6486626998321317,NaN,NaN,NaN,1.6448982532087335,1.7897122039753595,NaN,3.5771319818147136,NaN,2.279678986213585,4.44982176694108,11.801932963106296,NaN,NaN,11.78338753865477,NaN,11.54526555316466,NaN,11.71727579437249,NaN,128.36617886179167,NaN,122.27349752409907,NaN,88.07545097101385,NaN,87.93243404840788,NaN,87.96413311107565,NaN,87.94765058028018,NaN,84.11369397424728,NaN,84.1142774696067,NaN,37.60369008430154,NaN,37.50146892587078,49.86324544771904,NaN,61.03700949408979,NaN,61.07613012065913,74.74571044794799,73.13249989203507,NaN,167.6256491951121
1657424343254089,NaN,1.6389160792246387,NaN,11.684052909369825,NaN,1.6397063845980342,NaN,1.6523587245041917,1.6524366815588325,1.6521261281640274,NaN,NaN,3.071901303760616,NaN,4.354413983037442,NaN,NaN,NaN,11.841823052432932,3.7509407590545334,NaN,11.735873067614058,NaN,11.789136377938657,NaN,6.979134724881734,NaN,116.47348844506438,NaN,130.58150373590814,NaN,88.06367271083707,NaN,87.9572249245004,NaN,87.89401450209775,NaN,88.03282241028661,NaN,88.0496159030839,NaN,84.10395763866947,NaN,37.35196608792461,NaN,NaN,49.78869714994923,NaN,60.863227356831985,NaN,NaN,NaN,126.1277026870404,NaN
1657424853254089,1.6389213219438583,NaN,11.555957717350056,NaN,1.6480512134492469,NaN,1.6486530832814659,NaN,NaN,NaN,1.6448684847913135,1.7895969826656057,NaN,3.575787788682558,NaN,2.2792953174411976,4.448191385724383,11.798992385500833,NaN,NaN,11.776816530216808,NaN,11.538375257715542,NaN,11.710721271783006,NaN,128.35325904784256,NaN,122.26058211751612,NaN,88.08186177505618,NaN,87.92605717892599,NaN,87.97046898972377,NaN,87.94765058028018,NaN,84.11369397424728,NaN,84.1142774696067,NaN,37.593770746803145,NaN,37.49154133690714,49.86324544771904,NaN,61.0442532569815,NaN,61.06889142006298,74.73934034102629,73.13249989203507,NaN,167.61900597458725
1657424855254089,NaN,1.6389160792246387,NaN,11.676428308176789,NaN,1.6396858180373557,NaN,1.652334980779991,1.6524366815588325,1.652100953395481,NaN,NaN,3.0710287132565846,NaN,4.352587279896193,NaN,NaN,NaN,11.836201590515985,3.749470036500675,NaN,11.731750771788523,NaN,11.785228740823728,NaN,6.980960066776598,NaN,116.45421230466322,NaN,130.56222532844592,NaN,88.06998710653397,NaN,87.95099797571447,NaN,87.88771668929004,NaN,88.03918520642223,NaN,88.0496159030839,NaN,84.10395763866947,NaN,37.35196608792461,NaN,NaN,49.78869714994923,NaN,60.863227356831985,NaN,NaN,NaN,126.1277026870404,NaN
1657425365254089,1.6389437945520882,NaN,11.549976870444802,NaN,1.648079683901529,NaN,1.648614617078802,NaN,NaN,NaN,1.6448486391797,1.7894529560284136,NaN,3.5745550065109257,NaN,2.278959607265359,4.446490330661213,11.791698034355786,NaN,NaN,11.774578529726528,NaN,11.534198884924612,NaN,11.70497336262693,NaN,128.33387932691892,NaN,122.23475130435025,NaN,88.08186177505618,NaN,87.92605717892599,NaN,87.96413311107565,NaN,87.94765058028018,NaN,84.12002245656836,NaN,84.1142774696067,NaN,37.58385140930475,NaN,37.49154133690714,49.84877071858476,NaN,61.0442532569815,NaN,61.07613012065913,74.73934034102629,73.13249989203507,NaN,167.61900597458725
1657425367254089,NaN,1.6388949630925667,NaN,11.673342190546812,NaN,1.6396858180373557,NaN,1.6523231089178907,1.6523864850757548,1.6520757786269344,NaN,NaN,3.070123539090375,NaN,4.350736202630118,NaN,NaN,NaN,11.833237793164177,3.748291710960542,NaN,11.724941158035584,NaN,11.780537984717231,NaN,6.982785408671461,NaN,116.44136154439579,NaN,130.54294692098367,NaN,88.06367271083707,NaN,87.9572249245004,NaN,87.88771668929004,NaN,88.03918520642223,NaN,88.0496159030839,NaN,84.10395763866947,NaN,37.342106209000995,NaN,NaN,49.78148001238873,NaN,60.85603510922858,NaN,NaN,NaN,126.1212671659112,NaN
1657425877254089,1.6389100856397434,NaN,11.546314871526212,NaN,1.648022742996965,NaN,1.648605000528136,NaN,NaN,NaN,1.6448585619855067,1.7893377347186596,NaN,3.5732430918108156,NaN,2.278575938492972,4.4445995154753435,11.789992212897369,NaN,NaN,11.76576952079829,NaN,11.532354440217938,NaN,11.703215872377566,NaN,128.31642263852783,NaN,122.22363719800182,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.58412462777949,NaN,37.481882232779654,49.85642210976429,NaN,61.0376452725954,NaN,61.07676646768229,74.74016504634784,73.13329569383524,NaN,167.59519533585387
1657425879254089,NaN,1.6388844050265308,NaN,11.667986831135305,NaN,1.6396755347570164,NaN,1.65229936519369,1.6523864850757548,1.6520883660112076,NaN,NaN,3.06919910146185,NaN,4.348800528731527,NaN,NaN,NaN,11.828086637602924,3.7471521094171507,NaN,11.723119173105838,NaN,11.775378948784374,NaN,6.97183335730228,NaN,116.43325926122287,NaN,130.52170978723342,NaN,88.06258978720169,NaN,87.94991741403986,NaN,87.88663748662582,NaN,88.02537725022651,NaN,88.04853341419557,NaN,84.10295344534083,NaN,37.33198329797672,NaN,NaN,49.78107068519876,NaN,60.85540456424592,NaN,NaN,NaN,126.11939826845271,NaN
1657426389254089,1.6389100856397434,NaN,11.539479264806204,NaN,1.648022742996965,NaN,1.6485857674268043,NaN,NaN,NaN,1.6448287935680865,1.7892369160726251,NaN,3.572039584385946,NaN,2.2782881869136813,4.443239413768494,11.787052028454802,NaN,NaN,11.762722580006377,NaN,11.527308953858238,NaN,11.701934109873086,NaN,128.30350256633224,NaN,122.2042637008898,NaN,88.08295021115396,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.58412462777949,NaN,37.481882232779654,49.86365961899482,NaN,61.04488918027839,NaN,61.07676646768229,74.74016504634784,73.13329569383524,NaN,167.58855198254165
1657426391254089,NaN,1.6388844050265308,NaN,11.664416591527635,NaN,1.6396652514766772,NaN,1.65229936519369,1.6523488377134463,1.6520380164741146,NaN,NaN,3.068345774420134,NaN,4.3469616385278655,NaN,NaN,NaN,11.82293548204167,3.746058091935495,NaN,11.7176532183166,NaN,11.773659270140088,NaN,6.97730938298687,NaN,116.41566002386092,NaN,130.49796397023843,NaN,88.06367271083707,NaN,87.95099797571447,NaN,87.89401450209775,NaN,88.03282241028661,NaN,88.0496159030839,NaN,84.10395763866947,NaN,37.332246330077396,NaN,NaN,49.78148001238873,NaN,60.85603510922858,NaN,NaN,NaN,126.11483164478202,NaN
1657426901254089,1.6388988493356285,NaN,11.537648325634663,NaN,1.6479752922431614,NaN,1.64859538397747,NaN,NaN,NaN,1.6448486391797,1.7891505000903096,NaN,3.5708682705432544,NaN,2.2780004353343912,4.44152873254737,11.780228967285634,NaN,NaN,11.75919909245377,NaN,11.523620185905806,NaN,11.696661812727138,NaN,128.28412245803884,NaN,122.1848902037778,NaN,88.07653927896986,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.57420509200934,NaN,37.481882232779654,49.86365961899482,NaN,61.0376452725954,NaN,61.07676646768229,74.74016504634784,73.13329569383524,NaN,167.56862192260496
1657426903254089,NaN,1.6388738469604949,NaN,11.659061232116128,NaN,1.639654968196338,NaN,1.6522874933315894,1.652336288592677,1.6520128417055684,NaN,NaN,3.067516150907355,NaN,4.345413099408992,NaN,NaN,NaN,11.819501378334168,3.7449640744538386,NaN,11.714009248457108,NaN,11.768500234207233,NaN,6.97730938298687,NaN,116.4028092635935,NaN,130.48511169859694,NaN,88.06367271083707,NaN,87.9572249245004,NaN,87.88771668929004,NaN,88.03282241028661,NaN,88.0496159030839,NaN,84.10395763866947,NaN,37.332246330077396,NaN,NaN,49.78869714994923,NaN,60.85603510922858,NaN,NaN,NaN,126.10839612365285,NaN
1657427413254089,1.6389100856397434,NaN,11.535817386463124,NaN,1.6481271346553323,NaN,1.6485857674268043,NaN,NaN,NaN,1.6448387163738933,1.7890208761168367,NaN,3.569603251593148,NaN,2.2776647251585525,4.439908087179988,11.775111671408766,NaN,NaN,11.755675604901157,NaN,11.518087033977151,NaN,11.691389515581182,NaN,128.26474234974546,NaN,122.16551670666577,NaN,88.07653927896986,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.57420509200934,NaN,37.471954445379325,49.85642210976429,NaN,61.04488918027839,NaN,61.07676646768229,74.74016504634784,73.13329569383524,NaN,167.5619785692927
1657427415254089,NaN,1.6388738469604949,NaN,11.655490992508458,NaN,1.6396446849159987,NaN,1.6522756214694891,1.6523613868342157,1.6520128417055684,NaN,NaN,3.0667102309235124,NaN,4.34376777659519,NaN,NaN,NaN,11.817784326480417,3.74400680915739,NaN,11.708543293667871,NaN,11.761621519630092,NaN,6.97730938298687,NaN,116.38353312319235,NaN,130.45940715531395,NaN,88.06367271083707,NaN,87.95099797571447,NaN,87.88771668929004,NaN,88.03282241028661,NaN,88.05586901173001,NaN,84.10395763866947,NaN,37.332246330077396,NaN,NaN,49.78148001238873,NaN,60.863227356831985,NaN,NaN,NaN,126.10196060252366,NaN
1657427925254089,1.6388876130315135,NaN,11.532155508120043,NaN,1.6479278414893581,NaN,1.6485665343254723,NaN,NaN,NaN,1.64481887076228,1.7889056548070827,NaN,3.5684319377504568,NaN,2.27742493217581,4.438467513520093,11.773405906116473,NaN,NaN,11.750390373572248,NaN,11.514398266024719,NaN,11.686117218435234,NaN,128.25182227754985,NaN,122.14614320955376,NaN,88.07653927896986,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.57420509200934,NaN,37.462026657979,49.85642210976429,NaN,61.0376452725954,NaN,61.07676646768229,74.74016504634784,73.13329569383524,NaN,167.54869186266825
1657427927254089,NaN,1.638863288894459,NaN,11.650135633096951,NaN,1.6396344016356594,NaN,1.6522518777452884,1.6523237394719075,1.652000254321295,NaN,NaN,3.0659043109396698,NaN,4.342025670086458,NaN,NaN,NaN,11.812633170919163,3.74295837573747,NaN,11.70489932380838,NaN,11.761621519630092,NaN,6.979134724881734,NaN,116.3642569827912,NaN,130.44655488367243,NaN,88.06367271083707,NaN,87.95099797571447,NaN,87.88771668929004,NaN,88.03282241028661,NaN,88.0496159030839,NaN,84.10395763866947,NaN,37.32238645115378,NaN,NaN,49.78869714994923,NaN,60.863227356831985,NaN,NaN,NaN,126.10196060252366,NaN
1657428437254089,1.6388426678150538,NaN,11.526662690605427,NaN,1.648022742996965,NaN,1.6485184515721427,NaN,NaN,NaN,1.6447990251506666,1.7888048361610482,NaN,3.567260623907765,NaN,2.277041263403423,4.436756832298968,11.771700140824183,NaN,NaN,11.746866886019639,NaN,11.508865114096064,NaN,11.682602353671262,NaN,128.23244216925644,NaN,122.12676971244176,NaN,88.07653927896986,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94873634905454,NaN,84.1147031615578,NaN,84.10897553068813,NaN,37.56428555623919,NaN,37.462026657979,49.85642210976429,NaN,61.04488918027839,NaN,61.07676646768229,74.74016504634784,73.13329569383524,NaN,167.53540515604377
1657428439254089,NaN,1.638842172762387,NaN,11.64656539348928,NaN,1.6396241183553202,NaN,1.6522400058831879,1.6522986412303686,1.6519750795527486,NaN,NaN,3.0651220944847637,NaN,4.340477130967585,NaN,NaN,NaN,11.807482015357909,3.742001110441021,NaN,11.701255353948888,NaN,11.75474280505295,NaN,6.975157709191593,NaN,116.3578316026575,NaN,130.42727647621024,NaN,88.06367271083707,NaN,87.95099797571447,NaN,87.88771668929004,NaN,88.03282241028661,NaN,88.0496159030839,NaN,84.110240784082,NaN,37.32238645115378,NaN,NaN,49.78148001238873,NaN,60.863227356831985,NaN,NaN,NaN,126.09552508139447,NaN
1657428949254089,1.6388651404232837,NaN,11.523000812262348,NaN,1.6481745854091359,NaN,1.648499218470811,NaN,NaN,NaN,1.64481887076228,1.7887040175150137,NaN,3.5659956049576587,NaN,2.2767055532275844,4.435316258639074,11.76317131436273,NaN,NaN,11.741581654690727,NaN,11.507020730119848,NaN,11.680844921289282,NaN,128.21306206096304,NaN,122.10739621532973,NaN,88.07653927896986,NaN,87.92714265775842,NaN,87.96521908439928,NaN,87.94244263896523,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.56428555623919,NaN,37.462026657979,49.85642210976429,NaN,61.04488918027839,NaN,61.07676646768229,74.74016504634784,73.13329569383524,NaN,167.5221184494193
1657428951254089,NaN,1.638852730828423,NaN,11.642995153881607,NaN,1.6396035517946417,NaN,1.6522400058831879,1.6522986412303686,1.6519499047842021,NaN,NaN,3.064316174500921,NaN,4.338831808153782,NaN,NaN,NaN,11.804047911650406,3.740907092959365,NaN,11.699433369019143,NaN,11.753023126408666,NaN,6.97730938298687,NaN,116.34665602256459,NaN,130.40995457180372,NaN,88.06475567756016,NaN,87.95207858038283,NaN,87.88249799679652,NaN,88.02754202114093,NaN,88.05069843504265,NaN,84.1049618719533,NaN,37.31278922248838,NaN,NaN,49.78188935586513,NaN,60.85666567929956,NaN,NaN,NaN,126.09739354109607,NaN
