Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1643608879625809,1.6396741543195588,NaN,11.746375391190139,NaN,1.6619146531109212,NaN,1.683758975841002,NaN,NaN,NaN,1.6458111513429499,1.8003989804550258,NaN,3.993332139117743,NaN,2.765115986527139,4.8326810855432285,11.972980445314489,NaN,NaN,11.945943932742004,NaN,11.728346807265932,NaN,11.891736807127362,NaN,129.67303021906562,NaN,122.66922763157815,NaN,88.7881527514042,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.82983595791983,NaN,84.84106443088386,NaN,37.56428555623919,NaN,37.45209887057868,49.97945976668325,NaN,61.32015767223206,NaN,61.35908143384565,75.08415769584668,73.43269670358423,NaN,168.15323701408164
1643608881625809,NaN,1.6396626484270531,NaN,11.86125786886988,NaN,1.640660101000961,NaN,1.680205270456873,1.6557573943179043,1.6542986012835783,NaN,NaN,3.561435524105344,NaN,4.745291684454239,NaN,NaN,NaN,12.00369077505629,4.136549112583542,NaN,11.9039683950457,NaN,11.963286398457102,NaN,7.084341339291262,NaN,117.82583444006671,NaN,131.18161679440954,NaN,88.78131937653482,NaN,88.66490751505314,NaN,88.59718286038388,NaN,88.74962482973676,NaN,88.76027699244038,NaN,84.8181993711677,NaN,37.31200130306314,NaN,NaN,49.903347831431205,NaN,61.13526054101672,NaN,NaN,NaN,126.65165644747537,NaN
1643609391625809,1.6396067364948692,NaN,11.746375391190139,NaN,1.6626426012046536,NaN,1.6839021858823413,NaN,NaN,NaN,1.6458111513429499,1.8014725833669103,NaN,4.056086926798452,NaN,2.8132001626033762,4.88455118496795,11.964451618853035,NaN,NaN,11.9441821889657,NaN,11.726502423289714,NaN,11.891736807127362,NaN,129.67303021906562,NaN,122.66922763157815,NaN,88.79456368358828,NaN,88.64136631563868,NaN,88.66851567183802,NaN,88.65992558914581,NaN,84.8361645667372,NaN,84.84106443088386,NaN,37.55436602046904,NaN,37.45209887057868,49.97222225745272,NaN,61.32740157991504,NaN,61.35908143384565,75.08415769584668,73.42632646933426,NaN,168.1665237207061
1643609393625809,NaN,1.6396732060951371,NaN,11.86125786886988,NaN,1.6408143443921264,NaN,1.6812499549442295,1.6561338537510355,1.6545125787507324,NaN,NaN,3.6231574298173728,NaN,4.802200962464183,NaN,NaN,NaN,12.001973779154438,4.189922609399755,NaN,11.902146469487208,NaN,11.963286398457102,NaN,7.084341339291262,NaN,117.82753901276206,NaN,131.19644062547363,NaN,88.78241657658194,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.31226393242197,NaN,NaN,49.89654258899566,NaN,61.14308874525999,NaN,NaN,NaN,126.640665109955,NaN
1643609903625809,1.6396629180154438,NaN,11.74772481204877,NaN,1.6631243315608,NaN,1.6841775898079934,NaN,NaN,NaN,1.6458111513429499,1.8025048371982806,NaN,4.107104569844346,NaN,2.8478491916478688,4.927939496734558,11.967397644572866,NaN,NaN,11.943711501148746,NaN,11.729710023832087,NaN,11.894782309558424,NaN,129.66011014687004,NaN,122.66922763157815,NaN,88.79456368358828,NaN,88.64136631563868,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.544446484698895,NaN,37.45209887057868,49.97222225745272,NaN,61.32740157991504,NaN,61.36632027913189,75.09052793009667,73.43269670358423,NaN,168.1665237207061
1643609905625809,NaN,1.6396626484270531,NaN,11.864827992137627,NaN,1.6409583048905472,NaN,1.681807911431795,1.6564852158886247,1.6547013823982215,NaN,NaN,3.6688140975430246,NaN,4.849575684088859,NaN,NaN,NaN,12.00369077505629,4.233959420133793,NaN,11.900324543928711,NaN,11.963286398457102,NaN,7.080691008275734,NaN,117.83396426507332,NaN,131.1900146174904,NaN,88.77610230649967,NaN,88.67222910370637,NaN,88.59197848919926,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.31226393242197,NaN,NaN,49.89654258899566,NaN,61.13589664073463,NaN,NaN,NaN,126.640665109955,NaN
1643610415625809,1.6396741543195588,NaN,11.751386810967361,NaN,1.6634776004886405,NaN,1.6845190906758019,NaN,NaN,NaN,1.645801228537143,1.8034060111780486,NaN,4.147633537181187,NaN,2.871664094577484,4.962913669881132,11.96569182311445,NaN,NaN,11.943711501148746,NaN,11.733398913245436,NaN,11.89653979980779,NaN,129.64719007467443,NaN,122.66922763157815,NaN,88.79456368358828,NaN,88.64136631563868,NaN,88.67485167713026,NaN,88.66621929923512,NaN,84.8361645667372,NaN,84.83475331967529,NaN,37.544446484698895,NaN,37.44217108317835,49.97222225745272,NaN,61.32015767223206,NaN,61.36632027913189,75.07778746159671,73.43269670358423,NaN,168.17981042733055
1643610417625809,NaN,1.6396309754228016,NaN,11.871968238673118,NaN,1.6410508509252464,NaN,1.6821877966999246,1.6568240293784429,1.654877599135878,NaN,NaN,3.7029758105025623,NaN,4.887559558527579,NaN,NaN,NaN,12.00369077505629,4.274238670710315,NaN,11.900324543928711,NaN,11.970164888884264,NaN,7.086166504799026,NaN,117.82753901276206,NaN,131.18358860950715,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.29254456686722,NaN,NaN,49.903759582982964,NaN,61.13589664073463,NaN,NaN,NaN,126.63422971685002,NaN
1643610927625809,1.6396629180154438,NaN,11.756879809345248,NaN,1.663713113107201,NaN,1.6848385592295583,NaN,NaN,NaN,1.6458409197603698,1.8041597203247635,NaN,4.1788793332285845,NaN,2.888495900497672,4.990683425338338,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.73524335795211,NaN,11.903569760805254,NaN,129.64719007467443,NaN,122.66922763157815,NaN,88.7881527514042,NaN,88.64136631563868,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.544446484698895,NaN,37.44217108317835,49.97222225745272,NaN,61.32740157991504,NaN,61.35908143384565,75.07778746159671,73.42632646933426,NaN,168.17981042733055
1643610929625809,NaN,1.6396415330908856,NaN,11.874230960906468,NaN,1.64115367985269,NaN,1.6824133535778765,1.6570875509816347,1.6550160551440365,NaN,NaN,3.728975799173834,NaN,4.9182152341989545,NaN,NaN,NaN,12.005872533086485,4.308579810156548,NaN,11.902619211942882,NaN,11.974066245200786,NaN,7.079197169923587,NaN,117.83396426507332,NaN,131.19644062547363,NaN,88.78241657658194,NaN,88.66600227879546,NaN,88.60457386424521,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.29254456686722,NaN,NaN,49.903759582982964,NaN,61.13589664073463,NaN,NaN,NaN,126.62779432374506,NaN
1643611439625809,1.639629209103099,NaN,11.764203807182433,NaN,1.663895100130634,NaN,1.6850919308411583,NaN,NaN,NaN,1.6458508425661766,1.8047659646384253,NaN,4.203785402541728,NaN,2.9007579853535557,5.015132541588366,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.744465581485484,NaN,11.90532725105462,NaN,129.6387805357782,NaN,122.66741742487885,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.534254721812765,NaN,37.43197580312531,49.971805916226145,NaN,61.32676000975827,NaN,61.36567814450506,75.07695600787589,73.43189491735453,NaN,168.1770364986739
1643611441625809,NaN,1.6396309754228016,NaN,11.879585971309574,NaN,1.641184528530923,NaN,1.6826389104558286,1.6573259752892846,1.6551545111521953,NaN,NaN,3.7491167087736454,NaN,4.94204198049059,NaN,NaN,NaN,12.007589473040087,4.335514364271293,NaN,11.904441078133997,NaN,11.980944511492575,NaN,7.086166504799026,NaN,117.8420944135456,NaN,131.1855605030584,NaN,88.77719942458704,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.76247028873925,NaN,84.83280250652201,NaN,37.292806814382956,NaN,NaN,49.90417135091731,NaN,61.13653276576139,NaN,NaN,NaN,126.62967333511635,NaN
1643611951625809,1.6396334682209943,NaN,11.768346661248613,NaN,1.6642076169078117,NaN,1.6852163118689196,NaN,NaN,NaN,1.6458134333357775,1.805300772573734,NaN,4.223933212668174,NaN,2.9096103970812495,5.037053667140805,11.976391975899071,NaN,NaN,11.951229164070917,NaN,11.748635031004325,NaN,11.912825995711172,NaN,129.63232062880365,NaN,122.66741742487885,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.68008739831339,NaN,88.65882560511581,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.534254721812765,NaN,37.43197580312531,49.971805916226145,NaN,61.32676000975827,NaN,61.36567814450506,75.07695600787589,73.42552481043283,NaN,168.1903229397236
1643611953625809,NaN,1.6396279233606048,NaN,11.88672598518038,NaN,1.6412538578308506,NaN,1.6827764281676167,1.6575093349083792,1.6552248535332983,NaN,NaN,3.770043439358878,NaN,4.961944321510661,NaN,NaN,NaN,12.009306412993688,4.357387391438301,NaN,11.909906676707342,NaN,11.982664078065524,NaN,7.084341339291262,NaN,117.84038951738455,NaN,131.18358860950715,NaN,88.78241657658194,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.29254456686722,NaN,NaN,49.89654258899566,NaN,61.13589664073463,NaN,NaN,NaN,126.62135893064008,NaN
1643612463625809,1.639640445407214,NaN,11.777501357106308,NaN,1.6642055485823728,NaN,1.6853673347668103,NaN,NaN,NaN,1.6458607653719832,1.8057982184697956,NaN,4.238499009958128,NaN,2.913595464029509,5.053602870060492,11.979803506483652,NaN,NaN,11.951229164070917,NaN,11.756012566909192,NaN,11.919855725239106,NaN,129.62586072182913,NaN,122.67387512817031,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.534254721812765,NaN,37.43197580312531,49.964568551659006,NaN,61.319516246866556,NaN,61.35843944390892,75.07695600787589,73.42552481043283,NaN,168.18367971919875
1643612465625809,NaN,1.6396490379009285,NaN,11.892080995583486,NaN,1.6412332928204934,NaN,1.6828595249379568,1.657672461180887,1.655287785710437,NaN,NaN,3.783521672617163,NaN,4.976800998610152,NaN,NaN,NaN,12.01274029290089,4.373927738428227,NaN,11.911728542898457,NaN,11.989542344357313,NaN,7.078865842767969,NaN,117.84038951738455,NaN,131.18358860950715,NaN,88.78241657658194,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.282684884089846,NaN,NaN,49.903759582982964,NaN,61.14308874525999,NaN,NaN,NaN,126.61492353753512,NaN
1643612975625809,1.639640445407214,NaN,11.783474515833845,NaN,1.6642590741775,NaN,1.685455464023019,NaN,NaN,NaN,1.64587068817779,1.8061914580246035,NaN,4.247479601158197,NaN,2.909106628232175,5.064850442692548,11.985385714947432,NaN,NaN,11.955222960412483,NaN,11.760181498963432,NaN,11.925596370129682,NaN,129.61940081485454,NaN,122.67387512817031,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.52433538431437,NaN,37.43197580312531,49.971805916226145,NaN,61.32676000975827,NaN,61.36567814450506,75.07695600787589,73.42552481043283,NaN,168.19696616024842
1643612977625809,NaN,1.6396384806307667,NaN,11.898744163181215,NaN,1.641243575325672,NaN,1.6828951378395312,1.6577853947541616,1.6553507178875757,NaN,NaN,3.787472435897844,NaN,4.986654020624165,NaN,NaN,NaN,12.017426742271116,4.384782405936281,NaN,11.914899948396677,NaN,11.995959227986118,NaN,7.084341339291262,NaN,117.84038951738455,NaN,131.18358860950715,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.282684884089846,NaN,NaN,49.89654258899566,NaN,61.14308874525999,NaN,NaN,NaN,126.61492353753512,NaN
1643613487625809,1.639640445407214,NaN,11.7853053947216,NaN,1.6641306127491944,NaN,1.6854003832378885,NaN,NaN,NaN,1.6458508425661766,1.8063389228576565,NaN,4.249705307912144,NaN,2.8971407270940213,5.068407630868541,11.988797133207157,NaN,NaN,11.960508017724823,NaN,11.763870145462949,NaN,11.927353744648098,NaN,129.61940081485454,NaN,122.66741742487885,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.534254721812765,NaN,37.42204821416167,49.971805916226145,NaN,61.32676000975827,NaN,61.35843944390892,75.07695600787589,73.42552481043283,NaN,168.19696616024842
1643613489625809,NaN,1.6396309754228016,NaN,11.90231428644896,NaN,1.6411639627454344,NaN,1.68274575318749,1.6578530184956684,1.655355901709517,NaN,NaN,3.782624843170873,NaN,4.989877744285017,NaN,NaN,NaN,12.020860734074823,4.388126738073125,NaN,11.920365725072163,NaN,12.00111809580649,NaN,7.080359624954727,NaN,117.8468147696958,NaN,131.17716260152392,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.75072157985556,NaN,88.77387958727516,NaN,84.82550079359206,NaN,37.282684884089846,NaN,NaN,49.903759582982964,NaN,61.13589664073463,NaN,NaN,NaN,126.61492353753512,NaN
1643613999625809,1.639629209103099,NaN,11.794459789160362,NaN,1.6639058052496596,NaN,1.6853673347668103,NaN,NaN,NaN,1.6458508425661766,1.8064372327463583,NaN,4.2470229467878005,NaN,2.88674529625823,5.0673250083801955,11.992208551466879,NaN,NaN,11.964031389266385,NaN,11.769403115212228,NaN,11.934383242721749,NaN,129.62134993028326,NaN,122.66922763157815,NaN,88.7881527514042,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.52460741315859,NaN,37.4223155083777,49.97222225745272,NaN,61.32015767223206,NaN,61.36632027913189,75.07778746159671,73.43269670358423,NaN,168.2063838405795
1643614001625809,NaN,1.6396384806307667,NaN,11.905884409716709,NaN,1.6411407502738853,NaN,1.6826458475285109,1.6579108765022446,1.6554010636292866,NaN,NaN,3.7752352201114645,NaN,4.988756449098633,NaN,NaN,NaN,12.02601172178038,4.387042089812527,NaN,11.924009576189155,NaN,12.002837718413282,NaN,7.07853454762773,NaN,117.8468147696958,NaN,131.17716260152392,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.27282520131247,NaN,NaN,49.88932559500836,NaN,61.13589664073463,NaN,NaN,NaN,126.60848814443014,NaN
1643614511625809,1.639629209103099,NaN,11.794459789160362,NaN,1.663873689892583,NaN,1.685323270138706,NaN,NaN,NaN,1.6458309969545633,1.80651915765361,NaN,4.247400286624852,NaN,2.8902675576220056,5.06778898944663,11.995619969726604,NaN,NaN,11.971078132349506,NaN,11.774936084961505,NaN,11.937897991758573,NaN,129.62780996638105,NaN,122.67568546394881,NaN,88.79456368358828,NaN,88.64136631563868,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.8361645667372,NaN,84.83475331967529,NaN,37.51468787738845,NaN,37.4223155083777,49.97222225745272,NaN,61.32740157991504,NaN,61.35908143384565,75.07778746159671,73.42632646933426,NaN,168.2263139005162
1643614513625809,NaN,1.6396279233606048,NaN,11.911239594618328,NaN,1.641120185263528,NaN,1.6826458475285109,1.6578857801526279,1.6553633043230034,NaN,NaN,3.7781319523507526,NaN,4.988756449098633,NaN,NaN,NaN,12.029445713584089,4.386770927747377,NaN,11.927653427306144,NaN,12.007996586233654,NaN,7.080359624954727,NaN,117.8468147696958,NaN,131.17716260152392,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.83178381401163,NaN,37.27282520131247,NaN,NaN,49.89654258899566,NaN,61.13589664073463,NaN,NaN,NaN,126.60848814443014,NaN
1643615023625809,1.6396179727989841,NaN,11.799952425823617,NaN,1.664077087154067,NaN,1.6854224155519408,NaN,NaN,NaN,1.6458210741487564,1.8066666224866628,NaN,4.252672916917408,NaN,2.898854259649372,5.072119479400014,12.002442806246052,NaN,NaN,11.972839818120285,NaN,11.778624731461028,NaN,11.941412740795398,NaN,129.62780996638105,NaN,122.67568546394881,NaN,88.7881527514042,NaN,88.64136631563868,NaN,88.67485167713026,NaN,88.66621929923512,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.51468787738845,NaN,37.41238772097738,49.97222225745272,NaN,61.32740157991504,NaN,61.35908143384565,75.07778746159671,73.42632646933426,NaN,168.21967054720398
1643615025625809,NaN,1.63959930241855,NaN,11.914809717886072,NaN,1.6411433969599456,NaN,1.6826745246997157,1.6578655671434392,1.6553307278898517,NaN,NaN,3.7862309792238635,NaN,4.993381791742463,NaN,NaN,NaN,12.034596701289647,4.390476809304421,NaN,11.93311920398163,NaN,12.011435831447233,NaN,7.076709470300733,NaN,117.85324002200703,NaN,131.18358860950715,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.60457386424521,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.27282520131247,NaN,NaN,49.903759582982964,NaN,61.14308874525999,NaN,NaN,NaN,126.60205275132517,NaN
1643615535625809,1.6396179727989841,NaN,11.801783304711371,NaN,1.664077087154067,NaN,1.6854113993949147,NaN,NaN,NaN,1.6458607653719832,1.8068468572826164,NaN,4.254249459201454,NaN,2.894322918003001,5.075522007220529,12.004148515375912,NaN,NaN,11.978124875432625,NaN,11.780469054710784,NaN,11.944927489832228,NaN,129.63427000247884,NaN,122.67568546394881,NaN,88.79456368358828,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.504768341618295,NaN,37.41238772097738,49.97222225745272,NaN,61.32015767223206,NaN,61.35908143384565,75.07778746159671,73.42632646933426,NaN,168.2263139005162
1643615537625809,NaN,1.63959930241855,NaN,11.918379841153818,NaN,1.6411331140672012,NaN,1.6826863961143448,1.6579157617345235,1.6553433147996843,NaN,NaN,3.784339235720655,NaN,4.995764544013526,NaN,NaN,NaN,12.038030693093352,4.392917267890768,NaN,11.936763055098622,NaN,12.014875076660816,NaN,7.080691008275734,NaN,117.85324002200703,NaN,131.17716260152392,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.262965518535104,NaN,NaN,49.89654258899566,NaN,61.13589664073463,NaN,NaN,NaN,126.60848814443014,NaN
1643616047625809,1.6395885212974735,NaN,11.807275941374629,NaN,1.663897156664951,NaN,1.6853815605003697,NaN,NaN,NaN,1.64584320288383,1.8069065617429212,NaN,4.251931014666092,NaN,2.8864977860002345,5.07474870544314,12.007559933635637,NaN,NaN,11.979886561203404,NaN,11.787846347709822,NaN,11.950199613387463,NaN,129.63427000247884,NaN,122.67568546394881,NaN,88.79456368358828,NaN,88.64136631563868,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.504768341618295,NaN,37.402459933577056,49.97222225745272,NaN,61.32740157991504,NaN,61.36632027913189,75.07778746159671,73.42632646933426,NaN,168.23960060714066
1643616049625809,NaN,1.639588744750466,NaN,11.921949964421563,NaN,1.6411125482817126,NaN,1.6825914247973124,1.6579032130867524,1.6553307278898517,NaN,NaN,3.7783684202886536,NaN,4.994923572623739,NaN,NaN,NaN,12.039747688995208,4.39174223227512,NaN,11.94040690621561,NaN,12.018314321874396,NaN,7.080691008275734,NaN,117.85324002200703,NaN,131.18358860950715,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.81921777317247,NaN,37.262965518535104,NaN,NaN,49.89654258899566,NaN,61.13589664073463,NaN,NaN,NaN,126.60205275132517,NaN
1643616559625809,1.6395885212974735,NaN,11.80910682026238,NaN,1.663897156664951,NaN,1.6853374941986499,NaN,NaN,NaN,1.6458233565184617,1.8068574049316195,NaN,4.248592454535171,NaN,2.8842701936782795,5.071964819044536,12.010971351895359,NaN,NaN,11.985171618515746,NaN,11.787846347709822,NaN,11.950199613387463,NaN,129.64073003857663,NaN,122.68214329631951,NaN,88.7881527514042,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.49484880584814,NaN,37.402459933577056,49.96498474822219,NaN,61.32015767223206,NaN,61.35908143384565,75.07778746159671,73.42632646933426,NaN,168.23960060714066
1643616561625809,NaN,1.639588744750466,NaN,11.923735026055438,NaN,1.6410816996034796,NaN,1.682508324894909,1.6579032130867524,1.6552803802505212,NaN,NaN,3.7745849332822368,NaN,4.992400658454377,NaN,NaN,NaN,12.044898676700766,4.389030611623624,NaN,11.944050757332606,NaN,12.018314321874396,NaN,7.079197169923587,NaN,117.85966527431827,NaN,131.1900146174904,NaN,88.76978803641738,NaN,88.66600227879546,NaN,88.60457386424521,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.25310583575772,NaN,NaN,49.89654258899566,NaN,61.13589664073463,NaN,NaN,NaN,126.60848814443014,NaN
1643617071625809,1.6395997580283537,NaN,11.812289201365553,NaN,1.6639506842930305,NaN,1.6853374941986499,NaN,NaN,NaN,1.645773740605041,1.8069229473466883,NaN,4.250452517142621,NaN,2.8906479100807863,5.073554712832825,12.012213047037177,NaN,NaN,11.988225783373302,NaN,11.789211478481105,NaN,11.951489508114818,NaN,129.64719007467443,NaN,122.68214329631951,NaN,88.79456368358828,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.66621929923512,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.504768341618295,NaN,37.402459933577056,49.97222225745272,NaN,61.32740157991504,NaN,61.35908143384565,75.07778746159671,73.42632646933426,NaN,168.25288731376514
1643617073625809,NaN,1.63959930241855,NaN,11.927305149323182,NaN,1.6411125482817126,NaN,1.6826151676265704,1.6579157617345235,1.6553307278898517,NaN,NaN,3.7807922166521393,NaN,4.994082601233952,NaN,NaN,NaN,12.046615672602616,4.3897537104640225,NaN,11.947694608449595,NaN,12.023473189694768,NaN,7.082516173783499,NaN,117.86609052662952,NaN,131.19644062547363,NaN,88.78241657658194,NaN,88.66600227879546,NaN,88.60457386424521,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.82550079359206,NaN,37.25310583575772,NaN,NaN,49.89654258899566,NaN,61.14308874525999,NaN,NaN,NaN,126.60848814443014,NaN
1643617583625809,1.6395997580283537,NaN,11.820092093588897,NaN,1.6640470340235733,NaN,1.6853815605003697,NaN,NaN,NaN,1.6457935869704092,1.8071359601956622,NaN,4.256660641518231,NaN,2.899387358666592,5.078924535041046,12.016088479284944,NaN,NaN,11.995741733140424,NaN,11.797067963958622,NaN,11.957229111461118,NaN,129.65170034972732,NaN,122.68679053475326,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.82881247652983,NaN,84.8274187816181,NaN,37.494577371819176,NaN,37.39226544727075,49.964568551659006,NaN,61.319516246866556,NaN,61.36567814450506,75.07695600787589,73.42552481043283,NaN,168.25011192444717
1643617585625809,NaN,1.639588744750466,NaN,11.93087527259093,NaN,1.6411433969599456,NaN,1.6826507818704575,1.6579283103822946,1.6553055540701864,NaN,NaN,3.789068594478676,NaN,4.999314751762568,NaN,NaN,NaN,12.050049664406325,4.394273078216515,NaN,11.951338459566584,NaN,12.026912434908349,NaN,7.082847677317694,NaN,117.86609052662952,NaN,131.19644062547363,NaN,88.78241657658194,NaN,88.65977545388454,NaN,88.59197848919926,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.82550079359206,NaN,37.25310583575772,NaN,NaN,49.88932559500836,NaN,61.13589664073463,NaN,NaN,NaN,126.60205275132517,NaN
1643618095625809,1.6395955001907543,NaN,11.817782018880171,NaN,1.6639807410828378,NaN,1.6854664801800452,NaN,NaN,NaN,1.6458309969545633,1.8073220217446757,NaN,4.258242747275252,NaN,2.8943416463165934,5.08144265067305,12.019036108206338,NaN,NaN,11.993511014702216,NaN,11.796589014385976,NaN,11.963791534788704,NaN,129.65365011077222,NaN,122.68860112869017,NaN,88.7881527514042,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.82983595791983,NaN,84.8284422084667,NaN,37.49484880584814,NaN,37.39253214617673,49.96498474822219,NaN,61.32015767223206,NaN,61.35908143384565,75.07778746159671,73.41995623508427,NaN,168.2595306670774
1643618097625809,NaN,1.6395781870823822,NaN,11.933136075340624,NaN,1.6411125482817126,NaN,1.6826982675289737,1.6579910536211497,1.6553307278898517,NaN,NaN,3.7868321158735845,NaN,5.002072471405425,NaN,NaN,NaN,12.053946851787321,4.396614225283264,NaN,11.955453331485204,NaN,12.032531508681004,NaN,7.082847677317694,NaN,117.86609052662952,NaN,131.19644062547363,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.81921777317247,NaN,37.24324615298035,NaN,NaN,49.89654258899566,NaN,61.13589664073463,NaN,NaN,NaN,126.60848814443014,NaN
1643618607625809,1.6395772845665932,NaN,11.823274836394791,NaN,1.6638864511393352,NaN,1.6853595273495097,NaN,NaN,NaN,1.6458134333357775,1.8073162018371016,NaN,4.255738744732621,NaN,2.886382977519854,5.080359992538117,12.024153404083213,NaN,NaN,11.99527275847852,NaN,11.798433398362192,NaN,11.963791534788704,NaN,129.65816025670188,NaN,122.69324823804473,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.82248399420875,NaN,84.83372976668016,NaN,37.48465803432077,NaN,37.39226544727075,49.964568551659006,NaN,61.32676000975827,NaN,61.35843944390892,75.07058590095421,73.42552481043283,NaN,168.27004158602168
