Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710296798254089,NaN,1.634323320499007,NaN,11.903622645241578,NaN,1.715195176352345,NaN,1.6529404457471109,1.651144122119579,1.649489095317614,NaN,NaN,3.623236925025658,NaN,4.8951673300518905,NaN,NaN,NaN,12.049586326736847,4.259329207718333,NaN,11.945401334534829,NaN,12.000656851185758,NaN,6.832468499219777,NaN,117.66860914993529,NaN,129.95816856129565,NaN,89.28235108033924,NaN,89.15279909139781,NaN,89.09059893556213,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.86421823358462,NaN,37.08574935698717,NaN,NaN,49.75261146214671,NaN,61.08618703253755,NaN,NaN,NaN,116.50016307778833,NaN
1710296804254089,1.634366559693921,NaN,11.78761646263315,NaN,1.6494449309854073,NaN,1.7426608607624532,NaN,NaN,NaN,1.640549982175768,1.798820094393268,NaN,4.124462778876017,NaN,2.715549181044352,4.969886219965212,12.01143539148776,NaN,NaN,11.990925793614084,NaN,11.764350156502008,NaN,11.926064687034566,NaN,130.0625903590151,NaN,122.18023284006279,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.31656503783149,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.97669316322335,73.31883201336701,NaN,165.033572053142
1710296806254089,NaN,1.634323320499007,NaN,11.905884409716709,NaN,1.7147787911289332,NaN,1.6529404457471109,1.6511566712403485,1.649467189676616,NaN,NaN,3.6230651008634283,NaN,4.895128301035664,NaN,NaN,NaN,12.051766660308179,4.25923436977204,NaN,11.947694608449595,NaN,12.00111809580649,NaN,6.826993002696484,NaN,117.66860914993529,NaN,129.9517424254749,NaN,89.28866547603614,NaN,89.15279909139781,NaN,89.0780033099467,NaN,89.24811647218945,NaN,89.27522519771942,NaN,84.86421823358462,NaN,37.08574935698717,NaN,NaN,49.7453943245862,NaN,61.08618703253755,NaN,NaN,NaN,116.50016307778833,NaN
1710296812254089,1.634355323816539,NaN,11.783954825417277,NaN,1.6494449309854073,NaN,1.7426356554495819,NaN,NaN,NaN,1.6405400597468103,1.7988344965100023,NaN,4.124311847910609,NaN,2.715213225475752,4.969886219965212,12.013141044458894,NaN,NaN,11.989164165845008,NaN,11.760661631447407,NaN,11.924307370375917,NaN,130.0561301937889,NaN,122.18669080151784,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.14565098091579,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.31883201336701,NaN,165.033572053142
1710296814254089,NaN,1.634333878565043,NaN,11.901837525437742,NaN,1.7143892694683223,NaN,1.6529285738850106,1.651144122119579,1.649478142497115,NaN,NaN,3.6228214311936138,NaN,4.894326331257294,NaN,NaN,NaN,12.049586326736847,4.2589676465162905,NaN,11.945401334534829,NaN,12.000656851185758,NaN,6.830643333712012,NaN,117.66860914993529,NaN,129.9517424254749,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.24175367605383,NaN,89.26897208907333,NaN,84.87050137899715,NaN,37.08574935698717,NaN,NaN,49.7453943245862,NaN,61.08618703253755,NaN,NaN,NaN,116.50016307778833,NaN
1710296820254089,1.6343440879391569,NaN,11.785785644025216,NaN,1.649435441195064,NaN,1.7425852448238395,NaN,NaN,NaN,1.6405599046047261,1.7988344965100023,NaN,4.124085451462495,NaN,2.7148772699071526,4.969755243490756,12.013141044458894,NaN,NaN,11.989164165845008,NaN,11.760661631447407,NaN,11.924307370375917,NaN,130.0625903590151,NaN,122.18669080151784,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.97669316322335,73.31883201336701,NaN,165.033572053142
1710296822254089,NaN,1.634333878565043,NaN,11.901837525437742,NaN,1.7139863160263107,NaN,1.6529404457471109,1.6511566712403485,1.649489095317614,NaN,NaN,3.622544435305584,NaN,4.89446649772306,NaN,NaN,NaN,12.049586326736847,4.2589676465162905,NaN,11.947223319464575,NaN,11.998937172541472,NaN,6.832468499219777,NaN,117.66860914993529,NaN,129.95816856129565,NaN,89.28866547603614,NaN,89.15279909139781,NaN,89.08430112275441,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.87050137899715,NaN,37.08574935698717,NaN,NaN,49.7453943245862,NaN,61.08618703253755,NaN,NaN,NaN,116.50016307778833,NaN
1710296828254089,1.634355323816539,NaN,11.785785644025216,NaN,1.6494259514047207,NaN,1.7425600395109682,NaN,NaN,NaN,1.640549982175768,1.7988488986267364,NaN,4.124009985979791,NaN,2.714653299528086,4.9696242670162984,12.01143539148776,NaN,NaN,11.99268742138316,NaN,11.760661631447407,NaN,11.927822003693219,NaN,130.06063238493357,NaN,122.19134803614845,NaN,89.30102732613163,NaN,89.11964108654064,NaN,89.16906008992505,NaN,89.15083497611147,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.3063776262153,NaN,37.21383197297089,49.820234563611656,NaN,61.262206410768115,NaN,61.30117067155574,74.98223394784704,73.31803248708462,NaN,165.0308609573312
1710296830254089,NaN,1.634352141380863,NaN,11.904099348082834,NaN,1.7135902250394228,NaN,1.6529603738832024,1.6511771378814737,1.6494957303381959,NaN,NaN,3.6224187981858154,NaN,4.894287329645876,NaN,NaN,NaN,12.051766660308179,4.2587824329967905,NaN,11.949516534008092,NaN,12.00111809580649,NaN,6.830643333712012,NaN,117.6733329572923,NaN,129.95622108470826,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.75220270924954,NaN,61.092744013582525,NaN,NaN,NaN,116.49848557652797,NaN
1710296836254089,1.634355323816539,NaN,11.785785644025216,NaN,1.649435441195064,NaN,1.7425096288852255,NaN,NaN,NaN,1.640549982175768,1.7988056922765339,NaN,4.123859055014382,NaN,2.7143173439594865,4.969493290541843,12.013141044458894,NaN,NaN,11.989164165845008,NaN,11.762505893974707,NaN,11.927822003693219,NaN,130.06063238493357,NaN,122.1848902037778,NaN,89.30102732613163,NaN,89.12601808348599,NaN,89.16906008992505,NaN,89.15083497611147,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.31629716198545,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30840951684198,74.98223394784704,73.31803248708462,NaN,165.024217604019
1710296838254089,NaN,1.634333878565043,NaN,11.90231428644896,NaN,1.7131938409236882,NaN,1.6529404457471109,1.651144122119579,1.649489095317614,NaN,NaN,3.6221879758009536,NaN,4.894427491544175,NaN,NaN,NaN,12.051766660308179,4.258872820351841,NaN,11.945872682891098,NaN,12.00111809580649,NaN,6.825167837188719,NaN,117.66690770498104,NaN,129.94979507672505,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.08549122854237,NaN,NaN,49.75220270924954,NaN,61.092744013582525,NaN,NaN,NaN,116.50492096963292,NaN
1710296844254089,1.6343440879391569,NaN,11.78761646263315,NaN,1.6494164616143774,NaN,1.7424718209159187,NaN,NaN,NaN,1.640549982175768,1.798820094393268,NaN,4.123783589531677,NaN,2.713981388390887,4.969231337592931,12.009729738516631,NaN,NaN,11.990925793614084,NaN,11.760661631447407,NaN,11.926064687034566,NaN,130.05417234883578,NaN,122.19134803614845,NaN,89.30102732613163,NaN,89.11964108654064,NaN,89.16906008992505,NaN,89.15083497611147,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.31629716198545,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30117067155574,74.98223394784704,73.3244027213346,NaN,165.0308609573312
1710296846254089,NaN,1.634333878565043,NaN,11.901837525437742,NaN,1.712831182825878,NaN,1.6529285738850106,1.6511566712403485,1.649489095317614,NaN,NaN,3.6219442775481867,NaN,4.894045998325762,NaN,NaN,NaN,12.051303378590598,4.258696475614759,NaN,11.947223319464575,NaN,11.998937172541472,NaN,6.832468499219777,NaN,117.66690770498104,NaN,129.95622108470826,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.25337247494936,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.08549122854237,NaN,NaN,49.75220270924954,NaN,61.092744013582525,NaN,NaN,NaN,116.49848557652797,NaN
1710296852254089,1.6343440879391569,NaN,11.785785644025216,NaN,1.6494164616143774,NaN,1.742421410290176,NaN,NaN,NaN,1.6405599046047261,1.7988056922765339,NaN,4.123557193083564,NaN,2.7137574180118205,4.969231337592931,12.013141044458894,NaN,NaN,11.990925793614084,NaN,11.760661631447407,NaN,11.926064687034566,NaN,130.06709242103136,NaN,122.1848902037778,NaN,89.30102732613163,NaN,89.12601808348599,NaN,89.16906008992505,NaN,89.15083497611147,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.3063776262153,NaN,37.21383197297089,49.820234563611656,NaN,61.26945031845111,NaN,61.30840951684198,74.98223394784704,73.31803248708462,NaN,165.0308609573312
1710296854254089,NaN,1.6343626990489468,NaN,11.901837525437742,NaN,1.7124485666531226,NaN,1.6529722452978313,1.6511771378814737,1.6495066827458635,NaN,NaN,3.621667281660157,NaN,4.893905831859995,NaN,NaN,NaN,12.051303378590598,4.258425304713227,NaN,11.947223319464575,NaN,11.998937172541472,NaN,6.830643333712012,NaN,117.66690770498104,NaN,129.95622108470826,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.08549122854237,NaN,NaN,49.74498571526223,NaN,61.092744013582525,NaN,NaN,NaN,116.49205018342299,NaN
1710296860254089,1.634355323816539,NaN,11.785785644025216,NaN,1.6494259514047207,NaN,1.7423962049773047,NaN,NaN,NaN,1.6405599046047261,1.7988056922765339,NaN,4.123406262118156,NaN,2.7134214624432205,4.968838408169562,12.01143539148776,NaN,NaN,11.99268742138316,NaN,11.760661631447407,NaN,11.927822003693219,NaN,130.06709242103136,NaN,122.1848902037778,NaN,89.30743825831573,NaN,89.12601808348599,NaN,89.16272408463281,NaN,89.15083497611147,NaN,84.86780761082402,NaN,84.87893109813538,NaN,37.3063776262153,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30117067155574,74.98223394784704,73.3244027213346,NaN,165.0308609573312
1710296862254089,NaN,1.634352141380863,NaN,11.900052405633906,NaN,1.7120456283991343,NaN,1.6529485024685733,1.6511896865292448,1.6495066827458635,NaN,NaN,3.6213902857721276,NaN,4.893905831859995,NaN,NaN,NaN,12.049586326736847,4.2582445241122056,NaN,11.945401334534829,NaN,11.998937172541472,NaN,6.832468499219777,NaN,117.66690770498104,NaN,129.95622108470826,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24064713583306,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.08549122854237,NaN,NaN,49.74498571526223,NaN,61.092744013582525,NaN,NaN,NaN,116.49205018342299,NaN
1710296868254089,1.634355323816539,NaN,11.785785644025216,NaN,1.6494164616143774,NaN,1.7423583970079979,NaN,NaN,NaN,1.640569827033684,1.7988056922765339,NaN,4.123104400187337,NaN,2.713085506874621,4.968838408169562,12.01143539148776,NaN,NaN,11.990925793614084,NaN,11.762505893974707,NaN,11.927822003693219,NaN,130.06063238493357,NaN,122.1848902037778,NaN,89.30102732613163,NaN,89.11964108654064,NaN,89.16906008992505,NaN,89.14454126602217,NaN,84.86780761082402,NaN,84.87893109813538,NaN,37.3063776262153,NaN,37.203904185570565,49.81299705438113,NaN,61.26945031845111,NaN,61.30840951684198,74.98223394784704,73.31803248708462,NaN,165.0308609573312
1710296870254089,NaN,1.6343444366310789,NaN,11.901837525437742,NaN,1.7116760496254453,NaN,1.6529285738850106,1.6511566712403485,1.6495000481381128,NaN,NaN,3.6212056218467743,NaN,4.893625498928463,NaN,NaN,NaN,12.047869274883094,4.2582445241122056,NaN,11.945401334534829,NaN,12.000656851185758,NaN,6.826993002696484,NaN,117.66690770498104,NaN,129.95622108470826,NaN,89.28124391308229,NaN,89.1516946218471,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,116.50492096963292,NaN
1710296876254089,1.6343440879391569,NaN,11.785785644025216,NaN,1.6494164616143774,NaN,1.7423079863822555,NaN,NaN,NaN,1.640549982175768,1.7987768880430655,NaN,4.122953469221929,NaN,2.7127495513060214,4.9687074316951065,12.01143539148776,NaN,NaN,11.989164165845008,NaN,11.75881736892011,NaN,11.922550053717263,NaN,130.06709242103136,NaN,122.1848902037778,NaN,89.30102732613163,NaN,89.11964108654064,NaN,89.16272408463281,NaN,89.15083497611147,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.31629716198545,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30840951684198,74.98223394784704,73.31803248708462,NaN,165.0308609573312
1710296878254089,NaN,1.6343626990489468,NaN,11.901837525437742,NaN,1.7113069082668224,NaN,1.6529485024685733,1.6511771378814737,1.6495176351535314,NaN,NaN,3.6210209579214214,NaN,4.8934853324626975,NaN,NaN,NaN,12.049586326736847,4.258063743511184,NaN,11.945401334534829,NaN,12.000656851185758,NaN,6.832468499219777,NaN,117.66690770498104,NaN,129.95622108470826,NaN,89.28124391308229,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86948193652908,NaN,37.07563154576499,NaN,NaN,49.74498571526223,NaN,61.092744013582525,NaN,NaN,NaN,116.49848557652797,NaN
1710296884254089,1.634366559693921,NaN,11.783954825417277,NaN,1.6494164616143774,NaN,1.7423079863822555,NaN,NaN,NaN,1.6405599046047261,1.7988056922765339,NaN,4.122953469221929,NaN,2.712525580926955,4.968445478746194,12.01143539148776,NaN,NaN,11.990925793614084,NaN,11.764350156502008,NaN,11.926064687034566,NaN,130.06063238493357,NaN,122.19134803614845,NaN,89.30102732613163,NaN,89.11964108654064,NaN,89.16272408463281,NaN,89.15083497611147,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.31629716198545,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30840951684198,74.98223394784704,73.3244027213346,NaN,165.0308609573312
1710296886254089,NaN,1.634352141380863,NaN,11.901837525437742,NaN,1.710957695113366,NaN,1.6529485024685733,1.6511771378814737,1.6495176351535314,NaN,NaN,3.6207439620333917,NaN,4.8934853324626975,NaN,NaN,NaN,12.051303378590598,4.257792572609652,NaN,11.947223319464575,NaN,11.997217493897187,NaN,6.830324031156034,NaN,117.66690770498104,NaN,129.95622108470826,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08949580351445,NaN,89.24700980539122,NaN,89.27411832733006,NaN,84.86319891610951,NaN,37.08549122854237,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,116.49848557652797,NaN
1710296892254089,1.634377795571303,NaN,11.785785644025216,NaN,1.6494069718240343,NaN,1.7422449731000773,NaN,NaN,NaN,1.640569827033684,1.7987912901597998,NaN,4.122576141808406,NaN,2.7123016105478883,4.968576455220649,12.009729738516631,NaN,NaN,11.990925793614084,NaN,11.75881736892011,NaN,11.926064687034566,NaN,130.06063238493357,NaN,122.19134803614845,NaN,89.30102732613163,NaN,89.12601808348599,NaN,89.16272408463281,NaN,89.14454126602217,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.3063776262153,NaN,37.203904185570565,49.820234563611656,NaN,61.26945031845111,NaN,61.30840951684198,74.98223394784704,73.31803248708462,NaN,165.0308609573312
1710296894254089,NaN,1.634352141380863,NaN,11.901837525437742,NaN,1.7106084819599094,NaN,1.6529366310539442,1.6511771378814737,1.6495066827458635,NaN,NaN,3.620559298108039,NaN,4.893204999531165,NaN,NaN,NaN,12.051303378590598,4.257611792008631,NaN,11.945401334534829,NaN,11.998937172541472,NaN,6.832468499219777,NaN,117.66690770498104,NaN,129.96264709269153,NaN,89.28124391308229,NaN,89.1516946218471,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26161235882869,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.75220270924954,NaN,61.092744013582525,NaN,NaN,NaN,116.49205018342299,NaN
1710296900254089,1.634366559693921,NaN,11.783954825417277,NaN,1.6494069718240343,NaN,1.7422323704436415,NaN,NaN,NaN,1.640569827033684,1.7987912901597998,NaN,4.122500676325702,NaN,2.7119656549792888,4.968183525797281,12.01143539148776,NaN,NaN,11.990925793614084,NaN,11.760661631447407,NaN,11.922550053717263,NaN,130.0690505242413,NaN,122.19314876297285,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.14565098091579,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.32520237495036,NaN,165.033572053142
1710296902254089,NaN,1.634352141380863,NaN,11.901837525437742,NaN,1.71024583753132,NaN,1.6529485024685733,1.6511771378814737,1.6495066827458635,NaN,NaN,3.6202361362386704,NaN,4.893204999531165,NaN,NaN,NaN,12.047869274883094,4.257521401708121,NaN,11.945401334534829,NaN,12.000656851185758,NaN,6.830643333712012,NaN,117.66690770498104,NaN,129.95622108470826,NaN,89.28755818316458,NaN,89.1516946218471,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.08549122854237,NaN,NaN,49.75220270924954,NaN,61.092744013582525,NaN,NaN,NaN,116.49848557652797,NaN
1710296908254089,1.6343369098649663,NaN,11.786265861706436,NaN,1.649379834555743,NaN,1.742150066433688,NaN,NaN,NaN,1.6405421414595927,1.798757076791034,NaN,4.12234962610227,NaN,2.711473043486417,4.9682809323812505,12.010193803709015,NaN,NaN,11.989633310739459,NaN,11.759297530507844,NaN,11.924775714300056,NaN,130.0690505242413,NaN,122.18669080151784,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.31656503783149,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.9830635248067,73.31883201336701,NaN,165.033572053142
1710296910254089,NaN,1.634352141380863,NaN,11.900052405633906,NaN,1.7098966243778635,NaN,1.6529366310539442,1.6511771378814737,1.6495066827458635,NaN,NaN,3.620143804275994,NaN,4.892924666599633,NaN,NaN,NaN,12.049586326736847,4.2574310114076095,NaN,11.947223319464575,NaN,11.998937172541472,NaN,6.828818168204249,NaN,117.66520632772043,NaN,129.95427368560314,NaN,89.28013678987504,NaN,89.1568168972796,NaN,89.08209515311273,NaN,89.23954063963706,NaN,89.26675864111834,NaN,84.8684625346205,NaN,37.07537362372851,NaN,NaN,49.744577122195174,NaN,61.09210877229878,NaN,NaN,NaN,116.4968081420086,NaN
1710296916254089,1.6343481461690812,NaN,11.786265861706436,NaN,1.6493608542542217,NaN,1.7421248601635317,NaN,NaN,NaN,1.6405222958479795,1.798757076791034,NaN,4.122274163104108,NaN,2.7112490646010694,4.96814996021892,12.011899400525113,NaN,NaN,11.991394880510649,NaN,11.761141732316684,NaN,11.924775714300056,NaN,130.0690505242413,NaN,122.18669080151784,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.30664530378166,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.97669316322335,73.31883201336701,NaN,165.04021553924696
1710296918254089,NaN,1.634352141380863,NaN,11.901837525437742,NaN,1.7095205486741412,NaN,1.6529366310539442,1.6511645892337028,1.6495066827458635,NaN,NaN,3.61972831044395,NaN,4.892924666599633,NaN,NaN,NaN,12.049586326736847,4.257250230806589,NaN,11.945401334534829,NaN,11.998937172541472,NaN,6.834293664727542,NaN,117.66520632772043,NaN,129.95427368560314,NaN,89.28013678987504,NaN,89.1568168972796,NaN,89.08209515311273,NaN,89.24590318262277,NaN,89.26050578125813,NaN,84.86217963918891,NaN,37.08523311036745,NaN,NaN,49.751793972615,NaN,61.08491681084579,NaN,NaN,NaN,116.50324340709444,NaN
1710296924254089,1.6343481461690812,NaN,11.78443510337435,NaN,1.6493703444049823,NaN,1.7420996538933757,NaN,NaN,NaN,1.6405520642653995,1.798757076791034,NaN,4.122123237107783,NaN,2.7109130962730483,4.967888015894257,12.013604997341208,NaN,NaN,11.991394880510649,NaN,11.759297530507844,NaN,11.928290231905457,NaN,130.0690505242413,NaN,122.18669080151784,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.31656503783149,NaN,37.20416712469076,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,74.9830635248067,73.31883201336701,NaN,165.033572053142
1710296926254089,NaN,1.634352141380863,NaN,11.901837525437742,NaN,1.7091847667958175,NaN,1.6529366310539442,1.6511520405859317,1.6495066827458635,NaN,NaN,3.6196821444626113,NaN,4.892364000736569,NaN,NaN,NaN,12.049586326736847,4.257159840506079,NaN,11.947223319464575,NaN,11.997217493897187,NaN,6.836438428215599,NaN,117.66520632772043,NaN,129.96069956575397,NaN,89.2864509343477,NaN,89.15059019623875,NaN,89.08209515311273,NaN,89.23954063963706,NaN,89.26050578125813,NaN,84.8684625346205,NaN,37.08523311036745,NaN,NaN,49.744577122195174,NaN,61.08491681084579,NaN,NaN,NaN,116.50324340709444,NaN
1710296932254089,1.634366559693921,NaN,11.786265861706436,NaN,1.6493879922433476,NaN,1.7420685359099783,NaN,NaN,NaN,1.6405400597468103,1.7987768880430655,NaN,4.1218968481132965,NaN,2.7106218327048897,4.967888015894257,12.010193803709015,NaN,NaN,11.991394880510649,NaN,11.761141732316684,NaN,11.926532973102756,NaN,130.0690505242413,NaN,122.19314876297285,NaN,89.30855121398093,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.15194481680884,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27733480835985,NaN,61.301811529590694,74.97669316322335,73.31883201336701,NaN,165.033572053142
1710296934254089,NaN,1.634352141380863,NaN,11.900052405633906,NaN,1.7088221223672282,NaN,1.652924759639315,1.6511771378814737,1.6495176351535314,NaN,NaN,3.619312816611905,NaN,4.892223834270802,NaN,NaN,NaN,12.047869274883094,4.256888669604547,NaN,11.945401334534829,NaN,12.000656851185758,NaN,6.830962667124441,NaN,117.66520632772043,NaN,129.95427368560314,NaN,89.28013678987504,NaN,89.15059019623875,NaN,89.08209515311273,NaN,89.24590318262277,NaN,89.26675864111834,NaN,84.86217963918891,NaN,37.08523311036745,NaN,NaN,49.751793972615,NaN,61.08491681084579,NaN,NaN,NaN,116.4968081420086,NaN
1710296940254089,1.634366559693921,NaN,11.78260434504226,NaN,1.649397482033691,NaN,1.742043330597107,NaN,NaN,NaN,1.6405599046047261,1.7987912901597998,NaN,4.121745922116972,NaN,2.710397862325823,4.967626071569593,12.008488206892917,NaN,NaN,11.991394880510649,NaN,11.761141732316684,NaN,11.924775714300056,NaN,130.0690505242413,NaN,122.18669080151784,NaN,89.30214015364996,NaN,89.1271275698019,NaN,89.16383403806651,NaN,89.15194481680884,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.20416712469076,49.82064788342999,NaN,61.27733480835985,NaN,61.30905051957281,74.97669316322335,73.31883201336701,NaN,165.033572053142
1710296942254089,NaN,1.6343626990489468,NaN,11.901837525437742,NaN,1.7084863404889046,NaN,1.652924759639315,1.6511771378814737,1.6495176351535314,NaN,NaN,3.619128152686552,NaN,4.892364000736569,NaN,NaN,NaN,12.049586326736847,4.256888669604547,NaN,11.943579349605082,NaN,12.000656851185758,NaN,6.8327879208214926,NaN,117.66520632772043,NaN,129.96069956575397,NaN,89.2864509343477,NaN,89.15059019623875,NaN,89.08839271535595,NaN,89.25226572560848,NaN,89.26675864111834,NaN,84.8684625346205,NaN,37.08523311036745,NaN,NaN,49.751793972615,NaN,61.09210877229878,NaN,NaN,NaN,116.4968081420086,NaN
1710296948254089,1.634366559693921,NaN,11.78260434504226,NaN,1.649369012662661,NaN,1.7420055226278002,NaN,NaN,NaN,1.6405599046047261,1.7987624859263314,NaN,4.121519533122485,NaN,2.70994992156769,4.96736412724493,12.010193803709015,NaN,NaN,11.987871740968266,NaN,11.759297530507844,NaN,11.923018455497354,NaN,130.0690505242413,NaN,122.18669080151784,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.15194481680884,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.30664530378166,NaN,37.21409511053571,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,74.97669316322335,73.32520237495036,NaN,165.033572053142
1710296950254089,NaN,1.6343626990489468,NaN,11.903622645241578,NaN,1.708137127335448,NaN,1.6529128882246862,1.6511771378814737,1.6495066827458635,NaN,NaN,3.6188511567985224,NaN,4.892083667805036,NaN,NaN,NaN,12.047869274883094,4.256436718101994,NaN,11.945401334534829,NaN,12.000656851185758,NaN,6.834293664727542,NaN,117.6733329572923,NaN,129.96264709269153,NaN,89.29387245324686,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.86319891610951,NaN,37.07563154576499,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,116.49848557652797,NaN
