Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741570377254089,NaN,1.6359991376019478,NaN,13.47569051989055,NaN,1.6365366610104755,NaN,1.6535183303707677,1.65570719972682,1.6517686324072252,NaN,NaN,3.6915058019450493,NaN,5.391696304640638,NaN,NaN,NaN,13.586380960091478,4.492005874224215,NaN,13.469250710850798,NaN,13.56846136330046,NaN,6.874447305898358,NaN,118.12652172783768,NaN,132.44708015308294,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04745243351947,NaN,37.97341425269077,NaN,NaN,50.46753106410968,NaN,61.84921559412652,NaN,NaN,NaN,128.17610821928702,NaN
1741570887254089,1.6359407027863735,NaN,13.346135448255575,NaN,1.6494584260382201,NaN,1.6573134699508534,NaN,NaN,NaN,1.642471475920064,1.8485872851123704,NaN,4.333757937134968,NaN,2.5810222001555836,5.485573685851085,13.554733936792994,NaN,NaN,13.517363477720075,NaN,13.318560778730149,NaN,13.50171196028838,NaN,130.92125769973734,NaN,123.84543030386912,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.05544931252453,NaN,85.05344287960793,NaN,38.21019833390619,NaN,38.098528315501554,50.53845864828123,NaN,62.03268334692337,NaN,62.06387378839227,75.70544648307083,74.00927109432057,NaN,169.51968415395385
1741570889254089,NaN,1.6359703788006128,NaN,13.47569051989055,NaN,1.6364980011321866,NaN,1.6535102951279297,1.6556743547173507,1.6517736814043769,NaN,NaN,3.691782806859863,NaN,5.392081369089894,NaN,NaN,NaN,13.584074288312559,4.492186660716541,NaN,13.471696249783129,NaN,13.566147275501045,NaN,6.88325127363897,NaN,118.13294723579898,NaN,132.45993268040962,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84921559412652,NaN,NaN,NaN,128.17610821928702,NaN
1741571399254089,1.6359407027863735,NaN,13.344259525588887,NaN,1.6494774077815753,NaN,1.657291435963122,NaN,NaN,NaN,1.6424913230392444,1.8486036713385017,NaN,4.334213621236998,NaN,2.5811038696699597,5.485689221565182,13.555300810656133,NaN,NaN,13.51793699843315,NaN,13.316667144021439,NaN,13.502282269210086,NaN,130.93417880502216,NaN,123.85188865260821,NaN,89.67093125688449,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.05544931252453,NaN,85.04713126376276,NaN,38.21019833390619,NaN,38.10845689672795,50.53845864828123,NaN,62.03268334692337,NaN,62.06387378839227,75.70544648307083,74.00927109432057,NaN,169.53297192298365
1741571401254089,NaN,1.635949262668541,NaN,13.480475945375108,NaN,1.6365185676928653,NaN,1.6534984232658292,1.6556994529588898,1.6517736814043769,NaN,NaN,3.6919674768030717,NaN,5.39246643353915,NaN,NaN,NaN,13.588687631870402,4.492729020193522,NaN,13.469250710850798,NaN,13.570775451099873,NaN,6.877776041657977,NaN,118.13937274376025,NaN,132.4727852077363,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84202320343937,NaN,NaN,NaN,128.1825438684455,NaN
1741571911254089,1.6359519399440514,NaN,13.344259525588887,NaN,1.649486898653253,NaN,1.6573134699508534,NaN,NaN,NaN,1.6424913230392444,1.8486856024691587,NaN,4.334399115122021,NaN,2.5810222001555836,5.4862311443215575,13.555300810656133,NaN,NaN,13.520304681550975,NaN,13.319145312469363,NaN,13.499919494130369,NaN,130.93417880502216,NaN,123.85834700134727,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.04912019767148,NaN,85.04713126376276,NaN,38.21019833390619,NaN,38.098528315501554,50.53845864828123,NaN,62.025438860017374,NaN,62.06387378839227,75.70544648307083,74.00290035070651,NaN,169.53297192298365
1741571913254089,NaN,1.635988579933864,NaN,13.47569051989055,NaN,1.6365366610104755,NaN,1.6535183303707677,1.6557197483745911,1.6518063931367228,NaN,NaN,3.692198314232083,NaN,5.392273901314522,NaN,NaN,NaN,13.588687631870402,4.492638626947358,NaN,13.474141788715462,NaN,13.56846136330046,NaN,6.881747967929415,NaN,118.14579825172153,NaN,132.485637735063,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.97341425269077,NaN,NaN,50.46753106410968,NaN,61.84202320343937,NaN,NaN,NaN,128.18897951760397,NaN
1741572423254089,1.6359631771017296,NaN,13.344259525588887,NaN,1.6494774077815753,NaN,1.6573355039385849,NaN,NaN,NaN,1.642471475920064,1.848652830016896,NaN,4.334584609007043,NaN,2.5811038696699597,5.4862311443215575,13.55988959526918,NaN,NaN,13.520304681550975,NaN,13.316667144021439,NaN,13.502282269210086,NaN,130.9451241378112,NaN,123.86297109951896,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.19999244798603,NaN,38.098247482685906,50.53803095492265,NaN,62.032027627163444,NaN,62.06321765860197,75.70460241621213,74.00845771848672,NaN,169.54345822677624
1741572425254089,NaN,1.635959820734577,NaN,13.47569051989055,NaN,1.6365288509732046,NaN,1.6535102951279297,1.6556869038381201,1.6517610940201037,NaN,NaN,3.6922906492036875,NaN,5.39246643353915,NaN,NaN,NaN,13.59330097542825,4.492909806685848,NaN,13.469250710850798,NaN,13.56846136330046,NaN,6.879922802421651,NaN,118.15864926764408,NaN,132.50491652605302,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84921559412652,NaN,NaN,NaN,128.19541516676244,NaN
1741572935254089,1.6359519399440514,NaN,13.349181381353025,NaN,1.6494774077815753,NaN,1.657324486944719,NaN,NaN,NaN,1.6424913230392444,1.8486692162430274,NaN,4.334770102892065,NaN,2.5811855391843364,5.4862311443215575,13.55988959526918,NaN,NaN,13.51793699843315,NaN,13.319145312469363,NaN,13.504645044289806,NaN,130.9431484443036,NaN,123.87405310337108,NaN,89.68151314615311,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.20962683475584,NaN,38.097966661097516,50.54484107723722,NaN,62.02412773633523,NaN,62.06256155504269,75.70375838309786,74.00764437517039,NaN,169.55394411134304
1741572937254089,NaN,1.635959820734577,NaN,13.478663340913291,NaN,1.6365391342535438,NaN,1.6534984232658292,1.6556743547173507,1.6517610940201037,NaN,NaN,3.692485897033059,NaN,5.39258652541231,NaN,NaN,NaN,13.591560542073108,4.492988134538318,NaN,13.472272031670771,NaN,13.566710357379307,NaN,6.88357313343718,NaN,118.15864926764408,NaN,132.51776905337968,NaN,89.66232957063973,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84921559412652,NaN,NaN,NaN,128.20185081592092,NaN
1741573447254089,1.6359631771017296,NaN,13.344259525588887,NaN,1.6494584260382201,NaN,1.6573134699508534,NaN,NaN,NaN,1.6425111701584247,1.8486692162430274,NaN,4.334955596777087,NaN,2.5811855391843364,5.4862311443215575,13.557595202962656,NaN,NaN,13.522672364668793,NaN,13.319145312469363,NaN,13.502282269210086,NaN,130.95606903302317,NaN,123.88696928446018,NaN,89.67510195767014,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.5055165571787,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.1997069024184,NaN,38.097966661097516,50.53760327866257,NaN,62.031371933618146,NaN,62.06256155504269,75.69738789417605,74.00127388624855,NaN,169.56058773024597
1741573449254089,NaN,1.6359703788006128,NaN,13.476270706142554,NaN,1.636508284412526,NaN,1.6535102951279297,1.6556869038381201,1.6517988561729233,NaN,NaN,3.692624394977074,NaN,5.3931641032640005,NaN,NaN,NaN,13.593867138684312,4.493349695740361,NaN,13.467381113192094,NaN,13.569024369769336,NaN,6.88024451694486,NaN,118.17150028356662,NaN,132.5370478443697,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.97341425269077,NaN,NaN,50.46753106410968,NaN,61.84921559412652,NaN,NaN,NaN,128.19541516676244,NaN
1741573959254089,1.6359519399440514,NaN,13.344259525588887,NaN,1.6494774077815753,NaN,1.6573355039385849,NaN,NaN,NaN,1.6425111701584247,1.8486856024691587,NaN,4.335141090662109,NaN,2.581267208698713,5.486411785240349,13.55988959526918,NaN,NaN,13.520304681550975,NaN,13.321623480917296,NaN,13.499919494130369,NaN,130.96252932738295,NaN,123.89342737500475,NaN,89.67510195767014,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.20962683475584,NaN,38.097966661097516,50.53760327866257,NaN,62.02412773633523,NaN,62.06256155504269,75.70375838309786,74.00127388624855,NaN,169.56723134914893
1741573961254089,NaN,1.6359809368666487,NaN,13.478663340913291,NaN,1.6365288509732046,NaN,1.6535340388521305,1.6557245512004286,1.6517610940201037,NaN,NaN,3.692716726939751,NaN,5.392971577313436,NaN,NaN,NaN,13.593867138684312,4.4932593054398495,NaN,13.472272031670771,NaN,13.571338382159364,NaN,6.88024451694486,NaN,118.17150028356662,NaN,132.54347410803305,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84202320343937,NaN,NaN,NaN,128.20828646507942,NaN
1741574471254089,1.6359744142594075,NaN,13.346135448255575,NaN,1.6494774077815753,NaN,1.657324486944719,NaN,NaN,NaN,1.6425111701584247,1.84870198869529,NaN,4.335149187084152,NaN,2.5813488782130896,5.48629627331984,13.557028404652478,NaN,NaN,13.51973123880428,NaN,13.318560778730149,NaN,13.504074813172863,NaN,130.96898962174274,NaN,123.90634355609384,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.20962683475584,NaN,38.10789484539501,50.53760327866257,NaN,62.031371933618146,NaN,62.06980068972646,75.70375838309786,74.00127388624855,NaN,169.57387496805188
1741574473254089,NaN,1.6359809368666487,NaN,13.47569051989055,NaN,1.6365288509732046,NaN,1.6534984232658292,1.6557496494419675,1.6517610940201037,NaN,NaN,3.6926599890901053,NaN,5.393044030213035,NaN,NaN,NaN,13.588687631870402,4.493361772916665,NaN,13.469250710850798,NaN,13.56846136330046,NaN,6.876594009550754,NaN,118.18435129948917,NaN,132.55632663535974,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46031378297026,NaN,61.84202320343937,NaN,NaN,NaN,128.2147221142379,NaN
1741574983254089,1.6359519399440514,NaN,13.34179859770682,NaN,1.649486898653253,NaN,1.657324486944719,NaN,NaN,NaN,1.6425111701584247,1.8486856024691587,NaN,4.335048343719598,NaN,2.5813488782130896,5.4862311443215575,13.557595202962656,NaN,NaN,13.525040047786618,NaN,13.316667144021439,NaN,13.502282269210086,NaN,130.9838866788023,NaN,123.91463685663282,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.20991257861899,NaN,38.10817586544389,50.54526889817804,NaN,62.032027627163444,NaN,62.06321765860197,75.70460241621213,74.00208710222135,NaN,169.58332073701385
1741574985254089,NaN,1.6359703788006128,NaN,13.47808323263283,NaN,1.636508284412526,NaN,1.6534984232658292,1.6557245512004286,1.6517862687886502,NaN,NaN,3.69275232406171,NaN,5.3932365624376635,NaN,NaN,NaN,13.590994303649326,4.493271379670502,NaN,13.471696249783129,NaN,13.566147275501045,NaN,6.8857202780360165,NaN,118.19077680745045,NaN,132.57560542634977,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84921559412652,NaN,NaN,NaN,128.2211577633964,NaN
1741575495254089,1.6359744142594075,NaN,13.346720453470954,NaN,1.6494963895249306,NaN,1.6573355039385849,NaN,NaN,NaN,1.6425012465988345,1.84870198869529,NaN,4.335326584547132,NaN,2.581267208698713,5.486592426159141,13.553006418349614,NaN,NaN,13.520304681550975,NaN,13.319145312469363,NaN,13.502282269210086,NaN,130.9838866788023,NaN,123.92109507627207,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.20991257861899,NaN,38.098247482685906,50.53803095492265,NaN,62.02478328507188,NaN,62.06321765860197,75.70460241621213,74.00208710222135,NaN,169.58996448872009
1741575497254089,NaN,1.6359703788006128,NaN,13.47808323263283,NaN,1.6365288509732046,NaN,1.6535102951279297,1.6557245512004286,1.6517988561729233,NaN,NaN,3.69275232406171,NaN,5.392851497988407,NaN,NaN,NaN,13.59330097542825,4.493542559408992,NaN,13.474141788715462,NaN,13.56846136330046,NaN,6.88024451694486,NaN,118.19891437804229,NaN,132.59045787494344,NaN,89.66344436348093,NaN,89.52241275882945,NaN,89.43919881790211,NaN,89.61302374830849,NaN,89.63388044537355,NaN,85.04219206178144,NaN,37.98355032748262,NaN,NaN,50.47517148913684,NaN,61.84986593563001,NaN,NaN,NaN,128.21663277160172,NaN
1741576007254089,1.6359744142594075,NaN,13.343674439336631,NaN,1.6495248621399634,NaN,1.6573355039385849,NaN,NaN,NaN,1.6425012465988345,1.8487183749214213,NaN,4.335334687077377,NaN,2.5813488782130896,5.486476920187029,13.55932287251196,NaN,NaN,13.51973123880428,NaN,13.31608252867762,NaN,13.504074813172863,NaN,130.9838866788023,NaN,123.93401151555052,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.20991257861899,NaN,38.10817586544389,50.53803095492265,NaN,62.032027627163444,NaN,62.06321765860197,75.70460241621213,74.00208710222135,NaN,169.5966082404264
1741576009254089,NaN,1.6359703788006128,NaN,13.47808323263283,NaN,1.6365288509732046,NaN,1.6535102951279297,1.6557496494419675,1.6517736814043769,NaN,NaN,3.69275232406171,NaN,5.3932365624376635,NaN,NaN,NaN,13.595607647207169,4.493542559408992,NaN,13.469250710850798,NaN,13.56846136330046,NaN,6.886042288243698,NaN,118.20362782337301,NaN,132.58845795367645,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.47474834524909,NaN,61.84921559412652,NaN,NaN,NaN,128.2211577633964,NaN
1741576519254089,1.6359927674157928,NaN,13.341213430417685,NaN,1.6495519959613691,NaN,1.65733335945556,NaN,NaN,NaN,1.6425090135019633,1.8486898513493213,NaN,4.335241937080764,NaN,2.5813040621872734,5.486476920187029,13.552439468933512,NaN,NaN,13.52446676097269,NaN,13.323517278835205,NaN,13.50171196028838,NaN,131.00326794929782,NaN,123.94046973518977,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.20991257861899,NaN,38.10817586544389,50.54526889817804,NaN,62.039271969255,NaN,62.070456937993185,75.70460241621213,74.00845771848672,NaN,169.60325199213264
1741576521254089,NaN,1.6359809368666487,NaN,13.47808323263283,NaN,1.6365288509732046,NaN,1.6535102951279297,1.6557496494419675,1.6517988561729233,NaN,NaN,3.69275232406171,NaN,5.3932365624376635,NaN,NaN,NaN,13.590994303649326,4.493542559408992,NaN,13.471696249783129,NaN,13.56846136330046,NaN,6.874768755853703,NaN,118.21005333133427,NaN,132.6013104810031,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84921559412652,NaN,NaN,NaN,128.2211577633964,NaN
1741577031254089,1.6359815306849126,NaN,13.346720453470954,NaN,1.6495519959613691,NaN,1.6573443760309898,NaN,NaN,NaN,1.6425288598673313,1.848739008160623,NaN,4.335233837604621,NaN,2.581385728599766,5.486592426159141,13.555300810656133,NaN,NaN,13.520304681550975,NaN,13.319145312469363,NaN,13.499919494130369,NaN,131.00326794929782,NaN,123.946927954829,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.20991257861899,NaN,38.10817586544389,50.53803095492265,NaN,62.02478328507188,NaN,62.05597837921074,75.70460241621213,74.00208710222135,NaN,169.62318324725143
1741577033254089,NaN,1.6359809368666487,NaN,13.47808323263283,NaN,1.6365391342535438,NaN,1.6535102951279297,1.6557496494419675,1.6517736814043769,NaN,NaN,3.6927984915475123,NaN,5.392851497988407,NaN,NaN,NaN,13.595607647207169,4.493723345901319,NaN,13.471696249783129,NaN,13.570775451099873,NaN,6.880566262559107,NaN,118.21647883929556,NaN,132.60773674466648,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.47474834524909,NaN,61.84921559412652,NaN,NaN,NaN,128.22759341255488,NaN
1741577543254089,1.6359744142594075,NaN,13.344259525588887,NaN,1.649534353011641,NaN,1.6573355039385849,NaN,NaN,NaN,1.6425111701584247,1.8486692162430274,NaN,4.335419331489643,NaN,2.5813488782130896,5.486592426159141,13.557595202962656,NaN,NaN,13.522672364668793,NaN,13.324101649365225,NaN,13.502282269210086,NaN,131.01618879629487,NaN,123.95338617446825,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.20991257861899,NaN,38.098247482685906,50.53803095492265,NaN,62.02478328507188,NaN,62.06321765860197,75.69823179994674,74.00208710222135,NaN,169.62318324725143
1741577545254089,NaN,1.6359914949326846,NaN,13.47808323263283,NaN,1.6365391342535438,NaN,1.6535340388521305,1.6557621985627369,1.6518114435571967,NaN,NaN,3.692613821604303,NaN,5.393429094662292,NaN,NaN,NaN,13.595607647207169,4.493542559408992,NaN,13.471696249783129,NaN,13.56846136330046,NaN,6.88239160445397,NaN,118.2293298552181,NaN,132.6141630083298,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84921559412652,NaN,NaN,NaN,128.2211577633964,NaN
1741578055254089,1.6359744142594075,NaN,13.346720453470954,NaN,1.6494963895249306,NaN,1.6573355039385849,NaN,NaN,NaN,1.6425012465988345,1.8486692162430274,NaN,4.335419331489643,NaN,2.5813488782130896,5.486592426159141,13.557595202962656,NaN,NaN,13.522672364668793,NaN,13.319145312469363,NaN,13.499919494130369,NaN,131.01618879629487,NaN,123.95338617446825,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.20991257861899,NaN,38.098247482685906,50.53803095492265,NaN,62.039271969255,NaN,62.06321765860197,75.69823179994674,74.00208710222135,NaN,169.62318324725143
1741578057254089,NaN,1.6360020529987207,NaN,13.47808323263283,NaN,1.6365288509732046,NaN,1.6535340388521305,1.6557496494419675,1.6517988561729233,NaN,NaN,3.6928908265191165,NaN,5.3932365624376635,NaN,NaN,NaN,13.59330097542825,4.493723345901319,NaN,13.471696249783129,NaN,13.56846136330046,NaN,6.8857202780360165,NaN,118.2293298552181,NaN,132.62058927199317,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.47474834524909,NaN,61.84202320343937,NaN,NaN,NaN,128.2211577633964,NaN
1741578567254089,1.6359631771017296,NaN,13.343674439336631,NaN,1.649486898653253,NaN,1.6573575379263161,NaN,NaN,NaN,1.6425111701584247,1.84870198869529,NaN,4.33542743707399,NaN,2.5813488782130896,5.486476920187029,13.557028404652478,NaN,NaN,13.522098999888485,NaN,13.318560778730149,NaN,13.50171196028838,NaN,131.02264921979338,NaN,123.9663026137467,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.20991257861899,NaN,38.098247482685906,50.53803095492265,NaN,62.02478328507188,NaN,62.06321765860197,75.70460241621213,74.00208710222135,NaN,169.636470750664
1741578569254089,NaN,1.6359703788006128,NaN,13.47808323263283,NaN,1.6365391342535438,NaN,1.6535102951279297,1.6557496494419675,1.6518114435571967,NaN,NaN,3.6927984915475123,NaN,5.393621626886921,NaN,NaN,NaN,13.59330097542825,4.4936329526551555,NaN,13.474141788715462,NaN,13.566147275501045,NaN,6.874447305898358,NaN,118.2293298552181,NaN,132.63344179931985,NaN,89.66232957063973,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.47474834524909,NaN,61.84921559412652,NaN,NaN,NaN,128.2211577633964,NaN
1741579079254089,1.6359631771017296,NaN,13.346720453470954,NaN,1.6495058803966083,NaN,1.6573355039385849,NaN,NaN,NaN,1.6425210937180148,1.8487347611475529,NaN,4.3356048253746655,NaN,2.5813488782130896,5.486953707996725,13.557595202962656,NaN,NaN,13.525040047786618,NaN,13.316667144021439,NaN,13.504645044289806,NaN,131.02910964329192,NaN,123.9663026137467,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.21983270925196,NaN,38.098247482685906,50.54526889817804,NaN,62.02478328507188,NaN,62.06321765860197,75.69823179994674,74.00208710222135,NaN,169.636470750664
1741579081254089,NaN,1.6359914949326846,NaN,13.47569051989055,NaN,1.6365288509732046,NaN,1.6535340388521305,1.6557496494419675,1.6517862687886502,NaN,NaN,3.6928908265191165,NaN,5.393621626886921,NaN,NaN,NaN,13.595607647207169,4.493723345901319,NaN,13.471696249783129,NaN,13.56846136330046,NaN,6.874447305898358,NaN,118.23575536317938,NaN,132.63344179931985,NaN,89.66232957063973,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84202320343937,NaN,NaN,NaN,128.2211577633964,NaN
1741579591254089,1.6359968885747633,NaN,13.346720453470954,NaN,1.6494963895249306,NaN,1.6573355039385849,NaN,NaN,NaN,1.6425409408371954,1.8487183749214213,NaN,4.335512078432154,NaN,2.5815122172418428,5.487134348915516,13.557595202962656,NaN,NaN,13.525040047786618,NaN,13.316667144021439,NaN,13.502282269210086,NaN,131.02910964329192,NaN,123.97276083338595,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.05241487325311,NaN,38.20991257861899,NaN,38.10817586544389,50.54526889817804,NaN,62.032027627163444,NaN,62.06321765860197,75.70460241621213,74.00208710222135,NaN,169.64311450237022
1741579593254089,NaN,1.6360126110647566,NaN,13.47808323263283,NaN,1.6365391342535438,NaN,1.6535340388521305,1.6557747476835063,1.6518114435571967,NaN,NaN,3.692983161490721,NaN,5.393429094662292,NaN,NaN,NaN,13.59330097542825,4.493723345901319,NaN,13.469250710850798,NaN,13.566147275501045,NaN,6.874768755853703,NaN,118.24218087114063,NaN,132.63344179931985,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84921559412652,NaN,NaN,NaN,128.22759341255488,NaN
1741580103254089,1.6359856514170854,NaN,13.343674439336631,NaN,1.649534353011641,NaN,1.6573465209324505,NaN,NaN,NaN,1.642531017277605,1.8487183749214213,NaN,4.335612937067213,NaN,2.5815122172418428,5.487018860788595,13.55932287251196,NaN,NaN,13.52446676097269,NaN,13.318560778730149,NaN,13.504074813172863,NaN,131.0355700667904,NaN,123.97276083338595,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.20991257861899,NaN,38.098247482685906,50.54526889817804,NaN,62.032027627163444,NaN,62.05597837921074,75.69823179994674,74.00208710222135,NaN,169.64975825407654
1741580105254089,NaN,1.6359809368666487,NaN,13.47808323263283,NaN,1.636549417533883,NaN,1.6535340388521305,1.6557621985627369,1.6517988561729233,NaN,NaN,3.692936994004919,NaN,5.393621626886921,NaN,NaN,NaN,13.59330097542825,4.493723345901319,NaN,13.474141788715462,NaN,13.56846136330046,NaN,6.878097636913886,NaN,118.24860637910193,NaN,132.63986806298317,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.46753106410968,NaN,61.84921559412652,NaN,NaN,NaN,128.23402906171336,NaN
