Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1632366414872894,1.6403060543293628,NaN,13.224158240082112,NaN,1.6558199408538843,NaN,1.7460827193733652,NaN,NaN,NaN,1.646917857716693,1.845229243818344,NaN,4.438403702523223,NaN,2.7076430487779564,5.489879009676205,16.670160363408435,NaN,NaN,16.387668548951375,NaN,13.19570161804681,NaN,13.431899280416928,NaN,129.66267022233745,NaN,122.9820284271971,NaN,86.91403036763178,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.29632692522696,NaN,83.29285667798653,NaN,38.77387490990047,NaN,38.672632138026316,50.05823623055734,NaN,60.884257760768904,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.50374140831792
1632366416872894,NaN,1.6402930313807993,NaN,13.372745399031569,NaN,1.7047462102697328,NaN,1.6598892034225166,1.6613490763997159,1.682159825348661,NaN,NaN,3.810132656017741,NaN,5.403919660531924,NaN,NaN,NaN,16.493982091353445,4.602189343896285,NaN,16.726744409122833,NaN,13.522123659018042,NaN,7.008853696617676,NaN,118.74588384326088,NaN,130.46247168786022,NaN,86.90283903918447,NaN,86.79372464709463,NaN,86.72993598791061,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28849192735044,NaN,38.55343465975582,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.31419300505081,NaN
1632366422872894,1.640328525230726,NaN,13.226618762859832,NaN,1.6558306451598217,NaN,1.7460701171955357,NaN,NaN,NaN,1.6469377018209683,1.8452620112922606,NaN,4.438403702523223,NaN,2.707419086904525,5.489698398493522,16.670160363408435,NaN,NaN,16.383780738554233,NaN,13.200657139057885,NaN,13.431899280416928,NaN,129.656210444481,NaN,122.97557085297967,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.78856849148245,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.77387490990047,NaN,38.672632138026316,50.05823623055734,NaN,60.87701414266269,NaN,60.91624556901358,74.3244669947705,72.73886903562908,NaN,165.49709832057516
1632366424872894,NaN,1.6403035886509612,NaN,13.37035299814497,NaN,1.7044910256605632,NaN,1.659877332455325,1.661361624574524,1.682159825348661,NaN,NaN,3.8100735428857897,NaN,5.403534646270279,NaN,NaN,NaN,16.4864149418161,4.602189343896285,NaN,16.73075225624369,NaN,13.522123659018042,NaN,7.014656841182808,NaN,118.74588384326088,NaN,130.4688971845443,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.55343465975582,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.30775812399176,NaN
1632366430872894,1.6403172897800444,NaN,13.224158240082112,NaN,1.6558520537716963,NaN,1.7460071063063882,NaN,NaN,NaN,1.6469377018209683,1.8452620112922606,NaN,4.438403702523223,NaN,2.707307105967809,5.489698398493522,16.670160363408435,NaN,NaN,16.387668548951375,NaN,13.200657139057885,NaN,13.431899280416928,NaN,129.66267022233745,NaN,122.9820284271971,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.78856849148245,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.7639557706659,NaN,38.66270474749143,50.05823623055734,NaN,60.87701414266269,NaN,60.91624556901358,74.31809701517201,72.74534481586073,NaN,165.49045523283243
1632366432872894,NaN,1.6403247031912849,NaN,13.37035299814497,NaN,1.7042358410513936,NaN,1.659877332455325,1.6613490763997159,1.682159825348661,NaN,NaN,3.8099553166218874,NaN,5.403727153401102,NaN,NaN,NaN,16.49019851658477,4.602299225979308,NaN,16.726744409122833,NaN,13.519809872826684,NaN,7.009181609201816,NaN,118.74588384326088,NaN,130.46247168786022,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28849192735044,NaN,38.54357576148535,NaN,NaN,49.98870971208116,NaN,60.70186045749742,NaN,NaN,NaN,115.31419300505081,NaN
1632366438872894,1.6403060543293628,NaN,13.227207587224315,NaN,1.6558199408538843,NaN,1.7460071063063882,NaN,NaN,NaN,1.646917857716693,1.845229243818344,NaN,4.438484936996989,NaN,2.706859182220946,5.489994380829375,16.670964713472113,NaN,NaN,16.38460245848015,NaN,13.198767760001775,NaN,13.430109466686137,NaN,129.66267022233745,NaN,122.9820284271971,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.28999856939711,NaN,83.29916753690709,NaN,38.77387490990047,NaN,38.672632138026316,50.05823623055734,NaN,60.87701414266269,NaN,60.91624556901358,74.31809701517201,72.73886903562908,NaN,165.49045523283243
1632366440872894,NaN,1.6403321819705394,NaN,13.375137799918162,NaN,1.7040281710837903,NaN,1.6599207386851136,1.6613817050592923,1.682203975355509,NaN,NaN,3.809718864094083,NaN,5.403534646270279,NaN,NaN,NaN,16.49019851658477,4.602299225979308,NaN,16.73075225624369,NaN,13.522123659018042,NaN,7.005859222457393,NaN,118.74588384326088,NaN,130.4688971845443,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.55343465975582,NaN,NaN,49.98149329232953,NaN,60.709051989767474,NaN,NaN,NaN,115.31419300505081,NaN
1632366446872894,1.6403172897800444,NaN,13.22474714545146,NaN,1.655841349465759,NaN,1.7459819019507292,NaN,NaN,NaN,1.646917857716693,1.8452620112922606,NaN,4.438484936996989,NaN,2.70674720128423,5.489633170356106,16.670964713472113,NaN,NaN,16.38849014088353,NaN,13.198767760001775,NaN,13.427747158327422,NaN,129.656210444481,NaN,122.97557085297967,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.78856849148245,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.77387490990047,NaN,38.68255952856121,50.06547345046688,NaN,60.87701414266269,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.49045523283243
1632366448872894,NaN,1.6403427388428091,NaN,13.37035299814497,NaN,1.7037998566176769,NaN,1.659908868165326,1.6613817050592923,1.6821788034333915,NaN,NaN,3.809718864094083,NaN,5.403534646270279,NaN,NaN,NaN,16.49019851658477,4.60240910806233,NaN,16.72273656200198,NaN,13.519809872826684,NaN,7.014985049996216,NaN,118.7441611390329,NaN,130.46051437367132,NaN,86.89546567176802,NaN,86.7988934182778,NaN,86.73517698362562,NaN,86.86207538866093,NaN,86.88643458136796,NaN,83.28750405464474,NaN,38.55314736267854,NaN,NaN,49.98108002730725,NaN,60.701233041975435,NaN,NaN,NaN,115.31253926122642,NaN
1632366454872894,1.6403172897800444,NaN,13.22474714545146,NaN,1.6558306451598217,NaN,1.7459692997728997,NaN,NaN,NaN,1.6469377018209683,1.845229243818344,NaN,4.438484936996989,NaN,2.706635220347515,5.489994380829375,16.667193282654857,NaN,NaN,16.38460245848015,NaN,13.198767760001775,NaN,13.430109466686137,NaN,129.656210444481,NaN,122.9820284271971,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.7639557706659,NaN,38.672632138026316,50.06547345046688,NaN,60.884257760768904,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.50374140831792
1632366456872894,NaN,1.6403216250982697,NaN,13.37035299814497,NaN,1.7035715421515636,NaN,1.659885127125751,1.6613817050592923,1.6821913893944502,NaN,NaN,3.8096597509621324,NaN,5.403919660531924,NaN,NaN,NaN,16.493982091353445,4.60240910806233,NaN,16.726744409122833,NaN,13.515182300443966,NaN,7.0168102155039795,NaN,118.7441611390329,NaN,130.46051437367132,NaN,86.89546567176802,NaN,86.7988934182778,NaN,86.73517698362562,NaN,86.86843742540727,NaN,86.89268694371583,NaN,83.28122165911532,NaN,38.54328866051529,NaN,NaN,49.98108002730725,NaN,60.701233041975435,NaN,NaN,NaN,115.31253926122642,NaN
1632366462872894,1.6403172897800444,NaN,13.22474714545146,NaN,1.6558306451598217,NaN,1.7459440954172407,NaN,NaN,NaN,1.646917857716693,1.8452456275553024,NaN,4.438392208374862,NaN,2.7062992775373673,5.489994380829375,16.667193282654857,NaN,NaN,16.38460245848015,NaN,13.201245438934953,NaN,13.430109466686137,NaN,129.656210444481,NaN,122.9820284271971,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.78856849148245,NaN,83.29632692522696,NaN,83.29916753690709,NaN,38.7639557706659,NaN,38.672632138026316,50.05823623055734,NaN,60.87701414266269,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.49045523283243
1632366464872894,NaN,1.6403216250982697,NaN,13.37035299814497,NaN,1.7033566579481627,NaN,1.6598969976455387,1.6613691573574112,1.6821913893944502,NaN,NaN,3.8094824115662798,NaN,5.403534646270279,NaN,NaN,NaN,16.49019851658477,4.60240910806233,NaN,16.73075225624369,NaN,13.517496086635324,NaN,7.020460546519508,NaN,118.74588384326088,NaN,130.46247168786022,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86313450477984,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.55343465975582,NaN,NaN,49.98149329232953,NaN,60.709051989767474,NaN,NaN,NaN,115.32062788610986,NaN
1632366470872894,1.6403172897800444,NaN,13.22474714545146,NaN,1.655777123630135,NaN,1.7459314932394112,NaN,NaN,NaN,1.6469277797688306,1.8452620112922606,NaN,4.438577665619117,NaN,2.7061872966006515,5.489813775592741,16.667193282654857,NaN,NaN,16.38460245848015,NaN,13.201245438934953,NaN,13.430109466686137,NaN,129.656210444481,NaN,122.9820284271971,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.29632692522696,NaN,83.29285667798653,NaN,38.754036631431326,NaN,38.672632138026316,50.05823623055734,NaN,60.87701414266269,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.49045523283243
1632366472872894,NaN,1.6403321819705394,NaN,13.37035299814497,NaN,1.7031283434820494,NaN,1.659885127125751,1.6613942527611736,1.6821913893944502,NaN,NaN,3.8095415246982305,NaN,5.403534646270279,NaN,NaN,NaN,16.4864149418161,4.602299225979308,NaN,16.726744409122833,NaN,13.515182300443966,NaN,7.014985049996216,NaN,118.73945910218869,NaN,130.46247168786022,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.74253036077842,NaN,86.86313450477984,NaN,86.8874938463687,NaN,83.28220940685291,NaN,38.55343465975582,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.31419300505081,NaN
1632366478872894,1.6403172897800444,NaN,13.222286703678604,NaN,1.6558306451598217,NaN,1.745906288883752,NaN,NaN,NaN,1.6469277797688306,1.8452456275553024,NaN,4.438484936996989,NaN,2.705851353790504,5.489633170356106,16.670964713472113,NaN,NaN,16.38460245848015,NaN,13.198767760001775,NaN,13.427747158327422,NaN,129.66267022233745,NaN,122.97557085297967,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.78856849148245,NaN,83.28999856939711,NaN,83.29916753690709,NaN,38.7639557706659,NaN,38.66270474749143,50.05823623055734,NaN,60.884257760768904,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.49045523283243
1632366480872894,NaN,1.6403216250982697,NaN,13.37035299814497,NaN,1.7029134592786486,NaN,1.659908868165326,1.6613942527611736,1.6822165613165676,NaN,NaN,3.8093641853023774,NaN,5.403534646270279,NaN,NaN,NaN,16.49019851658477,4.60240910806233,NaN,16.718728714881127,NaN,13.519809872826684,NaN,7.0168102155039795,NaN,118.74588384326088,NaN,130.46247168786022,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28849192735044,NaN,38.55343465975582,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.31419300505081,NaN
1632366486872894,1.6403060543293628,NaN,13.22474714545146,NaN,1.6558306451598217,NaN,1.745881084528093,NaN,NaN,NaN,1.6469377018209683,1.8452620112922606,NaN,4.438392208374862,NaN,2.705515410980357,5.489994380829375,16.667193282654857,NaN,NaN,16.38849014088353,NaN,13.198767760001775,NaN,13.430109466686137,NaN,129.656210444481,NaN,122.96911327876224,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.78856849148245,NaN,83.29632692522696,NaN,83.29285667798653,NaN,38.77387490990047,NaN,38.672632138026316,50.05823623055734,NaN,60.87701414266269,NaN,60.90900701310174,74.3244669947705,72.73886903562908,NaN,165.49709832057516
1632366488872894,NaN,1.6403321819705394,NaN,13.367376938441277,NaN,1.702685144812535,NaN,1.659908868165326,1.6613817050592923,1.6821788034333915,NaN,NaN,3.8090593777381256,NaN,5.403414922880828,NaN,NaN,NaN,16.489387900269353,4.602647143539584,NaN,16.725933018912603,NaN,13.519245317741769,NaN,7.021957150490799,NaN,118.74588384326088,NaN,130.46247168786022,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.28220940685291,NaN,38.55343465975582,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.32062788610986,NaN
1632366494872894,1.6403397606814074,NaN,13.22474714545146,NaN,1.655841349465759,NaN,1.7458684823502635,NaN,NaN,NaN,1.6469277797688306,1.845229243818344,NaN,4.438299479752734,NaN,2.705515410980357,5.489633170356106,16.663421851837597,NaN,NaN,16.380714776076765,NaN,13.196290081068602,NaN,13.430109466686137,NaN,129.66267022233745,NaN,122.9820284271971,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.29632692522696,NaN,83.29285667798653,NaN,38.7639557706659,NaN,38.672632138026316,50.06547345046688,NaN,60.884257760768904,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.49709832057516
1632366496872894,NaN,1.6403216250982697,NaN,13.369769417284173,NaN,1.7024836908718468,NaN,1.6598969976455387,1.661406800463055,1.6821913893944502,NaN,NaN,3.809118492796276,NaN,5.40379994968815,NaN,NaN,NaN,16.489387900269353,4.602427372212531,NaN,16.725933018912603,NaN,13.519245317741769,NaN,7.018635381011746,NaN,118.74588384326088,NaN,130.46247168786022,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28849192735044,NaN,38.55343465975582,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.31419300505081,NaN
1632366502872894,1.6402948188786814,NaN,13.22474714545146,NaN,1.6557557150182605,NaN,1.7458684823502635,NaN,NaN,NaN,1.6469277797688306,1.8452456275553024,NaN,4.438484936996989,NaN,2.7051794681702095,5.489813775592741,16.670964713472113,NaN,NaN,16.38460245848015,NaN,13.196290081068602,NaN,13.430109466686137,NaN,129.656210444481,NaN,122.9820284271971,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.29632692522696,NaN,83.29916753690709,NaN,38.7639557706659,NaN,38.672632138026316,50.05823623055734,NaN,60.87701414266269,NaN,60.90900701310174,74.3244669947705,72.73886903562908,NaN,165.49709832057516
1632366504872894,NaN,1.6403352604614467,NaN,13.367376938441277,NaN,1.702234656484747,NaN,1.659877332455325,1.6613741727493323,1.6821849982195165,NaN,NaN,3.8090002626799753,NaN,5.40379994968815,NaN,NaN,NaN,16.489387900269353,4.602537257876057,NaN,16.725933018912603,NaN,13.516931456155767,NaN,7.0168102155039795,NaN,118.74588384326088,NaN,130.46247168786022,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.28220940685291,NaN,38.55343465975582,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.32062788610986,NaN
1632366510872894,1.6403172897800444,NaN,13.227207587224315,NaN,1.655777123630135,NaN,1.7458180736389455,NaN,NaN,NaN,1.6469277797688306,1.8452456275553024,NaN,4.438484936996989,NaN,2.704955506296778,5.489813775592741,16.670964713472113,NaN,NaN,16.38849014088353,NaN,13.198767760001775,NaN,13.430109466686137,NaN,129.66267022233745,NaN,122.9820284271971,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.28999856939711,NaN,83.29916753690709,NaN,38.7639557706659,NaN,38.672632138026316,50.05823623055734,NaN,60.87701414266269,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.49709832057516
1632366512872894,NaN,1.640314145921123,NaN,13.369769417284173,NaN,1.702033194951192,NaN,1.659841719553751,1.6613490763997159,1.6821849982195165,NaN,NaN,3.808763802447374,NaN,5.4036074362844895,NaN,NaN,NaN,16.48560420221303,4.602537257876057,NaN,16.72192504119619,NaN,13.521559179327772,NaN,7.0168102155039795,NaN,118.74588384326088,NaN,130.46247168786022,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.28220940685291,NaN,38.55343465975582,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.31419300505081,NaN
1632366518872894,1.6403172897800444,NaN,13.22474714545146,NaN,1.6557878279360725,NaN,1.745805471461116,NaN,NaN,NaN,1.6469277797688306,1.8452620112922606,NaN,4.438392208374862,NaN,2.7047315444233466,5.489813775592741,16.667193282654857,NaN,NaN,16.38460245848015,NaN,13.196290081068602,NaN,13.427747158327422,NaN,129.656210444481,NaN,122.97557085297967,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.77387490990047,NaN,38.672632138026316,50.05823623055734,NaN,60.884257760768904,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.49045523283243
1632366520872894,NaN,1.640314145921123,NaN,13.372161896127068,NaN,1.7018183026487335,NaN,1.6598535905209424,1.6613741727493323,1.682159825348661,NaN,NaN,3.808822917505524,NaN,5.4036074362844895,NaN,NaN,NaN,16.493171598325677,4.602647143539584,NaN,16.729940996629015,NaN,13.516931456155767,NaN,7.0168102155039795,NaN,118.75230858433308,NaN,130.45604619117617,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.28849192735044,NaN,38.54357576148535,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.31419300505081,NaN
1632366526872894,1.6403060543293628,NaN,13.219826261905748,NaN,1.6558306451598217,NaN,1.745780267105457,NaN,NaN,NaN,1.6469377018209683,1.8452456275553024,NaN,4.438484936996989,NaN,2.704507582549915,5.489452565119471,16.667193282654857,NaN,NaN,16.38849014088353,NaN,13.198767760001775,NaN,13.430109466686137,NaN,129.65426071020272,NaN,122.97375459569658,NaN,86.90655479071368,NaN,86.76971911421772,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.28900590597064,NaN,83.29186398411652,NaN,38.76365898158223,NaN,38.66241267204238,50.057818186794584,NaN,60.88362507346629,NaN,60.908374044559324,74.31728077877918,72.73806797623003,NaN,165.48773516776413
1632366528872894,NaN,1.640314145921123,NaN,13.367376938441277,NaN,1.7016168411151784,NaN,1.659877332455325,1.6613741727493323,1.6821724117840888,NaN,NaN,3.808645572331073,NaN,5.403414922880828,NaN,NaN,NaN,16.489387900269353,4.602647143539584,NaN,16.725933018912603,NaN,13.516931456155767,NaN,7.014985049996216,NaN,118.74588384326088,NaN,130.46247168786022,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.88124135965019,NaN,83.28849192735044,NaN,38.54357576148535,NaN,NaN,49.98149329232953,NaN,60.70186045749742,NaN,NaN,NaN,115.31419300505081,NaN
1632366534872894,1.6403172897800444,NaN,13.222286703678604,NaN,1.6558199408538843,NaN,1.7457676649276275,NaN,NaN,NaN,1.646917857716693,1.8452456275553024,NaN,4.438484936996989,NaN,2.7041716397397675,5.489813775592741,16.670964713472113,NaN,NaN,16.38849014088353,NaN,13.193812402135428,NaN,13.430109466686137,NaN,129.64780106145918,NaN,122.97375459569658,NaN,86.90655479071368,NaN,86.76971911421772,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.28900590597064,NaN,83.29817471690062,NaN,38.76365898158223,NaN,38.67233986415644,50.057818186794584,NaN,60.87638160013977,NaN,60.908374044559324,74.31728077877918,72.73806797623003,NaN,165.48773516776413
1632366536872894,NaN,1.6403352604614467,NaN,13.37035299814497,NaN,1.701428810350527,NaN,1.6598535905209424,1.6613867209241406,1.6821849982195165,NaN,NaN,3.8085366014550632,NaN,5.403727153401102,NaN,NaN,NaN,16.4864149418161,4.602738754311398,NaN,16.73075225624369,NaN,13.522123659018042,NaN,7.014656841182808,NaN,118.73773652575775,NaN,130.46051437367132,NaN,86.89546567176802,NaN,86.7988934182778,NaN,86.73517698362562,NaN,86.86207538866093,NaN,86.88643458136796,NaN,83.28750405464474,NaN,38.55314736267854,NaN,NaN,49.98108002730725,NaN,60.701233041975435,NaN,NaN,NaN,115.31253926122642,NaN
1632366542872894,1.6402948188786814,NaN,13.22474714545146,NaN,1.6557664193241979,NaN,1.745755062749798,NaN,NaN,NaN,1.6469277797688306,1.8452456275553024,NaN,4.438299479752734,NaN,2.704059658803052,5.489994380829375,16.667193282654857,NaN,NaN,16.38460245848015,NaN,13.198767760001775,NaN,13.430109466686137,NaN,129.64780106145918,NaN,122.97375459569658,NaN,86.90655479071368,NaN,86.76971911421772,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.30166236465804,NaN,83.29186398411652,NaN,38.76365898158223,NaN,38.67233986415644,50.0650552620523,NaN,60.87638160013977,NaN,60.908374044559324,74.31728077877918,72.73806797623003,NaN,165.4943781227301
1632366544872894,NaN,1.6403352604614467,NaN,13.37035299814497,NaN,1.7012139180480683,NaN,1.6598535905209424,1.6613741727493323,1.6821849982195165,NaN,NaN,3.8085957145870144,NaN,5.403727153401102,NaN,NaN,NaN,16.49019851658477,4.602628872228375,NaN,16.726744409122833,NaN,13.519809872826684,NaN,7.009181609201816,NaN,118.73773652575775,NaN,130.46051437367132,NaN,86.89546567176802,NaN,86.792667212668,NaN,86.73517698362562,NaN,86.86207538866093,NaN,86.88643458136796,NaN,83.28122165911532,NaN,38.55314736267854,NaN,NaN,49.98108002730725,NaN,60.701233041975435,NaN,NaN,NaN,115.30610450816613,NaN
1632366550872894,1.640328525230726,NaN,13.227207587224315,NaN,1.655809236547947,NaN,1.7457172562163092,NaN,NaN,NaN,1.646917857716693,1.8452456275553024,NaN,4.438392208374862,NaN,2.7039476778663363,5.489633170356106,16.670964713472113,NaN,NaN,16.38460245848015,NaN,13.198767760001775,NaN,13.430109466686137,NaN,129.64975066662453,NaN,122.97557085297967,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.7639557706659,NaN,38.672632138026316,50.05823623055734,NaN,60.87701414266269,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.49045523283243
1632366552872894,NaN,1.6403427388428091,NaN,13.367960597258376,NaN,1.7010533529684064,NaN,1.6598732566059633,1.661406800463055,1.6821913893944502,NaN,NaN,3.808418375191161,NaN,5.403534646270279,NaN,NaN,NaN,16.4864149418161,4.602738754311398,NaN,16.73075225624369,NaN,13.519809872826684,NaN,7.014656841182808,NaN,118.7441611390329,NaN,130.4540890047993,NaN,86.89546567176802,NaN,86.7988934182778,NaN,86.73517698362562,NaN,86.86843742540727,NaN,86.88643458136796,NaN,83.28122165911532,NaN,38.55314736267854,NaN,NaN,49.98108002730725,NaN,60.701233041975435,NaN,NaN,NaN,115.31253926122642,NaN
1632366558872894,1.6403060543293628,NaN,13.222875651273101,NaN,1.655777123630135,NaN,1.7457172562163092,NaN,NaN,NaN,1.646917857716693,1.845229243818344,NaN,4.438473440552726,NaN,2.703611735056189,5.489929145095363,16.6679977039172,NaN,NaN,16.385424124302826,NaN,13.196878505345136,NaN,13.428319770799284,NaN,129.656210444481,NaN,122.96911327876224,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.28999856939711,NaN,83.29916753690709,NaN,38.7639557706659,NaN,38.672632138026316,50.05823623055734,NaN,60.884257760768904,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.49045523283243
1632366560872894,NaN,1.6403321819705394,NaN,13.372745399031569,NaN,1.700876924073676,NaN,1.6598969976455387,1.6613942527611736,1.682203975355509,NaN,NaN,3.80835926205921,NaN,5.403727153401102,NaN,NaN,NaN,16.49019851658477,4.602628872228375,NaN,16.73075225624369,NaN,13.517496086635324,NaN,7.009509553472923,NaN,118.7441611390329,NaN,130.46051437367132,NaN,86.89546567176802,NaN,86.7988934182778,NaN,86.72887992245154,NaN,86.86843742540727,NaN,86.88018221902013,NaN,83.28750405464474,NaN,38.55314736267854,NaN,NaN,49.98829630351424,NaN,60.7084244311959,NaN,NaN,NaN,115.31253926122642,NaN
1632366566872894,1.6403172897800444,NaN,13.225336012046425,NaN,1.6557664193241979,NaN,1.745679449682821,NaN,NaN,NaN,1.646917857716693,1.845229243818344,NaN,4.438473440552726,NaN,2.703499754119473,5.489929145095363,16.671769010576213,NaN,NaN,16.385424124302826,NaN,13.196878505345136,NaN,13.430682001389089,NaN,129.656210444481,NaN,122.97557085297967,NaN,86.90120901582038,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.28999856939711,NaN,83.29285667798653,NaN,38.7639557706659,NaN,38.672632138026316,50.05823623055734,NaN,60.884257760768904,NaN,60.90900701310174,74.31809701517201,72.73886903562908,NaN,165.49709832057516
