Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722010398254089,1.63558003445118,NaN,12.225647861407387,NaN,1.6501267835213214,NaN,1.7406948463584941,NaN,NaN,NaN,1.641889510085084,1.812996829486715,NaN,4.165363535054792,NaN,2.669474109387394,5.096467726273716,12.461192611916793,NaN,NaN,12.441061596616679,NaN,12.203750166438216,NaN,12.374479385956686,NaN,129.7505506522392,NaN,122.74026378765554,NaN,88.67275597209051,NaN,88.50107238284077,NaN,88.5417955659932,NaN,88.52146396718115,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.69323952125114,NaN,37.591087894183225,50.15315998821589,NaN,61.50125536430683,NaN,61.53281372071542,75.17334097534639,73.52825021733392,NaN,167.68820228222518
1722010400254089,NaN,1.6356008464893552,NaN,12.347233789125248,NaN,1.6879415751424536,NaN,1.6539020665772424,1.6533904147373106,1.6505149429770538,NaN,NaN,3.6260530498872923,NaN,5.0076232406431975,NaN,NaN,NaN,12.506290357074619,4.313292217123181,NaN,12.391194276935856,NaN,12.452157161538613,NaN,6.876272471406123,NaN,117.82583444006671,NaN,130.77678634490795,NaN,88.66135063155427,NaN,88.53414679319548,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.64147265509618,NaN,84.27787036404985,NaN,37.469753089286236,NaN,NaN,50.09098594234651,NaN,61.322251538794475,NaN,NaN,NaN,126.78679701427818,NaN
1722010406254089,1.6356066122299535,NaN,12.227478619739475,NaN,1.6501283170638745,NaN,1.7406754996295488,NaN,NaN,NaN,1.6419015658551104,1.8129748403450374,NaN,4.165363535054792,NaN,2.669338286765597,5.096467726273716,12.465172551267646,NaN,NaN,12.439007649641868,NaN,12.205594368247056,NaN,12.374479385956686,NaN,129.74409061614142,NaN,122.74026378765554,NaN,88.66634503990642,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.70315905702129,NaN,37.591087894183225,50.16039749744642,NaN,61.50849927198982,NaN,61.53281372071542,75.17971120959638,73.52825021733392,NaN,167.6682722222885
1722010408254089,NaN,1.6355979462147605,NaN,12.347233789125248,NaN,1.6878896795447542,NaN,1.6539219584681553,1.6533856998891774,1.6505602890632953,NaN,NaN,3.6259145519432776,NaN,5.0076232406431975,NaN,NaN,NaN,12.506290357074619,4.31311143652216,NaN,12.391194276935856,NaN,12.452157161538613,NaN,6.874447305898358,NaN,117.82583444006671,NaN,130.77678634490795,NaN,88.6550364870816,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.6160114270367,NaN,88.63521979523595,NaN,84.27787036404985,NaN,37.469753089286236,NaN,NaN,50.09098594234651,NaN,61.322251538794475,NaN,NaN,NaN,126.79323227936403,NaN
1722010414254089,1.6355953759258386,NaN,12.2238171030753,NaN,1.6501711375399764,NaN,1.7406628964944708,NaN,NaN,NaN,1.641921411466724,1.8129748403450374,NaN,4.1650616830621425,NaN,2.669050305330025,5.096158425930226,12.463182581592216,NaN,NaN,12.439007649641868,NaN,12.205594368247056,NaN,12.374479385956686,NaN,129.75250242815707,NaN,122.74207548665053,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.69351493172496,NaN,37.591358572643564,50.15357996281604,NaN,61.50914448772171,NaN,61.540698199000516,75.17417437230742,73.53542430720114,NaN,167.6710360368021
1722010416254089,NaN,1.6356190615509283,NaN,12.347233789125248,NaN,1.6878426282928713,NaN,1.6539219584681553,1.6533856998891774,1.6505477021534625,NaN,NaN,3.6256837220365865,NaN,5.007292900695269,NaN,NaN,NaN,12.508292413237074,4.31320182682267,NaN,12.391194276935856,NaN,12.452157161538613,NaN,6.878097636913886,NaN,117.81940931557287,NaN,130.77678634490795,NaN,88.6550364870816,NaN,88.52792009215463,NaN,88.45233892878954,NaN,88.6160114270367,NaN,88.64147265509618,NaN,84.28415325948146,NaN,37.469753089286236,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.79323227936403,NaN
1722010422254089,1.6356178485340684,NaN,12.225182109929689,NaN,1.6501497273019254,NaN,1.7406502933593928,NaN,NaN,NaN,1.6419015658551104,1.8129584553635871,NaN,4.164912277605603,NaN,2.668858317706311,5.095738493152283,12.464647426750856,NaN,NaN,12.440530882631947,NaN,12.203284637999523,NaN,12.375998809236554,NaN,129.75896259338327,NaN,122.73561752519552,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.69351493172496,NaN,37.60128655848851,50.15357996281604,NaN,61.50190043524165,NaN,61.540698199000516,75.17417437230742,73.53542430720114,NaN,167.67767952290703
1722010424254089,NaN,1.6356190615509283,NaN,12.351390765780366,NaN,1.6877602886020766,NaN,1.6539575727120426,1.6534107971847194,1.6505225283337974,NaN,NaN,3.625499058111233,NaN,5.007127730721305,NaN,NaN,NaN,12.506290357074619,4.312749875320117,NaN,12.391194276935856,NaN,12.450152032901908,NaN,6.874768755853703,NaN,117.81940931557287,NaN,130.78321222505878,NaN,88.6550364870816,NaN,88.52792009215463,NaN,88.45233892878954,NaN,88.62237397002241,NaN,88.63521979523595,NaN,84.28415325948146,NaN,37.45989360264729,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.78679701427818,NaN
1722010430254089,1.6356178485340684,NaN,12.225182109929689,NaN,1.6501497273019254,NaN,1.7406754996295488,NaN,NaN,NaN,1.6419313342725306,1.8129584553635871,NaN,4.164761346640194,NaN,2.6685703362707396,5.095583837888839,12.464647426750856,NaN,NaN,12.438476868033026,NaN,12.205128900526825,NaN,12.373949931869063,NaN,129.75250242815707,NaN,122.74207548665053,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.70343466577479,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.53542430720114,NaN,167.6710360368021
1722010432254089,NaN,1.635629619219012,NaN,12.349312277452807,NaN,1.6877132373501937,NaN,1.6539219584681553,1.6534358944802614,1.6505099414239648,NaN,NaN,3.625268228204542,NaN,5.006962560747342,NaN,NaN,NaN,12.506290357074619,4.312749875320117,NaN,12.391194276935856,NaN,12.452157161538613,NaN,6.876594009550754,NaN,117.81940931557287,NaN,130.77678634490795,NaN,88.6550364870816,NaN,88.52792009215463,NaN,88.45233892878954,NaN,88.6160114270367,NaN,88.64147265509618,NaN,84.27158746861824,NaN,37.469753089286236,NaN,NaN,50.09098594234651,NaN,61.322251538794475,NaN,NaN,NaN,126.79323227936403,NaN
1722010438254089,1.6356066122299535,NaN,12.2247163277822,NaN,1.6501390221829,NaN,1.7406628964944708,NaN,NaN,NaN,1.6418916430493038,1.8129584553635871,NaN,4.164536458408464,NaN,2.6684743424588824,5.0950092120107575,12.462132166939368,NaN,NaN,12.44000013369963,NaN,12.204663402155486,NaN,12.37342044291682,NaN,129.74604226293084,NaN,122.73561752519552,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.70343466577479,NaN,37.591358572643564,50.15357996281604,NaN,61.50190043524165,NaN,61.540698199000516,75.17417437230742,73.53542430720114,NaN,167.67767952290703
1722010440254089,NaN,1.6355902884233193,NaN,12.349312277452807,NaN,1.687612203964696,NaN,1.6539139384393429,1.6533778656165412,1.6505023555927807,NaN,NaN,3.6249912323165123,NaN,5.006797390773377,NaN,NaN,NaN,12.506290357074619,4.312388314118075,NaN,12.389072333822414,NaN,12.452157161538613,NaN,6.871118248459597,NaN,117.82753901276206,NaN,130.77875010656302,NaN,88.66244544501858,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.47001885685996,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.79511454447417,NaN
1722010446254089,1.6355882451041037,NaN,12.222885448894449,NaN,1.6501191451973023,NaN,1.7406057369759622,NaN,NaN,NaN,1.6418937761755474,1.8129528495330238,NaN,4.164159118571414,NaN,2.6681464817907505,5.095318532721714,12.462132166939368,NaN,NaN,12.44000013369963,NaN,12.200974755655968,NaN,12.37546938774373,NaN,129.7544542821038,NaN,122.74388725807441,NaN,88.68136774280839,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.6015574462227,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.17500780258632,73.53622819495527,NaN,167.67379996180864
1722010448254089,NaN,1.6355902884233193,NaN,12.349312277452807,NaN,1.6875651509393021,NaN,1.6539139384393429,1.6533904147373106,1.6505149429770538,NaN,NaN,3.624898900353836,NaN,5.006301880851485,NaN,NaN,NaN,12.506290357074619,4.3122075335170535,NaN,12.389072333822414,NaN,12.452157161538613,NaN,6.8750902368745175,NaN,117.82753901276206,NaN,130.78517611454626,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.27887801708894,NaN,37.460159174082584,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.78867915136922,NaN
1722010454254089,1.6355770083732235,NaN,12.222885448894449,NaN,1.6501084396716865,NaN,1.740630944203476,NaN,NaN,NaN,1.6418937761755474,1.8129200783254893,NaN,4.164159118571414,NaN,2.667954486875167,5.0950092120107575,12.464122267654544,NaN,NaN,12.44000013369963,NaN,12.204663402155486,NaN,12.37546938774373,NaN,129.74799398774405,NaN,122.75034534861896,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.7037102855467,NaN,37.591629261925206,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.1686373136645,73.52985770603344,NaN,167.68708719961452
1722010456254089,NaN,1.6356114045553911,NaN,12.349312277452807,NaN,1.6875063346575596,NaN,1.6539258103014431,1.6533904147373106,1.6504897682085073,NaN,NaN,3.624621904465806,NaN,5.0064670508254485,NaN,NaN,NaN,12.504288300912163,4.312117143216542,NaN,12.38695039070897,NaN,12.452157161538613,NaN,6.8857202780360165,NaN,117.82753901276206,NaN,130.78517611454626,NaN,88.65613117493629,NaN,88.53523895566617,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.27887801708894,NaN,37.460159174082584,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.79511454447417,NaN
1722010462254089,1.6355770083732235,NaN,12.2247163277822,NaN,1.6501084396716865,NaN,1.740630944203476,NaN,NaN,NaN,1.6418937761755474,1.8129036927217221,NaN,4.163857246701772,NaN,2.6677624919595835,5.0948545516552795,12.462132166939368,NaN,NaN,12.437946051472148,NaN,12.200974755655968,NaN,12.371371498089914,NaN,129.7544542821038,NaN,122.74388725807441,NaN,88.67495655432542,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28140055894845,NaN,37.7037102855467,NaN,37.6015574462227,50.16123775278076,NaN,61.50978972924831,NaN,61.53410472312699,75.17500780258632,73.52985770603344,NaN,167.67379996180864
1722010464254089,NaN,1.6356114045553911,NaN,12.346695032162547,NaN,1.6874475183758173,NaN,1.6539020665772424,1.6534029638580803,1.6505275303613272,NaN,NaN,3.6242397751311914,NaN,5.006186925004064,NaN,NaN,NaN,12.503763940442315,4.311761741374416,NaN,12.38641745009842,NaN,12.451635394212667,NaN,6.867467741065492,NaN,117.82753901276206,NaN,130.79160212252953,NaN,88.649816904854,NaN,88.53523895566617,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.47001885685996,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.79511454447417,NaN
1722010470254089,1.6356178485340684,NaN,12.221054570006695,NaN,1.650117611944849,NaN,1.7406502933593928,NaN,NaN,NaN,1.6419114886609172,1.8129584553635871,NaN,4.163706310766952,NaN,2.6676103981521684,5.094545230944323,12.464122267654544,NaN,NaN,12.437946051472148,NaN,12.204663402155486,NaN,12.37342044291682,NaN,129.7544542821038,NaN,122.73742916752985,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.6015574462227,50.15399995420611,NaN,61.50978972924831,NaN,61.53410472312699,75.17500780258632,73.52985770603344,NaN,167.66715634290568
1722010472254089,NaN,1.6356008464893552,NaN,12.350852144285847,NaN,1.6873651755813779,NaN,1.653890194715142,1.6533653164957718,1.6505149429770538,NaN,NaN,3.6240089377021807,NaN,5.005856574290967,NaN,NaN,NaN,12.50576606184808,4.311761741374416,NaN,12.390661474625714,NaN,12.447625006252384,NaN,6.876594009550754,NaN,117.82111376045084,NaN,130.78517611454626,NaN,88.65613117493629,NaN,88.53523895566617,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.47001885685996,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.79511454447417,NaN
1722010478254089,1.6356178485340684,NaN,12.2247163277822,NaN,1.6501390221829,NaN,1.7406124839541584,NaN,NaN,NaN,1.641921411466724,1.8129256854006865,NaN,4.163404438897311,NaN,2.6674184105284544,5.094390570588845,12.462132166939368,NaN,NaN,12.44000013369963,NaN,12.204663402155486,NaN,12.37342044291682,NaN,129.74799398774405,NaN,122.75034534861896,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.6015574462227,50.16123775278076,NaN,61.502545531965396,NaN,61.541343857810766,75.17500780258632,73.52985770603344,NaN,167.68044358071157
1722010480254089,NaN,1.6356008464893552,NaN,12.348773588224198,NaN,1.687318122555984,NaN,1.6539139384393429,1.6533778656165412,1.6505149429770538,NaN,NaN,3.6238242677589714,NaN,5.005691398934419,NaN,NaN,NaN,12.503763940442315,4.311309775143599,NaN,12.388539462362067,NaN,12.451635394212667,NaN,6.876594009550754,NaN,117.82753901276206,NaN,130.77875010656302,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.28516103750853,NaN,37.460159174082584,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.79511454447417,NaN
1722010486254089,1.6356066122299535,NaN,12.222885448894449,NaN,1.650117611944849,NaN,1.7406376902243146,NaN,NaN,NaN,1.6419114886609172,1.8129420703821368,NaN,4.163328970929901,NaN,2.667130429092883,5.093926589522411,12.464122267654544,NaN,NaN,12.437946051472148,NaN,12.200974755655968,NaN,12.371371498089914,NaN,129.75250242815707,NaN,122.74207548665053,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.70343466577479,NaN,37.60128655848851,50.15357996281604,NaN,61.50190043524165,NaN,61.540698199000516,75.17417437230742,73.53542430720114,NaN,167.67767952290703
1722010488254089,NaN,1.6355902884233193,NaN,12.346695032162547,NaN,1.6873063592996356,NaN,1.6539139384393429,1.6533778656165412,1.6505401177456003,NaN,NaN,3.6235934303299606,NaN,5.005361048221323,NaN,NaN,NaN,12.503763940442315,4.311309775143599,NaN,12.390661474625714,NaN,12.453640588192808,NaN,6.878419263247806,NaN,117.81940931557287,NaN,130.77678634490795,NaN,88.6550364870816,NaN,88.52792009215463,NaN,88.45863649103278,NaN,88.6160114270367,NaN,88.64147265509618,NaN,84.27787036404985,NaN,37.469753089286236,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.79323227936403,NaN
1722010494254089,1.6356178485340684,NaN,12.22241957579035,NaN,1.6501283170638745,NaN,1.7406250870892364,NaN,NaN,NaN,1.6419015658551104,1.8129256854006865,NaN,4.162953087226297,NaN,2.667034435281026,5.093970551948701,12.463597073975308,NaN,NaN,12.44152349967677,NaN,12.200509105177577,NaN,12.370841906805754,NaN,129.74604226293084,NaN,122.74207548665053,NaN,88.67385624121445,NaN,88.48941512841031,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.70343466577479,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.17417437230742,73.53542430720114,NaN,167.67767952290703
1722010496254089,NaN,1.6356114045553911,NaN,12.348773588224198,NaN,1.6872240165051962,NaN,1.6539020665772424,1.6533904147373106,1.6505149429770538,NaN,NaN,3.6234087603867517,NaN,5.005195872864775,NaN,NaN,NaN,12.50576606184808,4.311128988651271,NaN,12.388539462362067,NaN,12.451635394212667,NaN,6.874768755853703,NaN,117.82753901276206,NaN,130.77875010656302,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.47001885685996,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.79511454447417,NaN
1722010502254089,1.6356290848381834,NaN,12.2247163277822,NaN,1.6501283170638745,NaN,1.7406250870892364,NaN,NaN,NaN,1.6419114886609172,1.8129256854006865,NaN,4.16287616312544,NaN,2.6668424476573116,5.094081249877889,12.460142066224185,NaN,NaN,12.44000013369963,NaN,12.204663402155486,NaN,12.371371498089914,NaN,129.75250242815707,NaN,122.74853344810558,NaN,88.67385624121445,NaN,88.48941512841031,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.29291697813677,NaN,84.28669926325541,NaN,37.69351493172496,NaN,37.591358572643564,50.16081761671573,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.52905394561779,NaN,167.67767952290703
1722010504254089,NaN,1.6355902884233193,NaN,12.346695032162547,NaN,1.6871887267361507,NaN,1.653890194715142,1.6533778656165412,1.6505401177456003,NaN,NaN,3.62317792295774,NaN,5.005030697508227,NaN,NaN,NaN,12.50576606184808,4.310948202158945,NaN,12.388539462362067,NaN,12.449630200232527,NaN,6.876594009550754,NaN,117.82753901276206,NaN,130.78517611454626,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.28516103750853,NaN,37.460159174082584,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.78224375826424,NaN
1722010510254089,1.6356066122299535,NaN,12.221054570006695,NaN,1.650117611944849,NaN,1.7406250870892364,NaN,NaN,NaN,1.6418916430493038,1.8129256854006865,NaN,4.16272522719062,NaN,2.66655446622174,5.093617268811455,12.464122267654544,NaN,NaN,12.437946051472148,NaN,12.202819078905728,NaN,12.37342044291682,NaN,129.74604226293084,NaN,122.74207548665053,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.69351493172496,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.52905394561779,NaN,167.67767952290703
1722010512254089,NaN,1.6355902884233193,NaN,12.346695032162547,NaN,1.6871299104544082,NaN,1.6538783228530416,1.6533778656165412,1.6505023555927807,NaN,NaN,3.622947085528729,NaN,5.00470034679513,NaN,NaN,NaN,12.50576606184808,4.310767415666619,NaN,12.388539462362067,NaN,12.449630200232527,NaN,6.876272471406123,NaN,117.82753901276206,NaN,130.77875010656302,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.47001885685996,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.78867915136922,NaN
1722010518254089,1.6356178485340684,NaN,12.222885448894449,NaN,1.6501069068258234,NaN,1.7405998808190803,NaN,NaN,NaN,1.6419114886609172,1.812892915437786,NaN,4.162574291255799,NaN,2.666362478598026,5.093307948100499,12.464122267654544,NaN,NaN,12.435891969244667,NaN,12.202819078905728,NaN,12.37342044291682,NaN,129.75250242815707,NaN,122.74207548665053,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.69351493172496,NaN,37.591358572643564,50.16081761671573,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.52905394561779,NaN,167.6710360368021
1722010520254089,NaN,1.6356008464893552,NaN,12.346695032162547,NaN,1.6870828574290144,NaN,1.653890194715142,1.6533904147373106,1.6505149429770538,NaN,NaN,3.622670080613916,NaN,5.004865522151679,NaN,NaN,NaN,12.50576606184808,4.310496235928128,NaN,12.38641745009842,NaN,12.447625006252384,NaN,6.878419263247806,NaN,117.82111376045084,NaN,130.78517611454626,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.28516103750853,NaN,37.47001885685996,NaN,NaN,50.09140142665292,NaN,61.322891358393775,NaN,NaN,NaN,126.78867915136922,NaN
1722010526254089,1.6356290848381834,NaN,12.221054570006695,NaN,1.650096201706798,NaN,1.7406250870892364,NaN,NaN,NaN,1.6419114886609172,1.8129256854006865,NaN,4.162423355320978,NaN,2.6660744971624544,5.093153287745022,12.464122267654544,NaN,NaN,12.437946051472148,NaN,12.202819078905728,NaN,12.371371498089914,NaN,129.75250242815707,NaN,122.73561752519552,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.69351493172496,NaN,37.60128655848851,50.15357996281604,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.52905394561779,NaN,167.6710360368021
1722010528254089,NaN,1.6356008464893552,NaN,12.348773588224198,NaN,1.687024041147272,NaN,1.6538783228530416,1.6533904147373106,1.6505023555927807,NaN,NaN,3.6223930756991023,NaN,5.004369996082033,NaN,NaN,NaN,12.50576606184808,4.3104058426819645,NaN,12.388539462362067,NaN,12.451635394212667,NaN,6.879922802421651,NaN,117.82753901276206,NaN,130.78517611454626,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.27887801708894,NaN,37.47001885685996,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.78867915136922,NaN
1722010534254089,1.6356066122299535,NaN,12.222885448894449,NaN,1.650117611944849,NaN,1.7405998808190803,NaN,NaN,NaN,1.6419015658551104,1.812892915437786,NaN,4.162272419386158,NaN,2.6659785033505976,5.093153287745022,12.462132166939368,NaN,NaN,12.44000013369963,NaN,12.200974755655968,NaN,12.37342044291682,NaN,129.74604226293084,NaN,122.74207548665053,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.27393077218068,NaN,84.28669926325541,NaN,37.70343466577479,NaN,37.591358572643564,50.15357996281604,NaN,61.50914448772171,NaN,61.540698199000516,75.17417437230742,73.53542430720114,NaN,167.67767952290703
1722010536254089,NaN,1.6355902884233193,NaN,12.346695032162547,NaN,1.686953461609181,NaN,1.6538664509909413,1.6533778656165412,1.6505023555927807,NaN,NaN,3.6222084057558934,NaN,5.004369996082033,NaN,NaN,NaN,12.503763940442315,4.310315449435802,NaN,12.38641745009842,NaN,12.447625006252384,NaN,6.874768755853703,NaN,117.82753901276206,NaN,130.77875010656302,NaN,88.66244544501858,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.28516103750853,NaN,37.460159174082584,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.78867915136922,NaN
1722010542254089,1.6356066122299535,NaN,12.222885448894449,NaN,1.650117611944849,NaN,1.7405872776840021,NaN,NaN,NaN,1.6419015658551104,1.812892915437786,NaN,4.162046015483928,NaN,2.665786515726883,5.092998627389544,12.462132166939368,NaN,NaN,12.44000013369963,NaN,12.19913043240621,NaN,12.37342044291682,NaN,129.74799398774405,NaN,122.75034534861896,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.693790353209266,NaN,37.591629261925206,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.18137829150815,73.52985770603344,NaN,167.68708719961452
1722010544254089,NaN,1.6355797303572832,NaN,12.346695032162547,NaN,1.686929935096484,NaN,1.653890194715142,1.6533904147373106,1.6505149429770538,NaN,NaN,3.621977568326882,NaN,5.003874470012389,NaN,NaN,NaN,12.501761819036552,4.309953876451147,NaN,12.38641745009842,NaN,12.451635394212667,NaN,6.874447305898358,NaN,117.81940931557287,NaN,130.77036046475712,NaN,88.66135063155427,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.27158746861824,NaN,37.469753089286236,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.78679701427818,NaN
1722010550254089,1.6356066122299535,NaN,12.222885448894449,NaN,1.6501069068258234,NaN,1.7405872776840021,NaN,NaN,NaN,1.6419313342725306,1.8128765304563357,NaN,4.161819611581698,NaN,2.6655945281031688,5.0926893066785865,12.462132166939368,NaN,NaN,12.442054215927108,NaN,12.202819078905728,NaN,12.371371498089914,NaN,129.74799398774405,NaN,122.75034534861896,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.53131817630751,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.7037102855467,NaN,37.6015574462227,50.15399995420611,NaN,61.50978972924831,NaN,61.541343857810766,75.17500780258632,73.53622819495527,NaN,167.68044358071157
