Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647505216254089,1.6347414168131038,NaN,13.05319306156659,NaN,1.6477285483233837,NaN,1.6560974055485065,NaN,NaN,NaN,1.641197046642835,1.8384043315559397,NaN,4.223778812825463,NaN,2.550145528134312,5.343885422285709,13.270230498586832,NaN,NaN,13.23556342403658,NaN,13.028503690104964,NaN,13.213400342017245,NaN,128.26928025717342,NaN,121.73105044761546,NaN,88.70370976716262,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.77818461796116,NaN,84.77693090112172,NaN,37.7524801467775,NaN,37.65038276032536,50.10931584300181,NaN,61.43541645313395,NaN,61.474258653447286,74.92407344175531,73.29175256507733,NaN,167.89802123663057
1647505218254089,NaN,1.6347322174318826,NaN,13.18974403806951,NaN,1.6351998849537095,NaN,1.6515951612008615,1.653322956650322,1.6497673137438411,NaN,NaN,3.612354942205844,NaN,5.243428018340835,NaN,NaN,NaN,13.306118083994319,4.389934485174122,NaN,13.18673836850369,NaN,13.287287027307814,NaN,6.838263681912652,NaN,116.74809662447365,NaN,130.04618519647366,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.77523663023544,NaN,37.5291769535242,NaN,NaN,50.026448480767165,NaN,61.25097031314026,NaN,NaN,NaN,126.69858364789968,NaN
1647505728254089,1.6347638894213334,NaN,13.0581144311735,NaN,1.6477190581726229,NaN,1.656064357077428,NaN,NaN,NaN,1.6412069694486415,1.8384862564631914,NaN,4.224458024532154,NaN,2.5503088547559987,5.344788537665464,13.274818829941815,NaN,NaN,13.23556342403658,NaN,13.033459537437713,NaN,13.220487967105742,NaN,128.2822000711225,NaN,121.73105044761546,NaN,88.70370976716262,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.77818461796116,NaN,84.78324188618377,NaN,37.7524801467775,NaN,37.65038276032536,50.10931584300181,NaN,61.43541645313395,NaN,61.474258653447286,74.92407344175531,73.28538245815564,NaN,167.89802123663057
1647505730254089,NaN,1.6347216597637988,NaN,13.192136594873784,NaN,1.635210167846454,NaN,1.6516070326154906,1.653348053945864,1.6497924875635064,NaN,NaN,3.6130012448834563,NaN,5.244253841299489,NaN,NaN,NaN,13.310731126891088,4.390747971369571,NaN,13.184292988952153,NaN,13.287287027307814,NaN,6.838583398977248,NaN,116.74809662447365,NaN,130.0526112044569,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.77523663023544,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,126.69858364789968,NaN
1647506240254089,1.6347414168131038,NaN,13.0581144311735,NaN,1.6476716074188196,NaN,1.6561084217055324,NaN,NaN,NaN,1.6411871238370281,1.838519026426092,NaN,4.225137236238846,NaN,2.5504721813776854,5.345691653045219,13.274818829941815,NaN,NaN,13.23556342403658,NaN,13.035937461104087,NaN,13.222850508801912,NaN,128.30157979204617,NaN,121.73750815090693,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.57700900933827,NaN,84.77818461796116,NaN,84.78324188618377,NaN,37.7524801467775,NaN,37.65038276032536,50.10207847843468,NaN,61.43541645313395,NaN,61.46701995285114,74.92407344175531,73.28538245815564,NaN,167.89137801610573
1647506242254089,NaN,1.6347322174318826,NaN,13.194529151678063,NaN,1.6352204507391983,NaN,1.6516070326154906,1.6533355052980931,1.6497673137438411,NaN,NaN,3.6134167251762075,NaN,5.245079664258144,NaN,NaN,NaN,13.308424605442701,4.3912902954998705,NaN,13.18673836850369,NaN,13.28960096429337,NaN,6.84373944300381,NaN,116.7545218767849,NaN,130.0718892284066,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.5290016139695,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.76895360981587,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,126.70501904100465,NaN
1647506752254089,1.6347301805089887,NaN,13.0581144311735,NaN,1.6477095680218623,NaN,1.6560753732344542,NaN,NaN,NaN,1.6412069694486415,1.838568181370443,NaN,4.225514576075897,NaN,2.550635507999372,5.346233522273073,13.277112995619309,NaN,NaN,13.237930873286059,NaN,13.033459537437713,NaN,13.220487967105742,NaN,128.31449960599528,NaN,121.74396585419841,NaN,88.70370976716262,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.77185613564008,NaN,84.77693090112172,NaN,37.7524801467775,NaN,37.65038276032536,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,74.92407344175531,73.28538245815564,NaN,167.89137801610573
1647506754254089,NaN,1.6347322174318826,NaN,13.194529151678063,NaN,1.635210167846454,NaN,1.6516070326154906,1.653348053945864,1.6497547268340087,NaN,NaN,3.6138322054689587,NaN,5.246070651808529,NaN,NaN,NaN,13.31303764833947,4.391923006985219,NaN,13.194074507158302,NaN,13.28960096429337,NaN,6.836438428215599,NaN,116.7545218767849,NaN,130.0718892284066,NaN,88.69401679542999,NaN,88.5788267300426,NaN,88.52270392644651,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.76895360981587,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25097031314026,NaN,NaN,NaN,126.70501904100465,NaN
1647507264254089,1.6347414168131038,NaN,13.060575115976954,NaN,1.6476716074188196,NaN,1.6560863893914803,NaN,NaN,NaN,1.641197046642835,1.838617336314794,NaN,4.226118319815178,NaN,2.550798834621059,5.347317260728779,13.277112995619309,NaN,NaN,13.240298322535535,NaN,13.038415384770467,NaN,13.225213050498077,NaN,128.3209595129698,NaN,121.74396585419841,NaN,88.70370976716262,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.77185613564008,NaN,84.77693090112172,NaN,37.7524801467775,NaN,37.65038276032536,50.10207847843468,NaN,61.43541645313395,NaN,61.46701995285114,74.91770333483363,73.28538245815564,NaN,167.8847347955809
1647507266254089,NaN,1.6347322174318826,NaN,13.196332437966264,NaN,1.6352204507391983,NaN,1.6516070326154906,1.6533606025936352,1.6497673137438411,NaN,NaN,3.6141422267020196,NaN,5.246459022995356,NaN,NaN,NaN,13.312462352117425,4.392564510671005,NaN,13.193489678386223,NaN,13.291342882965884,NaN,6.840088935609703,NaN,116.7545218767849,NaN,130.07831523638984,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.76895360981587,NaN,37.5291769535242,NaN,NaN,50.026448480767165,NaN,61.25816241766561,NaN,NaN,NaN,126.70501904100465,NaN
1647507776254089,1.6347189442048737,NaN,13.062441512708455,NaN,1.6478898808863154,NaN,1.6560974055485065,NaN,NaN,NaN,1.641197046642835,1.8388139560921979,NaN,4.2265746784979585,NaN,2.550880497931902,5.348280954510683,13.281125500529342,NaN,NaN,13.246818298503559,NaN,13.040299670670665,NaN,13.224633675088869,NaN,128.34033923389347,NaN,121.74396585419841,NaN,88.70370976716262,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.77818461796116,NaN,84.77693090112172,NaN,37.7524801467775,NaN,37.65038276032536,50.10207847843468,NaN,61.42817269024224,NaN,61.46701995285114,74.91770333483363,73.29175256507733,NaN,167.8847347955809
1647507778254089,NaN,1.6347322174318826,NaN,13.198725072737002,NaN,1.6351998849537095,NaN,1.6515951612008615,1.653348053945864,1.6497673137438411,NaN,NaN,3.614603886515402,NaN,5.247780382787068,NaN,NaN,NaN,13.312462352117425,4.393016462173558,NaN,13.191044219146885,NaN,13.291342882965884,NaN,6.836118830235305,NaN,116.76094712909612,NaN,130.09116725235634,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.67383183926418,NaN,84.76895360981587,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25097031314026,NaN,NaN,NaN,126.70501904100465,NaN
1647508288254089,1.6347189442048737,NaN,13.05998074688413,NaN,1.647832939981751,NaN,1.6560753732344542,NaN,NaN,NaN,1.641197046642835,1.838715646203496,NaN,4.227102971663916,NaN,2.5511254878644323,5.349003470603375,13.281125500529342,NaN,NaN,13.242083244102643,NaN,13.042777675925521,NaN,13.226996294574429,NaN,128.35325904784256,NaN,121.75042355748988,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.77185613564008,NaN,84.78324188618377,NaN,37.7524801467775,NaN,37.65038276032536,50.10207847843468,NaN,61.43541645313395,NaN,61.46701995285114,74.91770333483363,73.28538245815564,NaN,167.89137801610573
1647508290254089,NaN,1.6347216597637988,NaN,13.203510342278477,NaN,1.635210167846454,NaN,1.6515951612008615,1.653348053945864,1.6497673137438411,NaN,NaN,3.615065546328785,NaN,5.2482758927089606,NaN,NaN,NaN,13.317075545339833,4.3934684136761115,NaN,13.195935137625561,NaN,13.295970907745941,NaN,6.830643333712012,NaN,116.76737238140738,NaN,130.10401926832282,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.76895360981587,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.25097031314026,NaN,NaN,NaN,126.70501904100465,NaN
1647508800254089,1.6347301805089887,NaN,13.064902278532777,NaN,1.6477285483233837,NaN,1.6560974055485065,NaN,NaN,NaN,1.6411871238370281,1.838764801147847,NaN,4.2274048534730335,NaN,2.5512071511752756,5.349545357672894,13.281125500529342,NaN,NaN,13.246818298503559,NaN,13.042777675925521,NaN,13.229358914059992,NaN,128.37263876876622,NaN,121.75688126078136,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.59138509723968,NaN,88.57071542504768,NaN,84.77185613564008,NaN,84.77693090112172,NaN,37.7524801467775,NaN,37.65038276032536,50.10207847843468,NaN,61.43541645313395,NaN,61.46701995285114,74.91770333483363,73.28538245815564,NaN,167.89137801610573
1647508802254089,NaN,1.6347216597637988,NaN,13.20111770750774,NaN,1.635210167846454,NaN,1.6516189040301197,1.6533606025936352,1.6497673137438411,NaN,NaN,3.6155733721235057,NaN,5.248771402630854,NaN,NaN,NaN,13.319382141951037,4.394101145779686,NaN,13.198380596864899,NaN,13.29828492013597,NaN,6.833974185810032,NaN,116.76737238140738,NaN,130.1168712842893,NaN,88.6877025253477,NaN,88.5788267300426,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.67383183926418,NaN,84.76895360981587,NaN,37.5291769535242,NaN,NaN,50.026448480767165,NaN,61.25097031314026,NaN,NaN,NaN,126.71788982721458,NaN
1647509312254089,1.6347373436475279,NaN,13.067363044357101,NaN,1.6478126870463634,NaN,1.656095308248929,NaN,NaN,NaN,1.6412147849159473,1.8388841169922217,NaN,4.2280086170912705,NaN,2.5514901241152077,5.350629131811932,13.283419741744869,NaN,NaN,13.2444507713031,NaN,13.040299670670665,NaN,13.229358914059992,NaN,128.38555858271533,NaN,121.76333896407283,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.77185613564008,NaN,84.77693090112172,NaN,37.762399484275896,NaN,37.65038276032536,50.10207847843468,NaN,61.42817269024224,NaN,61.46701995285114,74.92407344175531,73.28538245815564,NaN,167.89802123663057
1647509314254089,NaN,1.6347216597637988,NaN,13.203510342278477,NaN,1.635210167846454,NaN,1.6515951612008615,1.6533355052980931,1.6497673137438411,NaN,NaN,3.61598886595555,NaN,5.249597252500674,NaN,NaN,NaN,13.317075545339833,4.394733877883261,NaN,13.198380596864899,NaN,13.300598932525999,NaN,6.832468499219777,NaN,116.77379763371863,NaN,130.12329729227253,NaN,88.6877025253477,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.68633780776555,NaN,84.76895360981587,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25097031314026,NaN,NaN,NaN,126.71145443410961,NaN
1647509824254089,1.6347189442048737,NaN,13.067363044357101,NaN,1.6476431369665374,NaN,1.6560863893914803,NaN,NaN,NaN,1.6411772010312216,1.8391580407026547,NaN,4.228536910257227,NaN,2.5514521411078057,5.351171018881451,13.285713982960397,NaN,NaN,13.249185825704016,NaN,13.042777675925521,NaN,13.23408415303111,NaN,128.40301354032684,NaN,121.7615469001025,NaN,88.7026089453216,NaN,88.54989246179206,NaN,88.58395087805239,NaN,88.5696172461015,NaN,84.77083383358497,NaN,84.76959766539623,NaN,37.75220356873968,NaN,37.65011091293314,50.10165955001457,NaN,61.434772736841715,NaN,61.46637581831347,74.9168750974303,73.28458363241107,NaN,167.88860990796715
1647509826254089,NaN,1.6347322174318826,NaN,13.208295611819953,NaN,1.6351998849537095,NaN,1.6516189040301197,1.6533606025936352,1.6497799006536737,NaN,NaN,3.616358193806256,NaN,5.250694899846969,NaN,NaN,NaN,13.319382141951037,4.395276219686324,NaN,13.198380596864899,NaN,13.300598932525999,NaN,6.830643333712012,NaN,116.78664813834112,NaN,130.136149308239,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.7626705893963,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25097031314026,NaN,NaN,NaN,126.71788982721458,NaN
1647510336254089,1.6347189442048737,NaN,13.072284576005744,NaN,1.647595686212734,NaN,1.656064357077428,NaN,NaN,NaN,1.6411772010312216,1.8392399656099063,NaN,4.228914262518625,NaN,2.551288814486119,5.351893534974143,13.28800822417592,NaN,NaN,13.251553352904477,NaN,13.047733686435226,NaN,13.23408415303111,NaN,128.4094733181833,NaN,121.76800447431992,NaN,88.69619826941592,NaN,88.54989246179206,NaN,88.59028663006146,NaN,88.5696172461015,NaN,84.77716218941484,NaN,84.77590852431678,NaN,37.75220356873968,NaN,37.65011091293314,50.10165955001457,NaN,61.4275291187355,NaN,61.46637581831347,74.91050511783182,73.28458363241107,NaN,167.8819668202244
1647510338254089,NaN,1.6347216597637988,NaN,13.208295611819953,NaN,1.6352307336319425,NaN,1.6516189040301197,1.6533856998891774,1.6497673137438411,NaN,NaN,3.6164505257689328,NaN,5.2512724776986595,NaN,NaN,NaN,13.323995335173445,4.395547390587856,NaN,13.195935137625561,NaN,13.300598932525999,NaN,6.832468499219777,NaN,116.78022288602986,NaN,130.14257531622223,NaN,88.6877025253477,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.66164420604146,NaN,88.67383183926418,NaN,84.76895360981587,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,126.71788982721458,NaN
1647510848254089,1.6347189442048737,NaN,13.072284576005744,NaN,1.6476431369665374,NaN,1.6560974055485065,NaN,NaN,NaN,1.6411672782254147,1.839272735572807,NaN,4.229291614780022,NaN,2.5512071511752756,5.353157938136354,13.28800822417592,NaN,NaN,13.253920880104936,NaN,13.050211691690082,NaN,13.236446772516674,NaN,128.42431802456264,NaN,121.77625437065578,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.765527653319,NaN,84.77061991605967,NaN,37.7524801467775,NaN,37.65038276032536,50.10207847843468,NaN,61.43541645313395,NaN,61.46701995285114,74.91770333483363,73.28538245815564,NaN,167.89137801610573
1647510850254089,NaN,1.6347216597637988,NaN,13.21068824659069,NaN,1.635210167846454,NaN,1.6516189040301197,1.653348053945864,1.6497673137438411,NaN,NaN,3.616589023712948,NaN,5.2520425815009135,NaN,NaN,NaN,13.326301931784649,4.3958185614893885,NaN,13.203271515343575,NaN,13.302912944916027,NaN,6.836438428215599,NaN,116.78664813834112,NaN,130.1682793481552,NaN,88.6877025253477,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.76895360981587,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25097031314026,NaN,NaN,NaN,126.73076061342452,NaN
1647511360254089,1.6347077079007588,NaN,13.072284576005744,NaN,1.6478519202832724,NaN,1.6560753732344542,NaN,NaN,NaN,1.6412168922544483,1.8390597308139527,NaN,4.229593496589141,NaN,2.5513704777969624,5.353880454229046,13.28800822417592,NaN,NaN,13.253920880104936,NaN,13.047733686435226,NaN,13.236446772516674,NaN,128.43531242960916,NaN,121.7809196227548,NaN,88.7026089453216,NaN,88.54989246179206,NaN,88.59028663006146,NaN,88.5696172461015,NaN,84.77083383358497,NaN,84.77590852431678,NaN,37.75220356873968,NaN,37.65011091293314,50.1088967699241,NaN,61.4275291187355,NaN,61.46637581831347,74.91050511783182,73.28458363241107,NaN,167.88860990796715
1647511362254089,NaN,1.6347322174318826,NaN,13.21068824659069,NaN,1.6351998849537095,NaN,1.6515832897862324,1.6533606025936352,1.649805074473339,NaN,NaN,3.617143015489007,NaN,5.253005211253732,NaN,NaN,NaN,13.326301931784649,4.396360903292452,NaN,13.205716974582913,NaN,13.307540969696085,NaN,6.834613174518546,NaN,116.78664813834112,NaN,130.17470535613845,NaN,88.6877025253477,NaN,88.5788267300426,NaN,88.51640623892354,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.76895360981587,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.25097031314026,NaN,NaN,NaN,126.72432522031956,NaN
1647511872254089,1.6347301805089887,NaN,13.079666873478713,NaN,1.6478898808863154,NaN,1.6560863893914803,NaN,NaN,NaN,1.6411871238370281,1.8391416557212044,NaN,4.230197260207377,NaN,2.5516154677294924,5.35478359934491,13.292596706606973,NaN,NaN,13.256288407305393,NaN,13.055167702199785,NaN,13.241172011487796,NaN,128.45469176317857,NaN,121.77446204853736,NaN,88.7026089453216,NaN,88.54989246179206,NaN,88.59028663006146,NaN,88.5696172461015,NaN,84.77083383358497,NaN,84.77590852431678,NaN,37.75220356873968,NaN,37.65011091293314,50.10165955001457,NaN,61.4275291187355,NaN,61.46637581831347,74.91050511783182,73.27821365281258,NaN,167.88860990796715
1647511874254089,NaN,1.6347322174318826,NaN,13.213080881361428,NaN,1.635179319168221,NaN,1.6516070326154906,1.6533856998891774,1.6497924875635064,NaN,NaN,3.6176046753023896,NaN,5.253967841006549,NaN,NaN,NaN,13.328608528395852,4.3969032450955154,NaN,13.205716974582913,NaN,13.305226957306056,NaN,6.840088935609703,NaN,116.7994986429636,NaN,130.18755737210492,NaN,88.68138825526542,NaN,88.57259990513168,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.7626705893963,NaN,37.5291769535242,NaN,NaN,50.026448480767165,NaN,61.25097031314026,NaN,NaN,NaN,126.73076061342452,NaN
1647512384254089,1.6347301805089887,NaN,13.079666873478713,NaN,1.647775999077187,NaN,1.6560863893914803,NaN,NaN,NaN,1.6411772010312216,1.839223580628456,NaN,4.230876494277894,NaN,2.5517787943511796,5.355686744460776,13.290302465391449,NaN,NaN,13.258655934505853,NaN,13.055167702199785,NaN,13.245897250458915,NaN,128.4676113188915,NaN,121.78737719697223,NaN,88.69619826941592,NaN,88.54351571976852,NaN,88.58395087805239,NaN,88.5633237876046,NaN,84.77083383358497,NaN,84.76959766539623,NaN,37.75220356873968,NaN,37.65011091293314,50.10165955001457,NaN,61.4275291187355,NaN,61.46637581831347,74.9168750974303,73.27821365281258,NaN,167.88860990796715
1647512386254089,NaN,1.634700544427631,NaN,13.215473516132164,NaN,1.6351690362754765,NaN,1.6516189040301197,1.6533606025936352,1.649805074473339,NaN,NaN,3.6181125010971105,NaN,5.254930470759367,NaN,NaN,NaN,13.328608528395852,4.3977167578001115,NaN,13.210607893061589,NaN,13.309854982086113,NaN,6.836438428215599,NaN,116.79781452105043,NaN,130.1856053710326,NaN,88.68660720944492,NaN,88.57150699944052,NaN,88.51531455122185,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.76165331228326,NaN,37.53876949575884,NaN,NaN,50.03325113898795,NaN,61.250331924264565,NaN,NaN,NaN,126.73531489359141,NaN
1647512896254089,1.6347077079007588,NaN,13.085181964011497,NaN,1.6478234498309905,NaN,1.6560863893914803,NaN,NaN,NaN,1.6411772010312216,1.8392563505913566,NaN,4.231476545501302,NaN,2.552105447594553,5.356890283754188,13.29776048671673,NaN,NaN,13.261605365780834,NaN,13.055760850435096,NaN,13.244113384067408,NaN,128.48053087460443,NaN,121.79383477118965,NaN,88.6897875935102,NaN,88.54351571976852,NaN,88.58395087805239,NaN,88.5696172461015,NaN,84.76450547775511,NaN,84.76959766539623,NaN,37.75220356873968,NaN,37.65011091293314,50.10165955001457,NaN,61.4275291187355,NaN,61.46637581831347,74.91050511783182,73.27821365281258,NaN,167.8952529957099
1647512898254089,NaN,1.6347216597637988,NaN,13.215473516132164,NaN,1.6351998849537095,NaN,1.6516189040301197,1.6533731512414063,1.6497799006536737,NaN,NaN,3.618758824835846,NaN,5.256085626462749,NaN,NaN,NaN,13.33322172161826,4.398259099603175,NaN,13.20816243382225,NaN,13.312168994476142,NaN,6.8291374134273894,NaN,116.7994986429636,NaN,130.20683539605466,NaN,88.6877025253477,NaN,88.57259990513168,NaN,88.51010855140055,NaN,88.66164420604146,NaN,88.6675788550135,NaN,84.7626705893963,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.25097031314026,NaN,NaN,NaN,126.73719600652949,NaN
1647513408254089,1.6347189442048737,NaN,13.082721279208041,NaN,1.647899371037076,NaN,1.6560863893914803,NaN,NaN,NaN,1.6411772010312216,1.839321890517158,NaN,4.232080289240583,NaN,2.552187110905396,5.357612776057992,13.29776048671673,NaN,NaN,13.263972815030314,NaN,13.06071669776785,NaN,13.246475925763576,NaN,128.49991020817382,NaN,121.80029234540709,NaN,88.69619826941592,NaN,88.54989246179206,NaN,88.58395087805239,NaN,88.5696172461015,NaN,84.77083383358497,NaN,84.76959766539623,NaN,37.75220356873968,NaN,37.65011091293314,50.10165955001457,NaN,61.4275291187355,NaN,61.46637581831347,74.91050511783182,73.27821365281258,NaN,167.8952529957099
1647513410254089,NaN,1.6347111020957148,NaN,13.223239833329375,NaN,1.635210167846454,NaN,1.6516189040301197,1.6533856998891774,1.6497924875635064,NaN,NaN,3.6192796137516954,NaN,5.256980237238897,NaN,NaN,NaN,13.32918329847816,4.398973220679108,NaN,13.213637543570599,NaN,13.312740334148955,NaN,6.8327879208214926,NaN,116.81234914758608,NaN,130.21968741202113,NaN,88.6877025253477,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.7626705893963,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.25097031314026,NaN,NaN,NaN,126.73719600652949,NaN
1647513920254089,1.6347077079007588,NaN,13.082721279208041,NaN,1.647832939981751,NaN,1.6560753732344542,NaN,NaN,NaN,1.641197046642835,1.8394038154244097,NaN,4.232684032979865,NaN,2.55251376414877,5.358696514513698,13.30005465239422,NaN,NaN,13.263972815030314,NaN,13.058238774101472,NaN,13.251201009155908,NaN,128.51282976388674,NaN,121.80674991962452,NaN,88.69619826941592,NaN,88.54989246179206,NaN,88.58395087805239,NaN,88.5633237876046,NaN,84.76450547775511,NaN,84.76959766539623,NaN,37.76212270797425,NaN,37.65011091293314,50.10165955001457,NaN,61.4275291187355,NaN,61.46637581831347,74.91050511783182,73.27821365281258,NaN,167.8952529957099
1647513922254089,NaN,1.634700544427631,NaN,13.223239833329375,NaN,1.635189602060965,NaN,1.6516189040301197,1.6533982485369483,1.6497799006536737,NaN,NaN,3.6198335874753638,NaN,5.258520394654159,NaN,NaN,NaN,13.3384093842717,4.399696319519506,NaN,13.213637543570599,NaN,13.312740334148955,NaN,6.840088935609703,NaN,116.81234914758608,NaN,130.2325394279876,NaN,88.68138825526542,NaN,88.57259990513168,NaN,88.51010855140055,NaN,88.66164420604146,NaN,88.6675788550135,NaN,84.7626705893963,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.243778208614906,NaN,NaN,NaN,126.73719600652949,NaN
1647514432254089,1.6347301805089887,NaN,13.089509936776006,NaN,1.6478614104340332,NaN,1.6560974055485065,NaN,NaN,NaN,1.6411871238370281,1.83942020040586,NaN,4.233216078298559,NaN,2.552595427459613,5.359841211993754,13.299479430253559,NaN,NaN,13.26575851610723,NaN,13.065079723219203,NaN,13.248259869944478,NaN,128.52767653615544,NaN,121.81500059040458,NaN,88.69729896312028,NaN,88.54461351867016,NaN,88.58504921859156,NaN,88.56442184075709,NaN,84.765527653319,NaN,84.77693090112172,NaN,37.7524801467775,NaN,37.65038276032536,50.10207847843468,NaN,61.42817269024224,NaN,61.459781252254984,74.91133322791195,73.27264224431227,NaN,167.89802123663057
1647514434254089,NaN,1.6347216597637988,NaN,13.223239833329375,NaN,1.635189602060965,NaN,1.6516070326154906,1.6533982485369483,1.6497924875635064,NaN,NaN,3.620295232245087,NaN,5.259482993038697,NaN,NaN,NaN,13.3384093842717,4.400329031004855,NaN,13.216082923122134,NaN,13.31968214510563,NaN,6.838263681912652,NaN,116.82045897228497,NaN,130.2473446732293,NaN,88.6824834891335,NaN,88.57369285430687,NaN,88.50490234444536,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.76368790698426,NaN,37.53930378747317,NaN,NaN,50.034079827006394,NaN,61.25160872741587,NaN,NaN,NaN,126.74551271544159,NaN
1647514944254089,1.6347189442048737,NaN,13.089509936776006,NaN,1.647747528624905,NaN,1.6560863893914803,NaN,NaN,NaN,1.6411772010312216,1.8395021253131116,NaN,4.233895312369075,NaN,2.5527587540813,5.360924986132792,13.301773671469084,NaN,NaN,13.26812604330769,NaN,13.065079723219203,NaN,13.250622489430038,NaN,128.5470562570791,NaN,121.82145829369607,NaN,88.69729896312028,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.765527653319,NaN,84.77061991605967,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.43541645313395,NaN,61.459781252254984,74.91133322791195,73.27901235123396,NaN,167.9046644571554
