Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712789686254089,NaN,1.6376279951682546,NaN,13.098234412366027,NaN,1.7882534691824241,NaN,1.6566563385845328,1.6583975139243214,1.8968228068030997,NaN,NaN,3.8691057056226392,NaN,5.448804102976867,NaN,NaN,NaN,13.298622772450202,4.6685094920497505,NaN,13.166589626753503,NaN,13.203410412144791,NaN,6.938328098670111,NaN,119.29892179203615,NaN,133.86171237565472,NaN,89.09181581061381,NaN,88.96488987451954,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.6558592422635,NaN,37.64749314685269,NaN,NaN,50.14192038456407,NaN,61.50269397152756,NaN,NaN,NaN,128.08862855857242,NaN
1712789692254089,1.6376137282573269,NaN,12.966283769053959,NaN,1.6532525595613765,NaN,1.7530840824433285,NaN,NaN,NaN,1.643933530450411,1.8402112500858583,NaN,4.504713059469998,NaN,2.7286514482197406,5.531183904428452,13.245571673191364,NaN,NaN,13.22667666198372,NaN,12.945434951437557,NaN,13.121843975633245,NaN,131.58718935240043,NaN,125.38983968321354,NaN,89.10339728338975,NaN,88.92943671297051,NaN,88.96741394788239,NaN,88.95683590412412,NaN,84.6726410972587,NaN,84.66537350486522,NaN,37.87207014462187,NaN,37.770062317852556,50.211481194013615,NaN,61.67575769476305,NaN,61.714433958571306,75.39076666614154,73.73927587786856,NaN,170.47458717308558
1712789694254089,NaN,1.6376672491592006,NaN,13.1030196819075,NaN,1.787202918852374,NaN,1.6566879980767242,1.6584302562931363,1.8936813254104845,NaN,NaN,3.868750992157085,NaN,5.448226525125176,NaN,NaN,NaN,13.30323596567261,4.66796002792358,NaN,13.16903508599284,NaN,13.208038436924848,NaN,6.949279091716697,NaN,119.29892179203615,NaN,133.8552007478104,NaN,89.09181581061381,NaN,88.9524362246977,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.0740228313081,NaN,84.66214226268309,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.08862855857242,NaN
1712789700254089,1.6376362000120908,NaN,12.964150456050925,NaN,1.6532204454239787,NaN,1.7529835440018675,NaN,NaN,NaN,1.6439533753083269,1.8401948657266776,NaN,4.503924275315073,NaN,2.7286514482197406,5.530765997876058,13.245571673191364,NaN,NaN,13.229044033287352,NaN,12.941135616079452,NaN,13.121843975633245,NaN,131.58718935240043,NaN,125.38338172175851,NaN,89.10339728338975,NaN,88.92943671297051,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.87207014462187,NaN,37.770062317852556,50.204243540113914,NaN,61.68300174724311,NaN,61.714433958571306,75.39713702772491,73.74564623945193,NaN,170.48123065919054
1712789702254089,NaN,1.6376355761549488,NaN,13.100034619352495,NaN,1.7861628576871098,NaN,1.6567354837352404,1.6584302562931363,1.890539294264047,NaN,NaN,3.8683889692622127,NaN,5.447723182007471,NaN,NaN,NaN,13.300353659505085,4.666991362384692,NaN,13.168449422173842,NaN,13.205149578792486,NaN,6.949279091716697,NaN,119.30534704434739,NaN,133.8552007478104,NaN,89.09181581061381,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.66214226268309,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.0757577723625,NaN
1712789708254089,1.6376474358894728,NaN,12.964150456050925,NaN,1.6532204454239787,NaN,1.7528686429259124,NaN,NaN,NaN,1.6439632977372847,1.8401784813674968,NaN,4.50324817461085,NaN,2.7287634334092736,5.530139138047469,13.247865763335792,NaN,NaN,13.22667666198372,NaN,12.941135616079452,NaN,13.11948151172135,NaN,131.58917788028174,NaN,125.39170438134092,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.96423585082078,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.77033657928013,50.211902342803306,NaN,61.67640626675535,NaN,61.71508309022141,75.39797491485022,73.74645432937552,NaN,170.4707635199499
1712789710254089,NaN,1.6376566914911166,NaN,13.099442152954715,NaN,1.7851227965218457,NaN,1.656699869491353,1.6584177076453652,1.8873123433568952,NaN,NaN,3.867967800007055,NaN,5.4472198060826535,NaN,NaN,NaN,13.297471165473382,4.666352333673336,NaN,13.16297248292115,NaN,13.206888858796328,NaN,6.940153264177877,NaN,119.29892179203615,NaN,133.86171237565472,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.6558592422635,NaN,37.64749314685269,NaN,NaN,50.14192038456407,NaN,61.50269397152756,NaN,NaN,NaN,128.08862855857242,NaN
1712789716254089,1.6376586717668549,NaN,12.966283769053959,NaN,1.6532846736987743,NaN,1.7527681044844516,NaN,NaN,NaN,1.6440129098820742,1.8401784813674968,NaN,4.502910124258739,NaN,2.7288754185988067,5.529930184771271,13.247865763335792,NaN,NaN,13.22667666198372,NaN,12.943285283758506,NaN,13.124206439545137,NaN,131.58917788028174,NaN,125.3787882002518,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.87234913528308,NaN,37.77033657928013,50.211902342803306,NaN,61.67640626675535,NaN,61.71508309022141,75.39797491485022,73.7400838404537,NaN,170.4707635199499
1712789718254089,NaN,1.6376461338230328,NaN,13.099442152954715,NaN,1.7841439154251268,NaN,1.6567117409059822,1.658405158997594,1.8840641625095647,NaN,NaN,3.867672186186039,NaN,5.446642190585347,NaN,NaN,NaN,13.295164418521843,4.665912733721834,NaN,13.16297248292115,NaN,13.204574695582615,NaN,6.9441283963417,NaN,119.30534704434739,NaN,133.8552007478104,NaN,89.09181581061381,NaN,88.95866304960863,NaN,88.88796980277918,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.66214226268309,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.0757577723625,NaN
1712789724254089,1.637669907644237,NaN,12.968417082056993,NaN,1.6532739689863085,NaN,1.752667566042991,NaN,NaN,NaN,1.6440625220268636,1.8401620970083163,NaN,4.502121340103814,NaN,2.7290993889778736,5.529303324942681,13.247865763335792,NaN,NaN,13.224309290680091,NaN,12.945434951437557,NaN,13.126568903457033,NaN,131.58917788028174,NaN,125.38524629079635,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.77033657928013,50.211902342803306,NaN,61.68365046403825,NaN,61.722322224905184,75.39797491485022,73.74645432937552,NaN,170.48405075775582
1712789726254089,NaN,1.6376566914911166,NaN,13.102427332094777,NaN,1.7832109193798165,NaN,1.6567236123206113,1.658405158997594,1.8807310619015196,NaN,NaN,3.8673247941871822,NaN,5.4463754564350735,NaN,NaN,NaN,13.29574031594724,4.665233019881681,NaN,13.161112805376844,NaN,13.202835490993076,NaN,6.9441283963417,NaN,119.30534704434739,NaN,133.86171237565472,NaN,89.09181581061381,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.6558592422635,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.08219316546746,NaN
1712789732254089,1.6376474358894728,NaN,12.968417082056993,NaN,1.6532525595613765,NaN,1.7525813902360245,NaN,NaN,NaN,1.6440823668847795,1.8401457126491356,NaN,4.501557922850296,NaN,2.7290993889778736,5.528676465114091,13.245571673191364,NaN,NaN,13.229044033287352,NaN,12.945434951437557,NaN,13.124206439545137,NaN,131.58470606416432,NaN,125.3871109343782,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.87262813709811,NaN,37.77061085167248,50.2123235084302,NaN,61.684299206768586,NaN,61.71573224782328,75.39244221920822,73.74089183534053,NaN,170.48022721736012
1712789734254089,NaN,1.6376385532342905,NaN,13.100034619352495,NaN,1.7823187788446597,NaN,1.6567156978950348,1.658384964803552,1.8773329871135727,NaN,NaN,3.8669700691621722,NaN,5.445605327536559,NaN,NaN,NaN,13.298046987726163,4.664793434255928,NaN,13.166003883241505,NaN,13.205149578792486,NaN,6.9441283963417,NaN,119.29892179203615,NaN,133.86171237565472,NaN,89.09181581061381,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.0740228313081,NaN,84.6558592422635,NaN,37.637633464075314,NaN,NaN,50.14192038456407,NaN,61.49550186700221,NaN,NaN,NaN,128.08219316546746,NaN
1712789740254089,1.637662855882986,NaN,12.964150456050925,NaN,1.6532863271763893,NaN,1.752444941389929,NaN,NaN,NaN,1.6441341971616177,1.8401083696267735,NaN,4.500656455244666,NaN,2.729167375428868,5.528049605285502,13.245571673191364,NaN,NaN,13.229044033287352,NaN,12.941135616079452,NaN,13.124206439545137,NaN,131.59116648766283,NaN,125.3871109343782,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.94645974329889,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.87262813709811,NaN,37.77061085167248,50.2123235084302,NaN,61.684299206768586,NaN,61.71573224782328,75.39244221920822,73.74726245160592,NaN,170.4868709690664
1712789742254089,NaN,1.6376385532342905,NaN,13.097641906610216,NaN,1.781431634412726,NaN,1.656727569757135,1.658384964803552,1.8738511456875566,NaN,NaN,3.8667335858121654,NaN,5.445027730862674,NaN,NaN,NaN,13.293433644168317,4.664134055817299,NaN,13.166003883241505,NaN,13.202835490993076,NaN,6.945628760701169,NaN,119.29892179203615,NaN,133.86171237565472,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04976704908859,NaN,89.0740228313081,NaN,84.66214226268309,NaN,37.64749314685269,NaN,NaN,50.14192038456407,NaN,61.49550186700221,NaN,NaN,NaN,128.08219316546746,NaN
1712789748254089,1.637651619578871,NaN,12.965765612527441,NaN,1.653275622057364,NaN,1.7523587623100494,NaN,NaN,NaN,1.644154042773231,1.8400919846453232,NaN,4.499884080904784,NaN,2.729279364871542,5.527081589949865,13.242700510456933,NaN,NaN,13.226093627038669,NaN,12.942767259995072,NaN,13.121261215866753,NaN,131.59116648766283,NaN,125.3871109343782,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.67372549254597,NaN,37.87262813709811,NaN,37.77061085167248,50.2123235084302,NaN,61.684299206768586,NaN,61.71573224782328,75.39244221920822,73.74089183534053,NaN,170.47358346565383
1712789750254089,NaN,1.637680785498434,NaN,13.100627047136763,NaN,1.780483307606176,NaN,1.6567156978950348,1.658410063045091,1.8701994583383208,NaN,NaN,3.866386235720057,NaN,5.4447610580150325,NaN,NaN,NaN,13.296316175838998,4.663564314914211,NaN,13.166589626753503,NaN,13.20572442453482,NaN,6.940153264177877,NaN,119.30534704434739,NaN,133.86171237565472,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.0740228313081,NaN,84.66214226268309,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.50269397152756,NaN,NaN,NaN,128.0757577723625,NaN
1712789756254089,1.637651619578871,NaN,12.967898995769938,NaN,1.6532649169383384,NaN,1.7522582200501895,NaN,NaN,NaN,1.644183811190651,1.8400919846453232,NaN,4.499320645100718,NaN,2.729279364871542,5.526872629793869,13.244994676134427,NaN,NaN,13.228461076288148,NaN,12.940617521538075,NaN,13.123623757562918,NaN,131.59762691116137,NaN,125.39356915401743,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.87262813709811,NaN,37.77061085167248,50.2123235084302,NaN,61.684299206768586,NaN,61.71573224782328,75.39881283547362,73.74089183534053,NaN,170.48022721736012
1712789758254089,NaN,1.6376702274323982,NaN,13.098234412366027,NaN,1.779534980799626,NaN,1.656727569757135,1.6583724156827826,1.866441617287072,NaN,NaN,3.8660315222545028,NaN,5.4439909542127785,NaN,NaN,NaN,13.298622772450202,4.662795065137571,NaN,13.166589626753503,NaN,13.203410412144791,NaN,6.947453926208934,NaN,119.30534704434739,NaN,133.86171237565472,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88796980277918,NaN,89.04340437953043,NaN,89.0740228313081,NaN,84.66214226268309,NaN,37.64749314685269,NaN,NaN,50.13470339057676,NaN,61.49550186700221,NaN,NaN,NaN,128.0757577723625,NaN
1712789764254089,1.637651619578871,NaN,12.965765612527441,NaN,1.6532863271763893,NaN,1.75215767779033,NaN,NaN,NaN,1.644183811190651,1.8400592146824224,NaN,4.498644522135837,NaN,2.7293913543142154,5.526245749325879,13.247288841811917,NaN,NaN,13.226093627038669,NaN,12.944916998452069,NaN,13.121261215866753,NaN,131.59116648766283,NaN,125.3871109343782,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.87262813709811,NaN,37.77061085167248,50.2123235084302,NaN,61.684299206768586,NaN,61.708492968432054,75.39881283547362,73.74089183534053,NaN,170.4868709690664
1712789766254089,NaN,1.6376596693663623,NaN,13.100627047136763,NaN,1.7787243143359621,NaN,1.6567513134813359,1.6583724156827826,1.8626200840146157,NaN,NaN,3.865735927699874,NaN,5.443413376361088,NaN,NaN,NaN,13.296316175838998,4.6622456010114,NaN,13.159253249035492,NaN,13.203410412144791,NaN,6.945303902756894,NaN,119.29892179203615,NaN,133.8552007478104,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.66214226268309,NaN,37.64749314685269,NaN,NaN,50.14192038456407,NaN,61.49550186700221,NaN,NaN,NaN,128.0757577723625,NaN
1712789772254089,1.637662855882986,NaN,12.963632229284944,NaN,1.6532970322954148,NaN,1.7520714987104504,NaN,NaN,NaN,1.6442135796080712,1.840042829700972,NaN,4.498193773492584,NaN,2.729503343756889,5.52561886885789,13.242700510456933,NaN,NaN,13.226093627038669,NaN,12.942767259995072,NaN,13.123623757562918,NaN,131.59563817464152,NaN,125.38524629079635,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.77033657928013,50.211902342803306,NaN,61.68365046403825,NaN,61.707843955537626,75.39797491485022,73.7400838404537,NaN,170.47740713885287
1712789774254089,NaN,1.6376702274323982,NaN,13.09584177759529,NaN,1.7779442390596065,NaN,1.6567394416192356,1.6583724156827826,1.8587985507421594,NaN,NaN,3.8654994520561714,NaN,5.442835798509397,NaN,NaN,NaN,13.294009579227794,4.661476351234761,NaN,13.16169870827483,NaN,13.203410412144791,NaN,6.943803595193406,NaN,119.30065570389885,NaN,133.85725254468363,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.14233689041397,NaN,61.49614514593165,NaN,NaN,NaN,128.07766558918166,NaN
1712789780254089,1.637662855882986,NaN,12.963632229284944,NaN,1.6533077374144403,NaN,1.7519853196305708,NaN,NaN,NaN,1.6442135796080712,1.840042829700972,NaN,4.497407922070228,NaN,2.729503343756889,5.525200948545898,13.242700510456933,NaN,NaN,13.226093627038669,NaN,12.942767259995072,NaN,13.123623757562918,NaN,131.59364951762666,NaN,125.38338172175851,NaN,89.10339728338975,NaN,88.91668246414267,NaN,88.97375007982382,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.87207014462187,NaN,37.76013433200761,50.211481194013615,NaN,61.68300174724311,NaN,61.714433958571306,75.39076666614154,73.74564623945193,NaN,170.47458717308558
1712789782254089,NaN,1.6376702274323982,NaN,13.09584177759529,NaN,1.7769500254720945,NaN,1.6567631853434364,1.6583724156827826,1.8549770174697031,NaN,NaN,3.8649673818578405,NaN,5.442450746608269,NaN,NaN,NaN,13.296316175838998,4.6610367799338235,NaN,13.164144167514165,NaN,13.20109639975476,NaN,6.951104257224462,NaN,119.30708108403256,NaN,133.8507407872985,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.14233689041397,NaN,61.49614514593165,NaN,NaN,NaN,128.0712300680525,NaN
1712789788254089,1.637651619578871,NaN,12.965765612527441,NaN,1.6532970322954148,NaN,1.7518847773707111,NaN,NaN,NaN,1.6442036568022647,1.8400100597380715,NaN,4.496851495381741,NaN,2.729503343756889,5.524574068077909,13.244994676134427,NaN,NaN,13.22372617778919,NaN,12.940617521538075,NaN,13.11653613247442,NaN,131.58072918717423,NaN,125.38338172175851,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.86215041057205,NaN,37.770062317852556,50.211481194013615,NaN,61.68300174724311,NaN,61.707194968589185,75.39076666614154,73.73927587786856,NaN,170.46794368698068
1712789790254089,NaN,1.6376596693663623,NaN,13.100627047136763,NaN,1.7759405162909283,NaN,1.6567631853434364,1.6583724156827826,1.8511767149376495,NaN,NaN,3.8645535494813603,NaN,5.441873168756579,NaN,NaN,NaN,13.296316175838998,4.660487315807653,NaN,13.16169870827483,NaN,13.203410412144791,NaN,6.943803595193406,NaN,119.29423032376513,NaN,133.85725254468363,NaN,89.09291920943217,NaN,88.94730978146231,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.14233689041397,NaN,61.49614514593165,NaN,NaN,NaN,128.07766558918166,NaN
1712789796254089,1.637674092187101,NaN,12.965765612527441,NaN,1.6532970322954148,NaN,1.7517985982908315,NaN,NaN,NaN,1.6442334252196846,1.8399936747566212,NaN,4.49620233091184,NaN,2.729615333199563,5.52394718760992,13.244994676134427,NaN,NaN,13.22372617778919,NaN,12.938467783081078,NaN,13.118898674170586,NaN,131.58718935240043,NaN,125.38338172175851,NaN,89.10339728338975,NaN,88.92943671297051,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.67168474222537,NaN,37.87207014462187,NaN,37.770062317852556,50.211481194013615,NaN,61.67575769476305,NaN,61.707194968589185,75.39713702772491,73.73927587786856,NaN,170.4546567147708
1712789798254089,NaN,1.6376596693663623,NaN,13.098234412366027,NaN,1.7750380762653404,NaN,1.6567869290676371,1.6583724156827826,1.847676239698786,NaN,NaN,3.8643170738376575,NaN,5.441488116855452,NaN,NaN,NaN,13.29170298261659,4.659827958856248,NaN,13.16169870827483,NaN,13.20109639975476,NaN,6.943803595193406,NaN,119.30065570389885,NaN,133.86376430206877,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,37.64776245563287,NaN,NaN,50.14233689041397,NaN,61.49614514593165,NaN,NaN,NaN,128.08410111031085,NaN
1712789804254089,1.6376853284912158,NaN,12.963632229284944,NaN,1.6533184425334657,NaN,1.7516836928509918,NaN,NaN,NaN,1.6442334252196846,1.8399609047937204,NaN,4.495645904223353,NaN,2.729615333199563,5.523320307141931,13.244994676134427,NaN,NaN,13.221358728539714,NaN,12.938467783081078,NaN,13.121261215866753,NaN,131.58718935240043,NaN,125.38338172175851,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.87207014462187,NaN,37.770062317852556,50.211481194013615,NaN,61.68300174724311,NaN,61.707194968589185,75.40350738930826,73.73927587786856,NaN,170.48123065919054
1712789806254089,NaN,1.6376702274323982,NaN,13.09584177759529,NaN,1.7740744538651365,NaN,1.6567869290676371,1.6583724156827826,1.8444000953158934,NaN,NaN,3.863903241461178,NaN,5.440718013053198,NaN,NaN,NaN,13.294009579227794,4.659168601904842,NaN,13.16169870827483,NaN,13.203410412144791,NaN,6.940477888947592,NaN,119.30065570389885,NaN,133.85725254468363,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.14233689041397,NaN,61.49614514593165,NaN,NaN,NaN,128.07766558918166,NaN
1712789812254089,1.637674092187101,NaN,12.96311396839254,NaN,1.6533184425334657,NaN,1.7515831505911321,NaN,NaN,NaN,1.644223502413878,1.839977289775171,NaN,4.495288321311024,NaN,2.729615333199563,5.522979005324462,13.242123399865381,NaN,NaN,13.22551055369943,NaN,12.940099392878984,NaN,13.123041037209752,NaN,131.57874086791634,NaN,125.37505939488952,NaN,89.10228842842474,NaN,88.9219541812345,NaN,88.96630792057334,NaN,88.94943625325377,NaN,84.6652921286684,NaN,84.67066442825211,NaN,37.861871629343675,NaN,37.76978806738907,50.211060062060106,NaN,61.6823530563816,NaN,61.71378485287141,75.39629917409565,73.7384679475832,NaN,170.4717673200516
1712789814254089,NaN,1.6376596693663623,NaN,13.097641906610216,NaN,1.7731720138395486,NaN,1.6567631853434364,1.6583598665620132,1.8411613925830912,NaN,NaN,3.8634819397495725,NaN,5.4402144252469675,NaN,NaN,NaN,13.293433644168317,4.658419442682512,NaN,13.15866726644451,NaN,13.200521403193662,NaN,6.945953650038752,NaN,119.30708108403256,NaN,133.86376430206877,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.65762233455648,NaN,NaN,50.14233689041397,NaN,61.50333739353505,NaN,NaN,NaN,128.08410111031085,NaN
1712789820254089,1.637651619578871,NaN,12.96311396839254,NaN,1.6533291476524912,NaN,1.7515113346912325,NaN,NaN,NaN,1.644253270831298,1.8399936747566212,NaN,4.494639135466639,NaN,2.7297273226422365,5.522352104215714,13.24441764108091,NaN,NaN,13.22551055369943,NaN,12.942249202118587,NaN,13.120678417724193,NaN,131.58520090401413,NaN,125.37505939488952,NaN,89.10228842842474,NaN,88.9219541812345,NaN,88.96630792057334,NaN,88.94314254316446,NaN,84.6652921286684,NaN,84.66435331704352,NaN,37.87179116511383,NaN,37.76978806738907,50.211060062060106,NaN,61.67510914869861,NaN,61.71378485287141,75.39629917409565,73.7384679475832,NaN,170.4717673200516
1712789822254089,NaN,1.6376596693663623,NaN,13.097641906610216,NaN,1.772346051782231,NaN,1.6567869290676371,1.6583347683204743,1.8379975731504694,NaN,NaN,3.863127214724562,NaN,5.439636828573082,NaN,NaN,NaN,13.29574031594724,4.657869960650322,NaN,13.161112805376844,NaN,13.200521403193662,NaN,6.938328098670111,NaN,119.30065570389885,NaN,133.8507407872985,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.63790257670926,NaN,NaN,50.13511975285346,NaN,61.50333739353505,NaN,NaN,NaN,128.07766558918166,NaN
1712789828254089,1.637674092187101,NaN,12.960980514905954,NaN,1.6533291476524912,NaN,1.751382066071413,NaN,NaN,NaN,1.644223502413878,1.8399281348308199,NaN,4.494082690457165,NaN,2.7298393120849105,5.521725203106968,13.242123399865381,NaN,NaN,13.22077549929851,NaN,12.940099392878984,NaN,13.11595317875307,NaN,131.58718935240043,NaN,125.38338172175851,NaN,89.10980834372072,NaN,88.91668246414267,NaN,88.96741394788239,NaN,88.95683590412412,NaN,84.6599836266213,NaN,84.67168474222537,NaN,37.87207014462187,NaN,37.770062317852556,50.211481194013615,NaN,61.68300174724311,NaN,61.714433958571306,75.39713702772491,73.74564623945193,NaN,170.47458717308558
1712789830254089,NaN,1.6376702274323982,NaN,13.097641906610216,NaN,1.771428316162989,NaN,1.656810672791838,1.6583473174412438,1.8348711953679375,NaN,NaN,3.862772489699552,NaN,5.439059231899198,NaN,NaN,NaN,13.29574031594724,4.657100685805254,NaN,13.161112805376844,NaN,13.200521403193662,NaN,6.942303142644646,NaN,119.30065570389885,NaN,133.85725254468363,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.14233689041397,NaN,61.49614514593165,NaN,NaN,NaN,128.07766558918166,NaN
1712789836254089,1.6376853284912158,NaN,12.96311396839254,NaN,1.6533291476524912,NaN,1.7513389765314733,NaN,NaN,NaN,1.644253270831298,1.8399117498493696,NaN,4.493340763777867,NaN,2.7297273226422365,5.52109830199822,13.242123399865381,NaN,NaN,13.223143026498969,NaN,12.940099392878984,NaN,13.11595317875307,NaN,131.58520090401413,NaN,125.37505939488952,NaN,89.10869936060884,NaN,88.9219541812345,NaN,88.96630792057334,NaN,88.95572996334306,NaN,84.65896351985103,NaN,84.67066442825211,NaN,37.87179116511383,NaN,37.76978806738907,50.211060062060106,NaN,61.6823530563816,NaN,61.71378485287141,75.39629917409565,73.7384679475832,NaN,170.46512396673936
1712789838254089,NaN,1.6376778068272844,NaN,13.095249193867934,NaN,1.7704242850539234,NaN,1.6568304550522728,1.65835496440651,1.8318224238761953,NaN,NaN,3.8622995229995385,NaN,5.438674167449941,NaN,NaN,NaN,13.293433644168317,4.656661100179502,NaN,13.163558344309173,NaN,13.200521403193662,NaN,6.942303142644646,NaN,119.30065570389885,NaN,133.85725254468363,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.14233689041397,NaN,61.49614514593165,NaN,NaN,NaN,128.07766558918166,NaN
