Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749054346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43897670788895965,NaN,115.18859560614808,NaN,127.8194590705304,NaN,88.22587729141556,NaN,88.09855187208646,NaN,88.01800020929885,NaN,88.18350876042958,NaN,88.20403284002117,NaN,83.82521076702773,NaN,62.43734815891071,NaN,NaN,66.42889654313386,NaN,71.5258249370224,NaN,NaN,NaN,115.32907966063337,NaN
1749054856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88862730402022,NaN,120.06435457517821,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.44620225398147,NaN,62.40732547515564,66.60467978142663,NaN,71.55507845473426,NaN,71.524301634972,75.2293098435337,73.60952504897179,NaN,163.51233047389726
1749054858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4408024026603192,NaN,115.18382189316878,NaN,127.82136422837534,NaN,88.22696357150556,NaN,88.09963549844746,NaN,88.02538057218632,NaN,88.19095780726916,NaN,88.21137226106865,NaN,83.82620953435439,NaN,62.438008924396456,NaN,NaN,66.42956650443163,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749055368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88862730402022,NaN,120.06435457517821,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.44620225398147,NaN,62.40732547515564,66.59820265992101,NaN,71.55507845473426,NaN,71.51782359641678,75.2229388452071,73.60952504897179,NaN,163.49904217360108
1749055370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44079181483059937,NaN,115.18859560614808,NaN,127.8194590705304,NaN,88.22587729141556,NaN,88.09855187208646,NaN,88.02429852329533,NaN,88.18987206292543,NaN,88.20403284002117,NaN,83.82521076702773,NaN,62.43734815891071,NaN,NaN,66.43535608557559,NaN,71.51938685637164,NaN,NaN,NaN,115.33551569391034,NaN
1749055880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88862730402022,NaN,120.06435457517821,NaN,88.24336256902018,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.08114117307228,NaN,83.82960820929128,NaN,83.83730845423445,NaN,62.44620225398147,NaN,62.40732547515564,66.60467978142663,NaN,71.55507845473426,NaN,71.524301634972,75.2293098435337,73.6158960472984,NaN,163.5056863237492
1749055882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44079181483059937,NaN,115.18859560614808,NaN,127.82588571775204,NaN,88.22587729141556,NaN,88.09232442775122,NaN,88.02429852329533,NaN,88.18350876042958,NaN,88.20403284002117,NaN,83.82521076702773,NaN,62.43734815891071,NaN,NaN,66.42889654313386,NaN,71.5258249370224,NaN,NaN,NaN,115.33551569391034,NaN
1749056392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.05789596822397,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.45343872328923,NaN,62.40732547515564,66.60467978142663,NaN,71.55507845473426,NaN,71.524301634972,75.2229388452071,73.60952504897179,NaN,163.51233047389726
1749056394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.18859560614808,NaN,127.81303242330874,NaN,88.22587729141556,NaN,88.09232442775122,NaN,88.02429852329533,NaN,88.18350876042958,NaN,88.21028644629841,NaN,83.82521076702773,NaN,62.44453832882722,NaN,NaN,66.42889654313386,NaN,71.5258249370224,NaN,NaN,NaN,115.33551569391034,NaN
1749056904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.06435457517821,NaN,88.24336256902018,NaN,88.06758944063205,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.45343872328923,NaN,62.40732547515564,66.60467978142663,NaN,71.55507845473426,NaN,71.524301634972,75.2229388452071,73.60952504897179,NaN,163.51233047389726
1749056906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.437140601751709,NaN,115.19502149762256,NaN,127.81303242330874,NaN,88.22587729141556,NaN,88.09855187208646,NaN,88.01800020929885,NaN,88.18350876042958,NaN,88.21028644629841,NaN,83.82521076702773,NaN,62.43734815891071,NaN,NaN,66.43535608557559,NaN,71.5258249370224,NaN,NaN,NaN,115.33551569391034,NaN
1749057416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.05789596822397,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.45343872328923,NaN,62.40732547515564,66.61115690293224,NaN,71.55507845473426,NaN,71.524301634972,75.2229388452071,73.60952504897179,NaN,163.51897462404537
1749057418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.19502149762256,NaN,127.8194590705304,NaN,88.22587729141556,NaN,88.09855187208646,NaN,88.01800020929885,NaN,88.18350876042958,NaN,88.21028644629841,NaN,83.82521076702773,NaN,62.43734815891071,NaN,NaN,66.42889654313386,NaN,71.5258249370224,NaN,NaN,NaN,115.33551569391034,NaN
1749057928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90346397216909,NaN,120.0661129968349,NaN,88.24445438602729,NaN,88.06867790076497,NaN,88.10589684421981,NaN,88.08852435324626,NaN,83.83061185860943,NaN,83.83831223080239,NaN,62.4541059216509,NaN,62.407989814455384,66.605357508306,NaN,71.56233649429828,NaN,71.53155410618808,75.21740220796235,73.60395937275182,NaN,163.515011537644
1749057930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.19024791249116,NaN,127.83421777854451,NaN,88.23327859535054,NaN,88.09963549844746,NaN,88.01908213288019,NaN,88.18459437817064,NaN,88.21137226106865,NaN,83.81992576390253,NaN,62.438008924396456,NaN,NaN,66.43602617539078,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749058440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90346397216909,NaN,120.0661129968349,NaN,88.23804255670743,NaN,88.06867790076497,NaN,88.10589684421981,NaN,88.08852435324626,NaN,83.82428236417651,NaN,83.83200023642682,NaN,62.4541059216509,NaN,62.41523311105328,66.61183475929707,NaN,71.5558535839149,NaN,71.53155410618808,75.2237733336529,73.61033049844237,NaN,163.515011537644
1749058442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.22696357150556,NaN,88.09963549844746,NaN,88.01908213288019,NaN,88.18459437817064,NaN,88.21137226106865,NaN,83.81992576390253,NaN,62.44519923736676,NaN,NaN,66.43602617539078,NaN,71.52659719415988,NaN,NaN,NaN,115.33073406256601,NaN
1749058952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89700303206403,NaN,120.0661129968349,NaN,88.25086621534714,NaN,88.0623000114327,NaN,88.10589684421981,NaN,88.08222976242507,NaN,83.82428236417651,NaN,83.83200023642682,NaN,62.4541059216509,NaN,62.407989814455384,66.61183475929707,NaN,71.56233649429828,NaN,71.52507593812905,75.2237733336529,73.60395937275182,NaN,163.50836725467136
1749058954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.437140601751709,NaN,115.19024791249116,NaN,127.82779100345994,NaN,88.22696357150556,NaN,88.09963549844746,NaN,88.02538057218632,NaN,88.18459437817064,NaN,88.20511853037124,NaN,83.81992576390253,NaN,62.438008924396456,NaN,NaN,66.42956650443163,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749059464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90346397216909,NaN,120.0661129968349,NaN,88.24445438602729,NaN,88.0623000114327,NaN,88.10589684421981,NaN,88.08852435324626,NaN,83.82428236417651,NaN,83.83200023642682,NaN,62.4541059216509,NaN,62.41523311105328,66.605357508306,NaN,71.56233649429828,NaN,71.52507593812905,75.2237733336529,73.60395937275182,NaN,163.515011537644
1749059466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.22696357150556,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.18459437817064,NaN,88.21137226106865,NaN,83.82620953435439,NaN,62.44519923736676,NaN,NaN,66.43602617539078,NaN,71.53303540290108,NaN,NaN,NaN,115.33717022389266,NaN
1749059976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.06435457517821,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.45343872328923,NaN,62.41456862695422,66.61115690293224,NaN,71.55507845473426,NaN,71.53077967352725,75.21656784688048,73.60952504897179,NaN,163.51233047389726
1749059978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.02538057218632,NaN,88.18459437817064,NaN,88.20511853037124,NaN,83.82620953435439,NaN,62.45238955033707,NaN,NaN,66.43602617539078,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749060488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.06435457517821,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.45343872328923,NaN,62.41456862695422,66.61115690293224,NaN,71.55507845473426,NaN,71.53077967352725,75.21656784688048,73.60315405064517,NaN,163.51233047389726
1749060490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44443226465632135,NaN,115.19667393181355,NaN,127.83421777854451,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.01278369357405,NaN,88.19095780726916,NaN,88.20511853037124,NaN,83.82620953435439,NaN,62.44519923736676,NaN,NaN,66.43602617539078,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749061000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.07081318213247,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.45343872328923,NaN,62.41456862695422,66.60467978142663,NaN,71.56156123551906,NaN,71.53077967352725,75.21656784688048,73.60952504897179,NaN,163.51897462404537
1749061002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.22696357150556,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.19095780726916,NaN,88.20511853037124,NaN,83.82620953435439,NaN,62.44519923736676,NaN,NaN,66.43602617539078,NaN,71.53303540290108,NaN,NaN,NaN,115.33717022389266,NaN
1749061512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.06435457517821,NaN,88.23695086787794,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.45343872328923,NaN,62.41456862695422,66.61115690293224,NaN,71.55507845473426,NaN,71.53077967352725,75.21656784688048,73.60952504897179,NaN,163.51233047389726
1749061514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.08718036197767,NaN,88.01908213288019,NaN,88.18459437817064,NaN,88.20511853037124,NaN,83.81992576390253,NaN,62.45238955033707,NaN,NaN,66.43602617539078,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749062024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.07081318213247,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.82468471784702,NaN,62.460675192596995,NaN,62.41456862695422,66.61115690293224,NaN,71.55507845473426,NaN,71.53077967352725,75.21656784688048,73.60952504897179,NaN,163.5056863237492
1749062026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.02538057218632,NaN,88.18459437817064,NaN,88.21137226106865,NaN,83.81992576390253,NaN,62.44519923736676,NaN,NaN,66.43602617539078,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749062536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.07081318213247,NaN,88.23695086787794,NaN,88.0612116787989,NaN,88.09847114140499,NaN,88.08743563805953,NaN,83.82327884139004,NaN,83.83099658604074,NaN,62.460675192596995,NaN,62.41456862695422,66.61115690293224,NaN,71.55507845473426,NaN,71.53077967352725,75.21656784688048,73.60315405064517,NaN,163.51233047389726
1749062538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44259607234218395,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.22696357150556,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.21137226106865,NaN,83.81992576390253,NaN,62.45238955033707,NaN,NaN,66.43602617539078,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749063048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90800973685732,NaN,120.06435457517821,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.09847114140499,NaN,88.08114117307228,NaN,83.82960820929128,NaN,83.83099658604074,NaN,62.460675192596995,NaN,62.41456862695422,66.61115690293224,NaN,71.56156123551906,NaN,71.53077967352725,75.21656784688048,73.60952504897179,NaN,163.49904217360108
1749063050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44077064224098567,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.20511853037124,NaN,83.81992576390253,NaN,62.45238955033707,NaN,NaN,66.43602617539078,NaN,71.53303540290108,NaN,NaN,NaN,115.33717022389266,NaN
1749063560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.07081318213247,NaN,88.24336256902018,NaN,88.0612116787989,NaN,88.10480790666827,NaN,88.08743563805953,NaN,83.82960820929128,NaN,83.82468471784702,NaN,62.460675192596995,NaN,62.41456862695422,66.61115690293224,NaN,71.56156123551906,NaN,71.524301634972,75.2229388452071,73.60952504897179,NaN,163.51233047389726
1749063562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.19667393181355,NaN,127.83421777854451,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.02538057218632,NaN,88.18459437817064,NaN,88.20511853037124,NaN,83.81992576390253,NaN,62.45238955033707,NaN,NaN,66.44248584634991,NaN,71.52659719415988,NaN,NaN,NaN,115.33073406256601,NaN
1749064072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89963395621925,NaN,120.06905470166875,NaN,88.23585922269505,NaN,88.06012338967753,NaN,88.09738237406455,NaN,88.08634696640054,NaN,83.82227535872522,NaN,83.82999297578141,NaN,62.4600078762505,NaN,62.413904169421755,66.61047907366866,NaN,71.5607860077353,NaN,71.53000527182886,75.21573351915704,73.60234876073595,NaN,163.50964951734164
1749064074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44442150244338235,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.22696357150556,NaN,88.09340793021256,NaN,88.02538057218632,NaN,88.17823094907214,NaN,88.20511853037124,NaN,83.81992576390253,NaN,62.45238955033707,NaN,NaN,66.43602617539078,NaN,71.53303540290108,NaN,NaN,NaN,115.33717022389266,NaN
1749064584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90609463801071,NaN,120.06259622382467,NaN,88.23585922269505,NaN,88.06012338967753,NaN,88.10371901265333,NaN,88.08634696640054,NaN,83.82227535872522,NaN,83.82368123376449,NaN,62.4600078762505,NaN,62.4211471764268,66.61695606569397,NaN,71.55430335654391,NaN,71.53000527182886,75.21573351915704,73.60871963170372,NaN,163.51629353467047
1749064586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462469325445808,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.18459437817064,NaN,88.20511853037124,NaN,83.81992576390253,NaN,62.45238955033707,NaN,NaN,66.44248584634991,NaN,71.53303540290108,NaN,NaN,NaN,115.33717022389266,NaN
1749065096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89963395621925,NaN,120.06905470166875,NaN,88.23585922269505,NaN,88.06012338967753,NaN,88.09738237406455,NaN,88.08005262724218,NaN,83.82227535872522,NaN,83.82368123376449,NaN,62.4600078762505,NaN,62.4211471764268,66.61695606569397,NaN,71.5607860077353,NaN,71.52352736277224,75.21573351915704,73.60234876073595,NaN,163.50964951734164
1749065098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44259607234218395,NaN,115.20309995113591,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.20511853037124,NaN,83.81992576390253,NaN,62.45957986330737,NaN,NaN,66.44248584634991,NaN,71.53303540290108,NaN,NaN,NaN,115.33073406256601,NaN
1749065608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90609463801071,NaN,120.06259622382467,NaN,88.23585922269505,NaN,88.06012338967753,NaN,88.10371901265333,NaN,88.08634696640054,NaN,83.82860460009984,NaN,83.82999297578141,NaN,62.4600078762505,NaN,62.4211471764268,66.61047907366866,NaN,71.5607860077353,NaN,71.53000527182886,75.21573351915704,73.60234876073595,NaN,163.50964951734164
1749065610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44259607234218395,NaN,115.19667393181355,NaN,127.82779100345994,NaN,88.22064854766059,NaN,88.09340793021256,NaN,88.01908213288019,NaN,88.17823094907214,NaN,88.20511853037124,NaN,83.81364199345067,NaN,62.45957986330737,NaN,NaN,66.44248584634991,NaN,71.52659719415988,NaN,NaN,NaN,115.33717022389266,NaN
1749066120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90609463801071,NaN,120.06905470166875,NaN,88.2422707956648,NaN,88.06012338967753,NaN,88.09738237406455,NaN,88.08634696640054,NaN,83.82227535872522,NaN,83.82999297578141,NaN,62.46724420089831,NaN,62.4211471764268,66.62343305771931,NaN,71.5607860077353,NaN,71.53000527182886,75.21573351915704,73.60234876073595,NaN,163.50964951734164
1749066122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.19502149762256,NaN,127.83231236497369,NaN,88.22587729141556,NaN,88.09232442775122,NaN,88.01800020929885,NaN,88.17714545793372,NaN,88.20403284002117,NaN,83.81892712159369,NaN,62.45891866866023,NaN,NaN,66.44181562801731,NaN,71.53226301767319,NaN,NaN,NaN,115.32907966063337,NaN
