Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684750720254089,NaN,1.6354319174327803,NaN,13.294430463566503,NaN,1.6463905168185498,NaN,1.653486551403729,1.6561763195481287,1.6778421542342357,NaN,NaN,3.774929280518004,NaN,5.4025978748416135,NaN,NaN,NaN,16.381816058784167,4.603782617986795,NaN,16.632120584386538,NaN,13.441753688317753,NaN,6.933176874159383,NaN,117.28478018491069,NaN,130.6541525910107,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.33744287713961,NaN,37.74663252590487,NaN,NaN,49.57258820282206,NaN,60.76316460036659,NaN,NaN,NaN,126.30333431416761,NaN
1684751230254089,1.63545750500622,NaN,13.149846222905548,NaN,1.6494394442948648,NaN,1.6874559651674739,NaN,NaN,NaN,1.6420745335364566,1.8401319924285773,NaN,4.43567877634418,NaN,2.6317221811115363,5.488398835347058,16.575605595990975,NaN,NaN,16.278571614387452,NaN,13.120891836635028,NaN,13.360515764426983,NaN,129.21178955588215,NaN,122.88596525005455,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.94178866164511,NaN,37.84976205366011,49.64735405398059,NaN,60.944742341180984,NaN,60.97669135247618,74.83100140080774,73.21133325994215,NaN,167.52764034594375
1684751232254089,NaN,1.635453033564852,NaN,13.299215733107978,NaN,1.6463905168185498,NaN,1.6535340388521305,1.6562139669104372,1.6778925037713286,NaN,NaN,3.7752839939835585,NaN,5.402982926742741,NaN,NaN,NaN,16.3856000034399,4.604222189287732,NaN,16.636128823319602,NaN,13.444067700707782,NaN,6.935002127856436,NaN,117.28308634191241,NaN,130.64576509411563,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.33643401893279,NaN,37.74636124486896,NaN,NaN,49.57218302313409,NaN,60.762535890384314,NaN,NaN,NaN,126.30146175752823,NaN
1684751742254089,1.6355024536369318,NaN,13.152898518969485,NaN,1.649486898653253,NaN,1.6873898632042796,NaN,NaN,NaN,1.6420745335364566,1.8401483786547086,NaN,4.435852857804962,NaN,2.6318181822155395,5.488514274232535,16.580185243637526,NaN,NaN,16.283285256299752,NaN,13.12891712036416,NaN,13.363453401049805,NaN,129.21824985024196,NaN,122.89888143114366,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.95170859398255,NaN,37.84976205366011,49.64735405398059,NaN,60.93749814389808,NaN,60.98393048715995,74.83737188972955,73.21133325994215,NaN,167.52764034594375
1684751744254089,NaN,1.6353896851686365,NaN,13.299801651066208,NaN,1.6463905168185498,NaN,1.6534746795416284,1.6561386721858204,1.6778421542342357,NaN,NaN,3.77529433709594,NaN,5.403295191688757,NaN,NaN,NaN,16.3939816973241,4.604313754705525,NaN,16.64095130109224,NaN,13.444634742325777,NaN,6.931351620462331,NaN,117.28308634191241,NaN,130.64576509411563,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.33643401893279,NaN,37.756221123792564,NaN,NaN,49.57218302313409,NaN,60.762535890384314,NaN,NaN,NaN,126.29502623639904,NaN
1684752254254089,1.635423793533186,NaN,13.152898518969485,NaN,1.649429953423187,NaN,1.6875000331429368,NaN,NaN,NaN,1.6420646099768665,1.8401975373331028,NaN,4.436316577248018,NaN,2.6320101844235464,5.489598084057254,16.5764131919064,NaN,NaN,16.27939693384329,NaN,13.12891712036416,NaN,13.363453401049805,NaN,129.2098485491555,NaN,122.90352452302633,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.94150828297067,NaN,37.849486204612106,49.654181843736964,NaN,60.944108394277166,NaN,60.97605698039547,74.83017484680614,73.21053586644994,NaN,167.50494888417867
1684752256254089,NaN,1.635463591630888,NaN,13.297409094261932,NaN,1.6464110833792283,NaN,1.65352216699003,1.6562265160312066,1.6778799163870555,NaN,NaN,3.775767272971742,NaN,5.404065270396389,NaN,NaN,NaN,16.386414054620072,4.604973090171107,NaN,16.636943192771756,NaN,13.44232080534022,NaN,6.931351620462331,NaN,117.28308634191241,NaN,130.6393389582949,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.33643401893279,NaN,37.756221123792564,NaN,NaN,49.57940016069459,NaN,60.762535890384314,NaN,NaN,NaN,126.28859071526988,NaN
1684752766254089,1.6354534043335407,NaN,13.15722900655175,NaN,1.6494096382932872,NaN,1.6876069087372323,NaN,NaN,NaN,1.6420823166465457,1.8403004222205068,NaN,4.436606245769291,NaN,2.632051437661067,5.490024603616185,16.575605595990975,NaN,NaN,16.28246006487982,NaN,13.125848173530889,NaN,13.362878539506701,NaN,129.2098485491555,NaN,122.89706656157131,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.94150828297067,NaN,37.849486204612106,49.64694418983727,NaN,60.944108394277166,NaN,60.97605698039547,74.83017484680614,73.21053586644994,NaN,167.5115923702836
1684752768254089,NaN,1.6354319174327803,NaN,13.302194207870482,NaN,1.646400800098889,NaN,1.6535459107142307,1.6562014177896678,1.6778925037713286,NaN,NaN,3.7758855069406927,NaN,5.404450309750203,NaN,NaN,NaN,16.386414054620072,4.605522536392425,NaN,16.636943192771756,NaN,13.444634742325777,NaN,6.935002127856436,NaN,117.28478018491069,NaN,130.63487380002067,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.33744287713961,NaN,37.75649260098252,NaN,NaN,49.57980548396148,NaN,60.76316460036659,NaN,NaN,NaN,126.30333431416761,NaN
1684753278254089,1.6354983512570618,NaN,13.15722900655175,NaN,1.6494760718717254,NaN,1.6875518258600821,NaN,NaN,NaN,1.6420823166465457,1.8402840366167397,NaN,4.436977233539336,NaN,2.6322434325766504,5.490024603616185,16.579377771929398,NaN,NaN,16.278571614387452,NaN,13.130804510426746,NaN,13.365241314586418,NaN,129.19692821870308,NaN,122.88415063866124,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.9514280170205,NaN,37.849486204612106,49.64694418983727,NaN,60.944108394277166,NaN,60.97605698039547,74.8365452083895,73.21053586644994,NaN,167.51823585638851
1684753280254089,NaN,1.6355029272020056,NaN,13.302194207870482,NaN,1.6464390867232874,NaN,1.6535658160292839,1.656259340228746,1.6779619917688715,NaN,NaN,3.7762993258320194,NaN,5.405220388457835,NaN,NaN,NaN,16.3939816973241,4.605412647148161,NaN,16.636943192771756,NaN,13.449262616296895,NaN,6.931351620462331,NaN,117.27835467694942,NaN,130.63487380002067,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.33744287713961,NaN,37.74663252590487,NaN,NaN,49.57258820282206,NaN,60.76316460036659,NaN,NaN,NaN,126.29689866500911,NaN
1684753790254089,1.635509587987942,NaN,13.159689934433818,NaN,1.6494760718717254,NaN,1.6875958921618022,NaN,NaN,NaN,1.6421220093772824,1.840316807824274,NaN,4.43725547436687,NaN,2.6323394300344423,5.490385885453768,16.579377771929398,NaN,NaN,16.28246006487982,NaN,13.130804510426746,NaN,13.367604089666141,NaN,129.20338838392928,NaN,122.89706656157131,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.96134775107033,NaN,37.859414190457045,49.654181843736964,NaN,60.95135244675723,NaN,60.98329597037758,74.83017484680614,73.20416550486658,NaN,167.51823585638851
1684753792254089,NaN,1.6355029272020056,NaN,13.299801651066208,NaN,1.646428803830543,NaN,1.653577687443913,1.656259340228746,1.6779116441295412,NaN,NaN,3.776654027738871,NaN,5.40560542781165,NaN,NaN,NaN,16.390197875972085,4.605962093369479,NaN,16.636943192771756,NaN,13.446948679311337,NaN,6.931351620462331,NaN,117.28478018491069,NaN,130.63487380002067,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.4759182822021,NaN,84.33744287713961,NaN,37.75649260098252,NaN,NaN,49.57258820282206,NaN,60.76316460036659,NaN,NaN,NaN,126.29046301585063,NaN
1684754302254089,1.6354493039723443,NaN,13.154176752577893,NaN,1.6494272853095464,NaN,1.6876476792712096,NaN,NaN,NaN,1.6421297903886647,1.8403213743856277,NaN,4.437452433347459,NaN,2.6323806692006055,5.490812444999558,16.57857024704216,NaN,NaN,16.281634819113773,NaN,13.127735524685512,NaN,13.36466649298839,NaN,129.1988689671626,NaN,122.89242334059912,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.961628526319984,NaN,37.8596902379576,49.654591852555235,NaN,60.944742341180984,NaN,60.97669135247618,74.83100140080774,73.21133325994215,NaN,167.51435310813787
1684754304254089,NaN,1.6354847077629597,NaN,13.299801651066208,NaN,1.6464110833792283,NaN,1.6536052700247326,1.6562892616350537,1.677905091155602,NaN,NaN,3.776654027738871,NaN,5.40560542781165,NaN,NaN,NaN,16.390197875972085,4.606071982613743,NaN,16.644959409412724,NaN,13.451576553282452,NaN,6.927701113068227,NaN,117.28478018491069,NaN,130.62844753635733,NaN,88.50045764840004,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.33115960672917,NaN,37.75649260098252,NaN,NaN,49.57980548396148,NaN,60.76316460036659,NaN,NaN,NaN,126.29046301585063,NaN
1684754814254089,1.635527958101149,NaN,13.159098770415783,NaN,1.6495126966663927,NaN,1.6876256469571576,NaN,NaN,NaN,1.6421397131944713,1.840386914311429,NaN,4.43791618333052,NaN,2.6324766630124627,5.491535032468312,16.582342547196077,NaN,NaN,16.285523397650483,NaN,13.13021377473804,NaN,13.369392198757355,NaN,129.1988689671626,NaN,122.88596525005455,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.961628526319984,NaN,37.8696184222551,49.64735405398059,NaN,60.944742341180984,NaN,60.98393048715995,74.83100140080774,73.20496277102033,NaN,167.51435310813787
1684754816254089,NaN,1.6355029272020056,NaN,13.304001002649454,NaN,1.6464596525087762,NaN,1.6535658160292839,1.6562718888765169,1.6779619917688715,NaN,NaN,3.7771757991331807,NaN,5.406448393852885,NaN,NaN,NaN,16.389383948095634,4.606420045792416,NaN,16.636128823319602,NaN,13.44869572548784,NaN,6.931351620462331,NaN,117.28478018491069,NaN,130.62844753635733,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.33744287713961,NaN,37.766352676060166,NaN,NaN,49.57980548396148,NaN,60.770356991053745,NaN,NaN,NaN,126.29046301585063,NaN
1684755326254089,1.6355432981805826,NaN,13.156046477501956,NaN,1.649504543405342,NaN,1.687529792709222,NaN,NaN,NaN,1.6421220093772824,1.8403823502393428,NaN,4.437927664452701,NaN,2.632531424950026,5.491058379822995,16.58530751772572,NaN,NaN,16.288586932175207,NaN,13.134579663467914,NaN,13.368817494920794,NaN,129.18594837844304,NaN,122.88596525005455,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.961628526319984,NaN,37.8696184222551,49.654591852555235,NaN,60.944742341180984,NaN,60.97669135247618,74.83100140080774,73.20496277102033,NaN,167.5077094892349
1684755328254089,NaN,1.6355240425381734,NaN,13.304001002649454,NaN,1.6464802182942648,NaN,1.653577687443913,1.6562969861720591,1.6780249263180347,NaN,NaN,3.777353155865958,NaN,5.407025971704575,NaN,NaN,NaN,16.389383948095634,4.606969509918588,NaN,16.636128823319602,NaN,13.44869572548784,NaN,6.93532651940501,NaN,117.28478018491069,NaN,130.62202127269398,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.33744287713961,NaN,37.766352676060166,NaN,NaN,49.5870227651009,NaN,60.76316460036659,NaN,NaN,NaN,126.28402736669216,NaN
1684755838254089,1.6355432981805826,NaN,13.164020788253673,NaN,1.649504543405342,NaN,1.6876509750389521,NaN,NaN,NaN,1.6421120861945981,1.8404151214468774,NaN,4.4382871833169695,NaN,2.6326274224078174,5.49189632620269,16.586114847349993,NaN,NaN,16.289411976187193,NaN,13.135170274843095,NaN,13.371755051641838,NaN,129.17948808408326,NaN,122.89242334059912,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.971548458657416,NaN,37.8596902379576,49.661829651129885,NaN,60.944742341180984,NaN,60.97669135247618,74.83100140080774,73.20496277102033,NaN,167.51435310813787
1684755840254089,NaN,1.6355029272020056,NaN,13.304001002649454,NaN,1.6464699354015204,NaN,1.6535895588585419,1.656284437524288,1.6779997524983694,NaN,NaN,3.7776487504205867,NaN,5.407025971704575,NaN,NaN,NaN,16.39316789275137,4.607189295569055,NaN,16.636128823319602,NaN,13.451009737877868,NaN,6.931351620462331,NaN,117.28951172204614,NaN,130.62006055083265,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.33643401893279,NaN,37.76608100271617,NaN,NaN,49.5866172982551,NaN,60.762535890384314,NaN,NaN,NaN,126.28859071526988,NaN
1684756350254089,1.6355208247188222,NaN,13.159689934433818,NaN,1.6494950528941363,NaN,1.6876509750389521,NaN,NaN,NaN,1.6421319325599664,1.840464278258179,NaN,4.43892491933207,NaN,2.6326274224078174,5.492734217398061,16.590694299744687,NaN,NaN,16.28246006487982,NaN,13.1357608473226,NaN,13.369966864745859,NaN,129.1878889462147,NaN,122.89423815363384,NaN,88.50936267878323,NaN,88.34492901344586,NaN,88.38034230644186,NaN,88.36740369185937,NaN,84.34557454568393,NaN,84.34552802926646,NaN,37.97182944342778,NaN,37.869894679252305,49.66223982102073,NaN,60.94537631342952,NaN,60.97732574991858,74.8318279878543,73.20576006904815,NaN,167.51711395636426
1684756352254089,NaN,1.6354923695339216,NaN,13.30458676467476,NaN,1.6464596525087762,NaN,1.653577687443913,1.656284437524288,1.6779871655885368,NaN,NaN,3.778013718381802,NaN,5.407723144257634,NaN,NaN,NaN,16.39776551867611,4.607500542789171,NaN,16.64095130109224,NaN,13.453890490268012,NaN,6.931351620462331,NaN,117.28308634191241,NaN,130.6136344150119,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.33643401893279,NaN,37.76608100271617,NaN,NaN,49.5866172982551,NaN,60.762535890384314,NaN,NaN,NaN,126.28859071526988,NaN
1684756862254089,1.6354421676026605,NaN,13.164611790197956,NaN,1.6494950528941363,NaN,1.6876730081898121,NaN,NaN,NaN,1.6420723934638615,1.840464278258179,NaN,4.43892491933207,NaN,2.6329154147811926,5.49363742199202,16.590694299744687,NaN,NaN,16.290236965864562,NaN,13.1357608473226,NaN,13.369966864745859,NaN,129.18594837844304,NaN,122.88596525005455,NaN,88.50185446528498,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.34456068291924,NaN,84.33820283059953,NaN,37.971548458657416,NaN,37.8696184222551,49.661829651129885,NaN,60.944742341180984,NaN,60.97669135247618,74.83100140080774,73.20496277102033,NaN,167.5077094892349
1684756864254089,NaN,1.6354952658289958,NaN,13.30937187828331,NaN,1.646431649939907,NaN,1.6535696544384315,1.656264163393515,1.677905091155602,NaN,NaN,3.7782501863197036,NaN,5.408300703288358,NaN,NaN,NaN,16.39776551867611,4.607720321277697,NaN,16.64095130109224,NaN,13.451576553282452,NaN,6.931351620462331,NaN,117.28308634191241,NaN,130.60720827919113,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.33643401893279,NaN,37.775940881639784,NaN,NaN,49.5866172982551,NaN,60.762535890384314,NaN,NaN,NaN,126.28215519414069,NaN
1684757374254089,1.6354953187439418,NaN,13.163332911505691,NaN,1.6495641648825057,NaN,1.6876024802638863,NaN,NaN,NaN,1.6421163695177274,1.8405370895404336,NaN,4.440756710382607,NaN,2.634465051564901,5.493687318164939,16.588536517235767,NaN,NaN,16.2957749766659,NaN,13.139419880864814,NaN,13.371116083193638,NaN,129.17496809921766,NaN,122.88132171435537,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.33924555734738,NaN,84.34552802926646,NaN,37.98174957406075,NaN,37.869894679252305,49.66223982102073,NaN,60.94537631342952,NaN,60.97732574991858,74.8318279878543,73.20576006904815,NaN,167.50382645295173
1684757376254089,NaN,1.6355163819610676,NaN,13.308786272190927,NaN,1.6464522165005855,NaN,1.6536052700247326,1.6563143598765928,1.6779428533084215,NaN,NaN,3.7798952690357632,NaN,5.408758705259648,NaN,NaN,NaN,16.39316789275137,4.609057473598037,NaN,16.64013706225267,NaN,13.455637762657926,NaN,6.932852602146817,NaN,117.28308634191241,NaN,130.60720827919113,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.33015087352025,NaN,37.775940881639784,NaN,NaN,49.5866172982551,NaN,60.76972813798771,NaN,NaN,NaN,126.28215519414069,NaN
1684757886254089,1.6354616059904175,NaN,13.167663600072645,NaN,1.6495641648825057,NaN,1.6876465499132192,NaN,NaN,NaN,1.6421163695177274,1.8405698632375191,NaN,4.441788466676076,NaN,2.6365771560757207,5.495739673063996,16.587729347099764,NaN,NaN,16.291061901212675,NaN,13.13882946775898,NaN,13.372904190170116,NaN,129.18594837844304,NaN,122.87950715951001,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.971548458657416,NaN,37.8696184222551,49.661829651129885,NaN,60.944742341180984,NaN,60.97669135247618,74.83100140080774,73.20496277102033,NaN,167.50106587033196
1684757888254089,NaN,1.6355058238950317,NaN,13.30937187828331,NaN,1.646441933220246,NaN,1.6536646293352346,1.6563018107558232,1.677968028076968,NaN,NaN,3.781974556341645,NaN,5.410995978765065,NaN,NaN,NaN,16.39776551867611,4.610137884651498,NaN,16.64095130109224,NaN,13.456204427253569,NaN,6.934677767654582,NaN,117.28308634191241,NaN,130.6007821433704,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.33015087352025,NaN,37.775940881639784,NaN,NaN,49.5866172982551,NaN,60.762535890384314,NaN,NaN,NaN,126.28215519414069,NaN
1684758398254089,1.6355249279522879,NaN,13.165793677330013,NaN,1.6495058803966083,NaN,1.6876763050447885,NaN,NaN,NaN,1.6421043042152272,1.840623579212519,NaN,4.442147822906292,NaN,2.6357542274796733,5.49675801155888,16.592308444767763,NaN,NaN,16.287998587807923,NaN,13.134463870355106,NaN,13.3734787026792,NaN,129.16850767571913,NaN,122.88132171435537,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38667869169683,NaN,88.37369777937501,NaN,84.33924555734738,NaN,84.33921653958801,NaN,37.98174957406075,NaN,37.87982306201029,49.66223982102073,NaN,60.93813197133795,NaN,60.97732574991858,74.8318279878543,73.20576006904815,NaN,167.49718270124544
1684758400254089,NaN,1.6355058238950317,NaN,13.312349925054681,NaN,1.646472783061264,NaN,1.6535933981626323,1.6562892616350537,1.6779554406926949,NaN,NaN,3.7817482208726525,NaN,5.411500485834578,NaN,NaN,NaN,16.398579146917562,4.610888568304065,NaN,16.64176548686792,NaN,13.456771054919718,NaN,6.930703284140912,NaN,117.27496731399539,NaN,130.59882188303231,NaN,88.49196015279692,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.33542520086513,NaN,37.77566902295855,NaN,NaN,49.586211847541506,NaN,60.76190720541635,NaN,NaN,NaN,126.28028309607687,NaN
1684758910254089,1.6354912164792539,NaN,13.167663600072645,NaN,1.6495533347549964,NaN,1.6876763050447885,NaN,NaN,NaN,1.6421043042152272,1.8406563516647816,NaN,4.442159442230521,NaN,2.635082219751651,5.497004117859501,16.591501398830886,NaN,NaN,16.287173578756214,NaN,13.13882946775898,NaN,13.37054149289004,NaN,129.16850767571913,NaN,122.86840527507692,NaN,88.50295136214314,NaN,88.33855163407955,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.33924555734738,NaN,84.34552802926646,NaN,37.98174957406075,NaN,37.889751444768265,49.66947776427612,NaN,60.95262065552107,NaN,60.9845650293098,74.8318279878543,73.20576006904815,NaN,167.50382645295173
1684758912254089,NaN,1.6355163819610676,NaN,13.311764435087584,NaN,1.646472783061264,NaN,1.6536408856110338,1.6563143598765928,1.6779428533084215,NaN,NaN,3.781560737450318,NaN,5.411766057472697,NaN,NaN,NaN,16.39776551867611,4.610907109361343,NaN,16.644959409412724,NaN,13.458518364239128,NaN,6.931027436639054,NaN,117.27496731399539,NaN,130.59239587504908,NaN,88.49196015279692,NaN,88.3733415079823,NaN,88.30858255066528,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.33542520086513,NaN,37.78552870573593,NaN,NaN,49.586211847541506,NaN,60.76190720541635,NaN,NaN,NaN,126.28028309607687,NaN
1684759422254089,1.6355249279522879,NaN,13.16825444315434,NaN,1.6495818073700292,NaN,1.68769833903252,NaN,NaN,NaN,1.6421340748939977,1.8407546690215697,NaN,4.442704267915765,NaN,2.634506213127631,5.497299898628399,16.596080372299756,NaN,NaN,16.291886782236915,NaN,13.139419880864814,NaN,13.3734787026792,NaN,129.16850767571913,NaN,122.87486349471615,NaN,88.50295136214314,NaN,88.34492901344586,NaN,88.38034230644186,NaN,88.36740369185937,NaN,84.33924555734738,NaN,84.33921653958801,NaN,37.98174957406075,NaN,37.87982306201029,49.66947776427612,NaN,60.94537631342952,NaN,60.9845650293098,74.82545737158891,73.20576006904815,NaN,167.49718270124544
1684759424254089,NaN,1.6355451578743412,NaN,13.316549548696138,NaN,1.6464905011870092,NaN,1.653637044517058,1.6563471807631434,1.6779871655885368,NaN,NaN,3.7812651525279417,NaN,5.411766057472697,NaN,NaN,NaN,16.405333161380135,4.611456555582662,NaN,16.65297562605369,NaN,13.458518364239128,NaN,6.931027436639054,NaN,117.2766609617787,NaN,130.6007821433704,NaN,88.49305161822645,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.33015087352025,NaN,37.78580076056339,NaN,NaN,49.5938344358156,NaN,60.762535890384314,NaN,NaN,NaN,126.26928415188233,NaN
1684759934254089,1.6355474022676437,NaN,13.170124446923175,NaN,1.649591298241707,NaN,1.6876763050447885,NaN,NaN,NaN,1.6421340748939977,1.8407382827954384,NaN,4.442159442230521,NaN,2.6342182098156215,5.497004117859501,16.591501398830886,NaN,NaN,16.298838546125605,NaN,13.141307554607687,NaN,13.377629584730274,NaN,129.17496809921766,NaN,122.87486349471615,NaN,88.50936267878323,NaN,88.34492901344586,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.33924555734738,NaN,84.33921653958801,NaN,37.98174957406075,NaN,37.889751444768265,49.66223982102073,NaN,60.95262065552107,NaN,60.9845650293098,74.82545737158891,73.20576006904815,NaN,167.50382645295173
1684759936254089,NaN,1.635555715542425,NaN,13.314156991891863,NaN,1.6465110669724978,NaN,1.6536726587609452,1.6563597294109142,1.6779494048590389,NaN,NaN,3.7812651525279417,NaN,5.41234361650342,NaN,NaN,NaN,16.39776551867611,4.611236777094135,NaN,16.648967517733208,NaN,13.458518364239128,NaN,6.938652635250542,NaN,117.28308634191241,NaN,130.5879298717289,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.33643401893279,NaN,37.78580076056339,NaN,NaN,49.5938344358156,NaN,60.762535890384314,NaN,NaN,NaN,126.27571967301151,NaN
1684760446254089,1.6355545349114629,NaN,13.172585293773702,NaN,1.6495235244277529,NaN,1.6877391076423922,NaN,NaN,NaN,1.6421716252907028,1.8407428335222216,NaN,4.442437673896355,NaN,2.634067384274693,5.497184752830288,16.591501398830886,NaN,NaN,16.298838546125605,NaN,13.141307554607687,NaN,13.375266887450197,NaN,129.16204725222062,NaN,122.86840527507692,NaN,88.50936267878323,NaN,88.35130639281218,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.33924555734738,NaN,84.34552802926646,NaN,37.99166970469371,NaN,37.889751444768265,49.66947776427612,NaN,60.94537631342952,NaN,60.97732574991858,74.82545737158891,73.20576006904815,NaN,167.4838951978329
1684760448254089,NaN,1.6355240425381734,NaN,13.314156991891863,NaN,1.6465007840797536,NaN,1.6536489159316872,1.6563597294109142,1.6779619917688715,NaN,NaN,3.7810878015745155,NaN,5.41234361650342,NaN,NaN,NaN,16.40154934002812,4.611126887849871,NaN,16.644959409412724,NaN,13.460832301224688,NaN,6.9295263667652796,NaN,117.2766609617787,NaN,130.58150373590814,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.32386772810774,NaN,37.795660639487,NaN,NaN,49.5938344358156,NaN,60.762535890384314,NaN,NaN,NaN,126.26284863075314,NaN
