Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718425803254089,1.6310823160211227,NaN,13.219341383933717,NaN,1.6442278191750994,NaN,1.6524199668137747,NaN,NaN,NaN,1.6375871148906362,1.841234401635238,NaN,4.254631299458773,NaN,2.5563958063771657,5.4175247307134295,13.390676840573432,NaN,NaN,13.343307699790884,NaN,13.195825465279192,NaN,13.377629584730274,NaN,130.26031924696844,NaN,123.32693886946252,NaN,88.50295136214314,NaN,88.33217425471324,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.46590278114646,NaN,37.36354715859518,49.908329891703914,NaN,61.30034907591593,NaN,61.33928971947971,75.0102052432851,73.38413732447894,NaN,168.73956427031771
1718425805254089,NaN,1.631089821942945,NaN,13.35424633283494,NaN,1.6315905896004417,NaN,1.6481372772995992,1.6496211055578645,1.6468123904595675,NaN,NaN,3.637225217371153,NaN,5.318849086346467,NaN,NaN,NaN,13.416259199621605,4.4200431620262375,NaN,13.3010898849171,NaN,13.441753688317753,NaN,6.786839361525668,NaN,118.15693804009763,NaN,131.5904070597655,NaN,88.48673722252953,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.17935538361974,NaN,37.24350741976491,NaN,NaN,49.831999975312264,NaN,61.122148270554575,NaN,NaN,NaN,126.82917449012092,NaN
1718426315254089,1.6311047894828832,NaN,13.234106465036882,NaN,1.6442562907087157,NaN,1.6524640331154947,NaN,NaN,NaN,1.6375970380733205,1.841611270521884,NaN,4.259546725555164,NaN,2.5575391361520556,5.423485684749385,13.402148424366118,NaN,NaN,13.355145725573754,NaN,13.208215899522713,NaN,13.39180576841074,NaN,130.2473983999714,NaN,123.3204806498233,NaN,88.50295136214314,NaN,88.33217425471324,NaN,88.3676695359319,NaN,88.35481551682807,NaN,84.18734983727038,NaN,84.19405227698361,NaN,37.46590278114646,NaN,37.36354715859518,49.908329891703914,NaN,61.30034907591593,NaN,61.33928971947971,75.0102052432851,73.38413732447894,NaN,168.73292051861142
1718426317254089,NaN,1.6310687066067773,NaN,13.36562573374564,NaN,1.6315803067076973,NaN,1.6481476319411479,1.6496963974444907,1.6468671524979068,NaN,NaN,3.640352227676172,NaN,5.325272687143876,NaN,NaN,NaN,13.43183395090367,4.424301332847835,NaN,13.315181758113818,NaN,13.452756973329768,NaN,6.792314858048959,NaN,118.1440872798302,NaN,131.57755478812402,NaN,88.48673722252953,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.17935538361974,NaN,37.24350741976491,NaN,NaN,49.831999975312264,NaN,61.122148270554575,NaN,NaN,NaN,126.84204553237927,NaN
1718426827254089,1.6310823160211227,NaN,13.243949852438991,NaN,1.6442657812199213,NaN,1.6524640331154947,NaN,NaN,NaN,1.6375970380733205,1.8420209106160645,NaN,4.264183919985721,NaN,2.558764132339438,5.429807908726913,13.41591432491734,NaN,NaN,13.369351356513194,NaN,13.223084420614944,NaN,13.405981952091208,NaN,130.23447755297437,NaN,123.30756421054483,NaN,88.50295136214314,NaN,88.33217425471324,NaN,88.37400592118688,NaN,88.35481551682807,NaN,84.18734983727038,NaN,84.18774078730515,NaN,37.46590278114646,NaN,37.36354715859518,49.901091948448524,NaN,61.30759341800749,NaN,61.33928971947971,75.0102052432851,73.38413732447894,NaN,168.73292051861142
1718426829254089,NaN,1.6310503200278672,NaN,13.377589297457043,NaN,1.6315723098496837,NaN,1.648130078618532,1.6497009732310923,1.646860418397874,NaN,NaN,3.643630119168131,NaN,5.331818782781238,NaN,NaN,NaN,13.44106063801936,4.428278635679025,NaN,13.327409452775484,NaN,13.464327412326837,NaN,6.7977903545722524,NaN,118.12952587139038,NaN,131.5755750964848,NaN,88.48564588271464,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.46748335899154,NaN,84.18463271079531,NaN,37.24324615298035,NaN,NaN,49.83158964310991,NaN,61.12151243168393,NaN,NaN,NaN,126.83372690310398,NaN
1718427339254089,1.6310710792902423,NaN,13.256254086691625,NaN,1.6442657812199213,NaN,1.6524530165400646,NaN,NaN,NaN,1.6375970380733205,1.842381393898943,NaN,4.269006602193501,NaN,2.559662462876852,5.435768862762869,13.425091591951489,NaN,NaN,13.383556987452637,NaN,13.235474854858467,NaN,13.4177954384916,NaN,130.22605577036788,NaN,123.29282495436136,NaN,88.50185446528498,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.465631909448284,NaN,37.373209207380285,49.900677004093346,NaN,61.30695220532671,NaN,61.33864808666502,75.00937509061885,73.38333646083146,NaN,168.73013536737741
1718427341254089,NaN,1.6310608780939033,NaN,13.387160148426165,NaN,1.6315517432890052,NaN,1.648171498745923,1.6497135223518617,1.6468713712183727,NaN,NaN,3.6467233407168806,NaN,5.337979813969343,NaN,NaN,NaN,13.454900668692897,4.432617511494867,NaN,13.342082686369482,NaN,13.473583763524493,NaN,6.790489692541198,NaN,118.11838575929532,NaN,131.56470251648253,NaN,88.48673722252953,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.17935538361974,NaN,37.253367298688524,NaN,NaN,49.831999975312264,NaN,61.129340518157974,NaN,NaN,NaN,126.84848105350845,NaN
1718427851254089,1.6310710792902423,NaN,13.27101916779479,NaN,1.6443132337759487,NaN,1.6524640331154947,NaN,NaN,NaN,1.6375771917079522,1.8427910339931237,NaN,4.273458308846836,NaN,2.560805792651742,5.441729816798824,13.441151809261248,NaN,NaN,13.39302740807893,NaN,13.245387202253285,NaN,13.429608924891989,NaN,130.21763432444413,NaN,123.2845442488732,NaN,88.50075761227815,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.475280782628744,NaN,37.36301489820986,49.90749973022635,NaN,61.306311018280084,NaN,61.338006479501274,75.00854497114014,73.38253562920059,NaN,168.71406335527726
1718427853254089,NaN,1.6310503200278672,NaN,13.403909137622131,NaN,1.6315620265693445,NaN,1.648171498745923,1.6497637188349394,1.6468713712183727,NaN,NaN,3.6499088972372347,NaN,5.34394831293282,NaN,NaN,NaN,13.464127355808587,4.436594814326057,NaN,13.351864842098815,NaN,13.485154202521562,NaN,6.795965189064489,NaN,118.09910961889419,NaN,131.5582763806618,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.2844788961756,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.17307223820721,NaN,37.253367298688524,NaN,NaN,49.831999975312264,NaN,61.122148270554575,NaN,NaN,NaN,126.84848105350845,NaN
1718428363254089,1.631059842559362,NaN,13.280862555196897,NaN,1.6443132337759487,NaN,1.6524750496909246,NaN,NaN,NaN,1.6375970380733205,1.8431515172760022,NaN,4.278002759388783,NaN,2.5617857896016476,5.447510135863992,13.450329076295397,NaN,NaN,13.404865433861797,NaN,13.257777636496812,NaN,13.441422411292377,NaN,130.2047139939917,NaN,123.27808628741818,NaN,88.50075761227815,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.475280782628744,NaN,37.36301489820986,49.900262076326655,NaN,61.306311018280084,NaN,61.338006479501274,75.00854497114014,73.38253562920059,NaN,168.7207068413822
1718428365254089,NaN,1.6310397619618313,NaN,13.413479988591254,NaN,1.631582593130023,NaN,1.6481818537777708,1.6498013661972477,1.6468494655773749,NaN,NaN,3.653048286271787,NaN,5.350109344120926,NaN,NaN,NaN,13.477967386482119,4.4403913306649185,NaN,13.361646997828146,NaN,13.499038729318045,NaN,6.798108100577495,NaN,118.08625885862676,NaN,131.55185024484103,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.17935538361974,NaN,37.253367298688524,NaN,NaN,49.83921711287277,NaN,61.122148270554575,NaN,NaN,NaN,126.85491657463764,NaN
1718428875254089,1.631059842559362,NaN,13.293166789449533,NaN,1.644322724287154,NaN,1.6524750496909246,NaN,NaN,NaN,1.6376069612560045,1.843512000558881,NaN,4.282361722153507,NaN,2.562765786551554,5.452748550016802,13.46180066008808,NaN,NaN,13.421438669957812,NaN,13.270168070740333,NaN,13.448510503132612,NaN,130.19179366353927,NaN,123.2587124030531,NaN,88.50716867260911,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.1853284777189,NaN,84.17940822813263,NaN,37.46536104857891,NaN,37.3729428840548,49.90749973022635,NaN,61.306311018280084,NaN,61.338006479501274,75.00854497114014,73.38253562920059,NaN,168.7074198691723
1718428877254089,NaN,1.6310503200278672,NaN,13.420658126818095,NaN,1.6315620265693445,NaN,1.6481922088096186,1.6498515626803256,1.6468932768593705,NaN,NaN,3.6560491728489324,NaN,5.356270375309032,NaN,NaN,NaN,13.491807417155659,4.444278240249944,NaN,13.376320231422145,NaN,13.505980992716287,NaN,6.788981832092233,NaN,118.07812385290046,NaN,131.53701904858536,NaN,88.48564588271464,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.44531344106439,NaN,88.46748335899154,NaN,84.17206666995617,NaN,37.262965518535104,NaN,NaN,49.83158964310991,NaN,61.128704536209284,NaN,NaN,NaN,126.85303308241889,NaN
1718429387254089,1.6310710792902423,NaN,13.303596563492098,NaN,1.6443511958207704,NaN,1.6524860662663547,NaN,NaN,NaN,1.6375970380733205,1.843888869445527,NaN,4.28708514693297,NaN,2.5638274499139517,5.458645287669379,13.473841762633612,NaN,NaN,13.4291178929389,NaN,13.280666180391478,NaN,13.460895623644952,NaN,130.17887333308684,NaN,123.25225444159804,NaN,88.50075761227815,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.46536104857891,NaN,37.3729428840548,49.90749973022635,NaN,61.306311018280084,NaN,61.338006479501274,75.00854497114014,73.38890599078393,NaN,168.70077638306736
1718429389254089,NaN,1.6310503200278672,NaN,13.433203280269279,NaN,1.631582593130023,NaN,1.6481818537777708,1.649914308284173,1.6469151825003683,NaN,NaN,3.6590155605628154,NaN,5.361974899272703,NaN,NaN,NaN,13.499296677624947,4.448154545485044,NaN,13.389126417533276,NaN,13.518116097188702,NaN,6.790489692541198,NaN,118.06527334827798,NaN,131.53059304060213,NaN,88.48564588271464,NaN,88.36088785816047,NaN,88.28339180057337,NaN,88.44531344106439,NaN,88.47373634324224,NaN,84.17834969037574,NaN,37.262965518535104,NaN,NaN,49.838806637097214,NaN,61.12151243168393,NaN,NaN,NaN,126.85946847552384,NaN
1718429899254089,1.6310710792902423,NaN,13.315314411104278,NaN,1.6443511958207704,NaN,1.6524640331154947,NaN,NaN,NaN,1.6375970380733205,1.8442329671246387,NaN,4.291079647682955,NaN,2.5648891132763496,5.46376728323478,13.484743827673453,NaN,NaN,13.4403795112104,NaN,13.294948939227382,NaN,13.472137475933392,NaN,130.17887333308684,NaN,123.23933851868799,NaN,88.50075761227815,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.17899974240021,NaN,84.18571946549281,NaN,37.475280782628744,NaN,37.3729428840548,49.90749973022635,NaN,61.306311018280084,NaN,61.338006479501274,75.00854497114014,73.38253562920059,NaN,168.70077638306736
1718429901254089,NaN,1.6310292038957954,NaN,13.447559088893703,NaN,1.6315928764103622,NaN,1.6482025638414664,1.6499017591634035,1.6469042296798695,NaN,NaN,3.661877851405788,NaN,5.36775067778961,NaN,NaN,NaN,13.510829660680969,4.4520413284070015,NaN,13.396462795251292,NaN,13.534314183918903,NaN,6.790807085789285,NaN,118.04599759134425,NaN,131.51774102463565,NaN,88.49196015279692,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.44531344106439,NaN,88.46748335899154,NaN,84.17834969037574,NaN,37.262965518535104,NaN,NaN,49.83158964310991,NaN,61.12151243168393,NaN,NaN,NaN,126.87233926173377,NaN
1718430411254089,1.631059842559362,NaN,13.322696951655862,NaN,1.644341705309565,NaN,1.652519115992645,NaN,NaN,NaN,1.6375771917079522,1.84457706480375,NaN,4.295345866559068,NaN,2.5657057774012713,5.469186332358376,13.498509728224676,NaN,NaN,13.454585142149844,NaN,13.297427026076086,NaN,13.479225567773623,NaN,130.15949283740824,NaN,123.22642259577793,NaN,88.50075761227815,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.475280782628744,NaN,37.3729428840548,49.90749973022635,NaN,61.306311018280084,NaN,61.338006479501274,75.00854497114014,73.38253562920059,NaN,168.70077638306736
1718430413254089,NaN,1.6310397619618313,NaN,13.457129627976654,NaN,1.6315620265693445,NaN,1.6482232739051619,1.6499519556464812,1.6469261353208673,NaN,NaN,3.664878640192775,NaN,5.373526456306517,NaN,NaN,NaN,13.522362643736988,4.455566550126916,NaN,13.408690091447983,NaN,13.54357023347902,NaN,6.788981832092233,NaN,118.03957233903301,NaN,131.5113150166524,NaN,88.48564588271464,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.44531344106439,NaN,88.46748335899154,NaN,84.17206666995617,NaN,37.262965518535104,NaN,NaN,49.838806637097214,NaN,61.128704536209284,NaN,NaN,NaN,126.87233926173377,NaN
1718430923254089,1.6310373690976017,NaN,13.335001185908496,NaN,1.644360686331976,NaN,1.6524860662663547,NaN,NaN,NaN,1.6375871148906362,1.8449047768790945,NaN,4.2993338537693475,NaN,2.5666857743511775,5.474244111540399,13.507686995258824,NaN,NaN,13.46642316793271,NaN,13.312295547168315,NaN,13.493401751454092,NaN,130.15303267218204,NaN,123.21350667286787,NaN,88.50716867260911,NaN,88.3236098936485,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.48520051667857,NaN,37.38287086989975,49.90749973022635,NaN,61.306311018280084,NaN,61.338006479501274,75.00854497114014,73.38253562920059,NaN,168.70077638306736
1718430925254089,NaN,1.6310186458297595,NaN,13.467280627365524,NaN,1.6315620265693445,NaN,1.6482129188733141,1.6499645047672507,1.6469261353208673,NaN,NaN,3.667521492187799,NaN,5.379037712398386,NaN,NaN,NaN,13.536770228832745,4.459171199142307,NaN,13.423940185002785,NaN,13.553389780647016,NaN,6.783823142131343,NaN,118.0220050572896,NaN,131.5068672940958,NaN,88.48673722252953,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.17935538361974,NaN,37.26322717761213,NaN,NaN,49.831999975312264,NaN,61.13653276576139,NaN,NaN,NaN,126.87422313802517,NaN
1718431435254089,1.6310486058284819,NaN,13.347305420161131,NaN,1.6443891578655925,NaN,1.6524750496909246,NaN,NaN,NaN,1.6375871148906362,1.8452488745582059,NaN,4.303321840979627,NaN,2.5676657713010833,5.479301890722422,13.519158579051508,NaN,NaN,13.471158378245855,NaN,13.324685981411838,NaN,13.502852540574404,NaN,130.1401123417296,NaN,123.2005907499578,NaN,88.50075761227815,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.475280782628744,NaN,37.38287086989975,49.90749973022635,NaN,61.306311018280084,NaN,61.338006479501274,75.00217460955677,73.38253562920059,NaN,168.70077638306736
1718431437254089,NaN,1.6310186458297595,NaN,13.476270706142554,NaN,1.6315620265693445,NaN,1.648264694032553,1.650002152129559,1.6469370881413663,NaN,NaN,3.6702800600093526,NaN,5.384307909538076,NaN,NaN,NaN,13.545428609849028,4.462616993566745,NaN,13.428253765362683,NaN,13.564396344989278,NaN,6.792949851605662,NaN,118.00915429702218,NaN,131.5068672940958,NaN,88.49305161822645,NaN,88.35574964679954,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.17307223820721,NaN,37.27308705653574,NaN,NaN,49.83921711287277,NaN,61.122148270554575,NaN,NaN,NaN,126.88065865915435,NaN
1718431947254089,1.6310486058284819,NaN,13.352227113862186,NaN,1.6444650819552362,NaN,1.6525080994172148,NaN,NaN,NaN,1.6375970380733205,1.8455438154260158,NaN,4.307217084301295,NaN,2.568564101838497,5.483998399962871,13.528335846085657,NaN,NaN,13.485364009185298,NaN,13.334598328806656,NaN,13.514666026974796,NaN,130.1271920112772,NaN,123.18767482704773,NaN,88.50716867260911,NaN,88.3236098936485,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.475280782628744,NaN,37.38287086989975,49.900262076326655,NaN,61.306311018280084,NaN,61.338006479501274,75.00854497114014,73.38253562920059,NaN,168.69413289696243
1718431949254089,NaN,1.6310475912706095,NaN,13.488233879996242,NaN,1.6315700238149529,NaN,1.6482615329981805,1.650085405525393,1.6469657241669178,NaN,NaN,3.672911520945634,NaN,5.3893135842527276,NaN,NaN,NaN,13.556961592905047,4.465961434685639,NaN,13.440481061559375,NaN,13.569024369769336,NaN,6.785331324698127,NaN,118.00272891688849,NaN,131.4811627508128,NaN,88.48673722252953,NaN,88.35574964679954,NaN,88.27818108336788,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.17307223820721,NaN,37.26322717761213,NaN,NaN,49.831999975312264,NaN,61.122148270554575,NaN,NaN,NaN,126.88065865915435,NaN
1718432459254089,1.6310373690976017,NaN,13.362070501264295,NaN,1.6444650819552362,NaN,1.6525080994172148,NaN,NaN,NaN,1.6375871148906362,1.8458059850862913,NaN,4.311019583734352,NaN,2.5693807659634182,5.488153004290961,13.537513113119806,NaN,NaN,13.494834429811595,NaN,13.34203258935277,NaN,13.521754118815027,NaN,130.1162307662516,NaN,123.18303741510397,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.485471774123155,NaN,37.383137391677785,49.907914802667996,NaN,61.30695220532671,NaN,61.33864808666502,75.00937509061885,73.38333646083146,NaN,168.69027365395974
1718432461254089,NaN,1.6310370336025257,NaN,13.497804419079191,NaN,1.6315700238149529,NaN,1.6482925969228257,1.650072856877622,1.6469657241669178,NaN,NaN,3.675589147863253,NaN,5.39374168111569,NaN,NaN,NaN,13.566187979349863,4.469215485504021,NaN,13.452708357756066,NaN,13.58059443171948,NaN,6.78747382592107,NaN,117.98516055268965,NaN,131.48314060358175,NaN,88.487828605767,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.18036111687859,NaN,37.27334892217778,NaN,NaN,49.83962760498046,NaN,61.122784134724185,NaN,NaN,NaN,126.88254273843134,NaN
1718432971254089,1.6310261323667214,NaN,13.371913888666404,NaN,1.6444935534888525,NaN,1.6524860662663547,NaN,NaN,NaN,1.637567268525268,1.8460681547465667,NaN,4.314543851501576,NaN,2.5703607629133245,5.492849513531412,13.548984696912493,NaN,NaN,13.506672455594462,NaN,13.349466849898885,NaN,13.531204907935338,NaN,130.10331017753202,NaN,123.17657932455941,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.18633913729195,NaN,84.18041874267988,NaN,37.485471774123155,NaN,37.383137391677785,49.907914802667996,NaN,61.30695220532671,NaN,61.34588722134879,75.00937509061885,73.38333646083146,NaN,168.6836300350568
1718432973254089,NaN,1.6310264759344417,NaN,13.504982323391404,NaN,1.631600872493186,NaN,1.6482822422812773,1.6500979541731642,1.647020486205257,NaN,NaN,3.6779897788928433,NaN,5.398747355830342,NaN,NaN,NaN,13.57541436579468,4.4724695363224045,NaN,13.46004473547408,NaN,13.589850481279598,NaN,6.792949851605662,NaN,117.96417663608618,NaN,131.46831047917132,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.17935538361974,NaN,37.28294693545935,NaN,NaN,49.83921711287277,NaN,61.129340518157974,NaN,NaN,NaN,126.88709418028353,NaN
1718433483254089,1.6310188277234134,NaN,13.379296429217986,NaN,1.6444757184074597,NaN,1.6524880266376663,NaN,NaN,NaN,1.6375593139229228,1.8463587583585024,NaN,4.3180681192687995,NaN,2.57114018891602,5.4975460227718616,13.558161963946636,NaN,NaN,13.511407665907608,NaN,13.361857284142408,NaN,13.54065569705565,NaN,130.10331017753202,NaN,123.15720505292576,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.37924797001148,NaN,88.35372156574267,NaN,84.18001027546686,NaN,84.19304146971346,NaN,37.485471774123155,NaN,37.39306557597528,49.907914802667996,NaN,61.30695220532671,NaN,61.33864808666502,75.00937509061885,73.38333646083146,NaN,168.6836300350568
1718433485254089,NaN,1.6310475912706095,NaN,13.514552862474353,NaN,1.6315803067076973,NaN,1.6483029515643741,1.6501356001164773,1.6470095337975892,NaN,NaN,3.680436575903771,NaN,5.403753030544995,NaN,NaN,NaN,13.584640752239496,4.4755428065397656,NaN,13.472272031670771,NaN,13.59679251844968,NaN,6.792949851605662,NaN,117.95775125595246,NaN,131.46188434335056,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.2844788961756,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.17935538361974,NaN,37.27308705653574,NaN,NaN,49.83921711287277,NaN,61.129340518157974,NaN,NaN,NaN,126.89352970141272,NaN
1718433995254089,1.6310261323667214,NaN,13.389139816620094,NaN,1.644503044000058,NaN,1.6525080994172148,NaN,NaN,NaN,1.6375871148906362,1.8466908076897208,NaN,4.321685130924635,NaN,2.5719124247506753,5.502158237169165,13.565044914222248,NaN,NaN,13.520878086533902,NaN,13.369291544688522,NaN,13.547743788895884,NaN,130.0774690000929,NaN,123.15074696238119,NaN,88.50826565376795,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.49539170646059,NaN,37.39306557597528,49.915152601242646,NaN,61.30695220532671,NaN,61.33864808666502,75.00937509061885,73.38333646083146,NaN,168.6836300350568
1718433997254089,NaN,1.6309975296976875,NaN,13.516945497245091,NaN,1.6315517432890052,NaN,1.6482854040962485,1.650140192458023,1.6470028050643597,NaN,NaN,3.6827910409520235,NaN,5.40837365335852,NaN,NaN,NaN,13.596173735295515,4.478706467057638,NaN,13.482053868628123,NaN,13.608362580399826,NaN,6.78747382592107,NaN,117.93847511555131,NaN,131.44903207170907,NaN,88.49305161822645,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.47482729101867,NaN,84.17307223820721,NaN,37.27308705653574,NaN,NaN,49.83921711287277,NaN,61.129340518157974,NaN,NaN,NaN,126.8999652225419,NaN
1718434507254089,1.6310261323667214,NaN,13.398983204022203,NaN,1.6445125345112634,NaN,1.652519115992645,NaN,NaN,NaN,1.6375871148906362,1.8469857485575307,NaN,4.325023910914637,NaN,2.572729088875597,5.506964637259127,13.576516498014936,NaN,NaN,13.532716112316772,NaN,13.379203892083341,NaN,13.5571945780162,NaN,130.0710087057331,NaN,123.13783078129211,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.34742760404085,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.49539170646059,NaN,37.39306557597528,49.915152601242646,NaN,61.30695220532671,NaN,61.33864808666502,75.00300460169703,73.38333646083146,NaN,168.67698641615385
1718434509254089,NaN,1.6309975296976875,NaN,13.52890867109878,NaN,1.6315723098496837,NaN,1.648306114159944,1.6501778398203313,1.6470247107053575,NaN,NaN,3.6851455060002745,NaN,5.4129942761720455,NaN,NaN,NaN,13.603093525129127,4.481598956673978,NaN,13.486944787106802,NaN,13.615304617569912,NaN,6.791124509710797,NaN,117.92562435528389,NaN,131.4426059358883,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.2844788961756,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.17935538361974,NaN,37.27308705653574,NaN,NaN,49.83921711287277,NaN,61.129340518157974,NaN,NaN,NaN,126.8999652225419,NaN
1718435019254089,1.6310373690976017,NaN,13.406365744573785,NaN,1.644559987067291,NaN,1.6525301325680748,NaN,NaN,NaN,1.6375771917079522,1.8472643038215735,NaN,4.328640922570472,NaN,2.5734640865880265,5.512397959099955,13.583399448290548,NaN,NaN,13.539818927786493,NaN,13.386638152629457,NaN,13.566645367136507,NaN,130.05162782265376,NaN,123.124914600203,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.18633913729195,NaN,84.18041874267988,NaN,37.49539170646059,NaN,37.40299376027278,49.907914802667996,NaN,61.30695220532671,NaN,61.33864808666502,75.00937509061885,73.38333646083146,NaN,168.67698641615385
1718435021254089,NaN,1.6309975296976875,NaN,13.540871844952466,NaN,1.6315620265693445,NaN,1.6482957591280962,1.650190388941101,1.6470247107053575,NaN,NaN,3.6874999710485263,NaN,5.4174223730350075,NaN,NaN,NaN,13.607706718351535,4.484672226891339,NaN,13.496726624064156,NaN,13.624560667130027,NaN,6.791124509710797,NaN,117.91919897515018,NaN,131.42975366424682,NaN,88.49305161822645,NaN,88.35574964679954,NaN,88.2907767089833,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.17307223820721,NaN,37.28294693545935,NaN,NaN,49.83921711287277,NaN,61.122148270554575,NaN,NaN,NaN,126.8999652225419,NaN
1718435531254089,1.6310261323667214,NaN,13.41866997882642,NaN,1.6445315155336744,NaN,1.6525301325680748,NaN,NaN,NaN,1.6375771917079522,1.8475920158969177,NaN,4.331886958671862,NaN,2.5743624171254402,5.516995385272963,13.592576715324697,NaN,NaN,13.55165695356936,NaN,13.394072413175568,NaN,13.571370761696665,NaN,130.04516752829397,NaN,123.11845650965844,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.49539170646059,NaN,37.40299376027278,49.915152601242646,NaN,61.30695220532671,NaN,61.34588722134879,75.00937509061885,73.38333646083146,NaN,168.66369917834797
