Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732659921254089,1.6387036083633835,NaN,12.373222754210659,NaN,1.653530882085491,NaN,1.7525383023325414,NaN,NaN,NaN,1.6449257733462006,1.8186658177632373,NaN,4.136914583522252,NaN,2.6784971850101433,5.086459177345657,12.63778048855471,NaN,NaN,12.625392196534744,NaN,12.347827336660691,NaN,12.527615734430873,NaN,130.92574286731565,NaN,123.94046973518977,NaN,89.81727127336505,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.79046761718844,50.24851322470714,NaN,61.749498285592615,NaN,61.788125041735505,75.60904317223134,73.91289847450595,NaN,168.82593304249917
1732659923254089,NaN,1.638694359837884,NaN,12.496884948709535,NaN,1.7804374208252138,NaN,1.657024366309645,1.6559755336158175,1.6770113868722025,NaN,NaN,3.6075866573519857,NaN,4.994124854882766,NaN,NaN,NaN,12.690479524020494,4.283824979156714,NaN,12.565193612238206,NaN,12.604546937928246,NaN,6.975157709191593,NaN,118.18263956063247,NaN,132.32298654333073,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.18465864962323,NaN,37.667482213480085,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732659929254089,1.6387148442407655,NaN,12.368956128204598,NaN,1.653541586797957,NaN,1.752452126525575,NaN,NaN,NaN,1.6449356957751584,1.818682202122418,NaN,4.137065514487661,NaN,2.6784971850101433,5.086459177345657,12.635790453361562,NaN,NaN,12.62744621113366,NaN,12.354276339697854,NaN,12.525566857063382,NaN,130.9192824438171,NaN,123.93401151555052,NaN,89.81727127336505,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.65139754505135,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.79046761718844,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.81264553908667
1732659931254089,NaN,1.638694359837884,NaN,12.503120413692214,NaN,1.7795502763932798,NaN,1.6570124944475446,1.6559755336158175,1.6770239742564759,NaN,NaN,3.607863653240015,NaN,4.994124854882766,NaN,NaN,NaN,12.690479524020494,4.2840057597577355,NaN,12.56731555535165,NaN,12.60254180929154,NaN,6.96785669440338,NaN,118.18906494076619,NaN,132.31656040750997,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.75714016303881,NaN,89.76922078076129,NaN,85.18465864962323,NaN,37.65762233455648,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.65935671578504,NaN
1732659937254089,1.6387078321656747,NaN,12.371089441207628,NaN,1.653532544913975,NaN,1.7523300359500893,NaN,NaN,NaN,1.6448982532087335,1.8186440439268494,NaN,4.137291910935774,NaN,2.67855369270388,5.086613832609101,12.63778048855471,NaN,NaN,12.62744621113366,NaN,12.3521266720188,NaN,12.525566857063382,NaN,130.9192824438171,NaN,123.946927954829,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.79046761718844,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.81264553908667
1732659939254089,NaN,1.638694359837884,NaN,12.498963437037094,NaN,1.7787549055232703,NaN,1.6570362381717454,1.6559755336158175,1.6770113868722025,NaN,NaN,3.6081406491280448,NaN,4.994265021348532,NaN,NaN,NaN,12.68847746785804,4.284367320959778,NaN,12.565193612238206,NaN,12.600536680654836,NaN,6.975157709191593,NaN,118.18263956063247,NaN,132.3294126791515,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.65762233455648,NaN,NaN,50.185639715777,NaN,61.568067621965696,NaN,NaN,NaN,127.65292119465586,NaN
1732659945254089,1.6387078321656747,NaN,12.372685071113134,NaN,1.6535218397949496,NaN,1.7522438568702097,NaN,NaN,NaN,1.644918098820347,1.8186440439268494,NaN,4.137669862010437,NaN,2.67855369270388,5.086966873525902,12.639251130590473,NaN,NaN,12.626921616400226,NaN,12.345139968950106,NaN,12.525042360107888,NaN,130.9128220203186,NaN,123.946927954829,NaN,89.81727127336505,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.800395999946424,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.82593304249917
1732659947254089,NaN,1.63870491790392,NaN,12.498963437037094,NaN,1.7778830566849904,NaN,1.6570481100338457,1.6560006318573566,1.6770239742564759,NaN,NaN,3.608232981090721,NaN,4.99468552074583,NaN,NaN,NaN,12.68847746785804,4.284457711260289,NaN,12.56731555535165,NaN,12.60254180929154,NaN,6.971507201797488,NaN,118.18263956063247,NaN,132.31656040750997,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.65762233455648,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732659953254089,1.6386965958615596,NaN,12.370551687870634,NaN,1.6535432500330005,NaN,1.75215767779033,NaN,NaN,NaN,1.644918098820347,1.8186440439268494,NaN,4.1378962659126675,NaN,2.678649686515737,5.086966873525902,12.639251130590473,NaN,NaN,12.62281345194527,NaN,12.3494394458641,NaN,12.525042360107888,NaN,130.9192824438171,NaN,123.94046973518977,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.65139754505135,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.79046761718844,50.24851322470714,NaN,61.74225394350107,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.81928929079294
1732659955254089,NaN,1.63870491790392,NaN,12.498963437037094,NaN,1.7769347298784404,NaN,1.6570362381717454,1.655962984495048,1.677036561640749,NaN,NaN,3.6084638109974123,NaN,4.99468552074583,NaN,NaN,NaN,12.68847746785804,4.285000053063353,NaN,12.565193612238206,NaN,12.604546937928246,NaN,6.964206187009277,NaN,118.18263956063247,NaN,132.32298654333073,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.75077736690318,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.65762233455648,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.65935671578504,NaN
1732659961254089,1.6387190684697894,NaN,12.367880445634759,NaN,1.653532544913975,NaN,1.7520571355304704,NaN,NaN,NaN,1.6449280216261535,1.8186440439268494,NaN,4.137896897069486,NaN,2.6787456803275944,5.087010606795562,12.636741536988326,NaN,NaN,12.624342837260537,NaN,12.34890185198899,NaN,12.522468816322306,NaN,130.9192824438171,NaN,123.94046973518977,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.67296489845734,NaN,89.65139754505135,NaN,85.1810010061075,NaN,85.19126764617904,NaN,37.90238852899701,NaN,37.79046761718844,50.24851322470714,NaN,61.74225394350107,NaN,61.788125041735505,75.60904317223134,73.91289847450595,NaN,168.81928929079294
1732659963254089,NaN,1.63870491790392,NaN,12.498963437037094,NaN,1.7759405162909283,NaN,1.6570481100338457,1.655988082736587,1.677036561640749,NaN,NaN,3.6086484749227656,NaN,4.994965853677363,NaN,NaN,NaN,12.690479524020494,4.285361614265395,NaN,12.565193612238206,NaN,12.60254180929154,NaN,6.973332455494542,NaN,118.18263956063247,NaN,132.32298654333073,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.75077736690318,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.65762233455648,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732659969254089,1.6387190684697894,NaN,12.372147352607936,NaN,1.653532544913975,NaN,1.751956593270611,NaN,NaN,NaN,1.6449081760145403,1.81867681388975,NaN,4.138274249330883,NaN,2.6787456803275944,5.087474603139103,12.634751370746796,NaN,NaN,12.622288687400046,NaN,12.346752042749392,NaN,12.524517828613067,NaN,130.9128220203186,NaN,123.946927954829,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.79046761718844,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.82593304249917
1732659971254089,NaN,1.63870491790392,NaN,12.498963437037094,NaN,1.7749157115161083,NaN,1.6570481100338457,1.6560006318573566,1.6770239742564759,NaN,NaN,3.6088331388481185,NaN,4.994965853677363,NaN,NaN,NaN,12.68847746785804,4.285361614265395,NaN,12.565193612238206,NaN,12.60254180929154,NaN,6.971507201797488,NaN,118.18263956063247,NaN,132.31656040750997,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.58182833456328,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.65762233455648,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732659977254089,1.6387190684697894,NaN,12.370013899121348,NaN,1.6535432500330005,NaN,1.7518560510107513,NaN,NaN,NaN,1.644918098820347,1.81867681388975,NaN,4.138500660687722,NaN,2.6788416741394516,5.087319937691256,12.636741536988326,NaN,NaN,12.628451136981521,NaN,12.346752042749392,NaN,12.522468816322306,NaN,130.9192824438171,NaN,123.94046973518977,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.79046761718844,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.82593304249917
1732659979254089,NaN,1.63870491790392,NaN,12.498963437037094,NaN,1.773845019960326,NaN,1.657059981895946,1.6560006318573566,1.6770491490250223,NaN,NaN,3.60906396875481,NaN,4.995386353074661,NaN,NaN,NaN,12.690479524020494,4.285723175467438,NaN,12.569437498465092,NaN,12.600536680654836,NaN,6.973332455494542,NaN,118.18263956063247,NaN,132.32298654333073,NaN,89.79381713178836,NaN,89.65718194305765,NaN,89.56923270894787,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.65762233455648,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65292119465586,NaN
1732659985254089,1.6387303047739044,NaN,12.370013899121348,NaN,1.6535432500330005,NaN,1.7517698719308716,NaN,NaN,NaN,1.6449280216261535,1.8186604289082997,NaN,4.138576131140002,NaN,2.6787456803275944,5.0876292685869515,12.636741536988326,NaN,NaN,12.624342837260537,NaN,12.34890185198899,NaN,12.522468816322306,NaN,130.91730726686447,NaN,123.94509209936115,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.892188999957945,NaN,37.79019294787513,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.91208704134299,NaN,168.81650241311576
1732659987254089,NaN,1.6387260340359917,NaN,12.498963437037094,NaN,1.7727896239981977,NaN,1.6570718537580464,1.656013180978126,1.6770617364092955,NaN,NaN,3.6092024666988247,NaN,4.995386353074661,NaN,NaN,NaN,12.68847746785804,4.285903956068459,NaN,12.56731555535165,NaN,12.60254180929154,NaN,6.969681948100434,NaN,118.18263956063247,NaN,132.31656040750997,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.667482213480085,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.65935671578504,NaN
1732659993254089,1.6387527773821344,NaN,12.370551687870634,NaN,1.6535539551520262,NaN,1.7516836928509918,NaN,NaN,NaN,1.6449280216261535,1.81867681388975,NaN,4.139103753391231,NaN,2.6787456803275944,5.088358816725203,12.635270929160107,NaN,NaN,12.62281345194527,NaN,12.347289707407102,NaN,12.522993415280983,NaN,130.91730726686447,NaN,123.94509209936115,NaN,89.81614810429566,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.892188999957945,NaN,37.79019294787513,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.90571655242117,NaN,168.81650241311576
1732659995254089,NaN,1.6387154759699558,NaN,12.496884948709535,NaN,1.7718260015979936,NaN,1.6570837256201467,1.656013180978126,1.6770491490250223,NaN,NaN,3.60934096464284,NaN,4.995666686006193,NaN,NaN,NaN,12.686475411695584,4.2863559075710125,NaN,12.56731555535165,NaN,12.600536680654836,NaN,6.976982962888644,NaN,118.18906494076619,NaN,132.31656040750997,NaN,89.78750273609144,NaN,89.65718194305765,NaN,89.57553052175558,NaN,89.75077736690318,NaN,89.76922078076129,NaN,85.17209235879818,NaN,37.65762233455648,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732660001254089,1.6387120562888138,NaN,12.368418304628136,NaN,1.6535342078687707,NaN,1.7515902959035778,NaN,NaN,NaN,1.644910423711522,1.818671425247782,NaN,4.139254689326052,NaN,2.6788021996056304,5.088204156369725,12.635270929160107,NaN,NaN,12.620759369717792,NaN,12.3494394458641,NaN,12.525042360107888,NaN,130.91730726686447,NaN,123.9386340088166,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.892188999957945,NaN,37.79019294787513,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.60820104927048,73.90571655242117,NaN,168.8231460320187
1732660003254089,NaN,1.6387260340359917,NaN,12.496351068601415,NaN,1.7709082659787518,NaN,1.6570718537580464,1.656013180978126,1.6770491490250223,NaN,NaN,3.6094661796744765,NaN,4.995849163687901,NaN,NaN,NaN,12.68795910977257,4.28654202569483,NaN,12.564666480244664,NaN,12.60001974874305,NaN,6.97730938298687,NaN,118.18263956063247,NaN,132.32298654333073,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.75077736690318,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.667482213480085,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65292119465586,NaN
1732660009254089,1.6387120562888138,NaN,12.368956128204598,NaN,1.6535556189200025,NaN,1.7514897498250293,NaN,NaN,NaN,1.644910423711522,1.8186550396440149,NaN,4.139480409934203,NaN,2.6788021996056304,5.088469695770426,12.635790453361562,NaN,NaN,12.62333818193582,NaN,12.347827336660691,NaN,12.521469102328398,NaN,130.91730726686447,NaN,123.94509209936115,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.892188999957945,NaN,37.79019294787513,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.60820104927048,73.91208704134299,NaN,168.81650241311576
1732660011254089,NaN,1.6387260340359917,NaN,12.498429624663066,NaN,1.7701128951087421,NaN,1.6570718537580464,1.6560257300988954,1.6770491490250223,NaN,NaN,3.6096970171034877,NaN,4.995849163687901,NaN,NaN,NaN,12.68795910977257,4.286722812187157,NaN,12.56678849250831,NaN,12.60202494272319,NaN,6.973332455494542,NaN,118.18092788988031,NaN,132.32099202254068,NaN,89.78638551966492,NaN,89.64361378980965,NaN,89.57441774278371,NaN,89.74966070048502,NaN,89.77435706738493,NaN,85.1773499370883,NaN,37.657352829630064,NaN,NaN,50.17800535450059,NaN,61.567422912255736,NaN,NaN,NaN,127.65745722053967,NaN
1732660017254089,1.6387415410780195,NaN,12.368956128204598,NaN,1.653575365390077,NaN,1.751425155611353,NaN,NaN,NaN,1.6449280216261535,1.8186931988712005,NaN,4.1397822718650215,NaN,2.6788416741394516,5.088469695770426,12.635790453361562,NaN,NaN,12.621284167336903,NaN,12.347827336660691,NaN,12.527615734430873,NaN,130.91730726686447,NaN,123.94509209936115,NaN,89.80973691581268,NaN,89.62566274770366,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.892188999957945,NaN,37.79019294787513,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.90571655242117,NaN,168.8231460320187
1732660019254089,NaN,1.6387260340359917,NaN,12.496351068601415,NaN,1.7692104550831542,NaN,1.6571074693443477,1.6560382792196648,1.6770617364092955,NaN,NaN,3.609789352075092,NaN,4.996129505754966,NaN,NaN,NaN,12.685956988366806,4.2869035986794835,NaN,12.562544467981022,NaN,12.60001974874305,NaN,6.973332455494542,NaN,118.18092788988031,NaN,132.32099202254068,NaN,89.78638551966492,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74329803092687,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.657352829630064,NaN,NaN,50.17800535450059,NaN,61.56023080773038,NaN,NaN,NaN,127.65745722053967,NaN
1732660025254089,1.6387415410780195,NaN,12.368956128204598,NaN,1.653575365390077,NaN,1.7513246133514933,NaN,NaN,NaN,1.6449577900435737,1.8186931988712005,NaN,4.1400086683131345,NaN,2.6789376679513084,5.088933661560757,12.635790453361562,NaN,NaN,12.62333818193582,NaN,12.347827336660691,NaN,12.523517979695892,NaN,130.91730726686447,NaN,123.9386340088166,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.6718447235279,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.892188999957945,NaN,37.79019294787513,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.61457153819231,73.91208704134299,NaN,168.81650241311576
1732660027254089,NaN,1.6387260340359917,NaN,12.494272512539764,NaN,1.7683233106512204,NaN,1.657119341206448,1.6560508283404343,1.6770617364092955,NaN,NaN,3.609974022018301,NaN,4.996129505754966,NaN,NaN,NaN,12.685956988366806,4.287265171664137,NaN,12.564666480244664,NaN,12.60202494272319,NaN,6.978808216585698,NaN,118.18092788988031,NaN,132.32099202254068,NaN,89.78638551966492,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74329803092687,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.657352829630064,NaN,NaN,50.17800535450059,NaN,61.567422912255736,NaN,NaN,NaN,127.6510218274347,NaN
1732660033254089,1.6387415410780195,NaN,12.366822815201564,NaN,1.6535860705091026,NaN,1.7512240710916336,NaN,NaN,NaN,1.6449379444319603,1.8186931988712005,NaN,4.140235064761248,NaN,2.6788416741394516,5.088933661560757,12.635790453361562,NaN,NaN,12.62333818193582,NaN,12.347827336660691,NaN,12.521469102328398,NaN,130.91730726686447,NaN,123.9386340088166,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.892188999957945,NaN,37.79019294787513,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.61457153819231,73.91208704134299,NaN,168.8231460320187
1732660035254089,NaN,1.6387184938679071,NaN,12.498429624663066,NaN,1.7674152791345377,NaN,1.6570876967801709,1.656017995045828,1.6770551511514145,NaN,NaN,3.610204859447312,NaN,4.996269676788498,NaN,NaN,NaN,12.68795910977257,4.287536351402627,NaN,12.564666480244664,NaN,12.60001974874305,NaN,6.973332455494542,NaN,118.18092788988031,NaN,132.32099202254068,NaN,89.7926997897472,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74329803092687,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.66721251240744,NaN,NaN,50.17800535450059,NaN,61.567422912255736,NaN,NaN,NaN,127.65745722053967,NaN
1732660041254089,1.6387120562888138,NaN,12.368418304628136,NaN,1.6535663244456185,NaN,1.7511162929618491,NaN,NaN,NaN,1.6449302700768902,1.818671425247782,NaN,4.140235772902383,NaN,2.6788021996056304,5.088822797791638,12.63726102987529,NaN,NaN,12.62486753417275,NaN,12.345139968950106,NaN,12.522993415280983,NaN,130.91730726686447,NaN,123.9386340088166,NaN,89.80973691581268,NaN,89.62566274770366,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.892188999957945,NaN,37.79019294787513,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.91208704134299,NaN,168.8231460320187
1732660043254089,NaN,1.6387365921020278,NaN,12.494272512539764,NaN,1.7665031350063907,NaN,1.6571312130685485,1.6560508283404343,1.6770743237935688,NaN,NaN,3.610204859447312,NaN,4.996690189889094,NaN,NaN,NaN,12.685956988366806,4.28762674464879,NaN,12.564666480244664,NaN,12.60001974874305,NaN,6.975157709191593,NaN,118.17450263756905,NaN,132.32099202254068,NaN,89.7926997897472,NaN,89.64984061472056,NaN,89.58071543030668,NaN,89.74329803092687,NaN,89.77435706738493,NaN,85.1773499370883,NaN,37.657352829630064,NaN,NaN,50.1852223484879,NaN,61.567422912255736,NaN,NaN,NaN,127.6510218274347,NaN
1732660049254089,1.6387345297505742,NaN,12.368418304628136,NaN,1.6535770299712345,NaN,1.7510301106088075,NaN,NaN,NaN,1.644920346894206,1.8186550396440149,NaN,4.140537644772024,NaN,2.6788021996056304,5.089132118502594,12.635270929160107,NaN,NaN,12.62281345194527,NaN,12.345139968950106,NaN,12.522993415280983,NaN,130.9192824438171,NaN,123.94046973518977,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.65139754505135,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.800395999946424,50.24851322470714,NaN,61.74225394350107,NaN,61.788125041735505,75.60904317223134,73.91289847450595,NaN,168.81928929079294
1732660051254089,NaN,1.6387365921020278,NaN,12.494806460381975,NaN,1.765661877355419,NaN,1.6571312130685485,1.6560633774612037,1.6770743237935688,NaN,NaN,3.6105874461389726,NaN,4.996788017732322,NaN,NaN,NaN,12.684473355533129,4.287982932980204,NaN,12.56094972601132,NaN,12.59853155201813,NaN,6.971507201797488,NaN,118.18092788988031,NaN,132.32099202254068,NaN,89.7926997897472,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74966070048502,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.657352829630064,NaN,NaN,50.17800535450059,NaN,61.56023080773038,NaN,NaN,NaN,127.6510218274347,NaN
1732660057254089,1.638723293019694,NaN,12.367880445634759,NaN,1.6535770299712345,NaN,1.7509582919812727,NaN,NaN,NaN,1.6449401932595744,1.8186878108515492,NaN,4.14061383335155,NaN,2.6788021996056304,5.089485253961122,12.636741536988326,NaN,NaN,12.622288687400046,NaN,12.346752042749392,NaN,12.520419804031539,NaN,130.9192824438171,NaN,123.946927954829,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.19126764617904,NaN,37.892468398364045,NaN,37.79046761718844,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.81928929079294
1732660059254089,NaN,1.6387471501680637,NaN,12.498963437037094,NaN,1.7647441417361769,NaN,1.6571549567927493,1.6560633774612037,1.677086911177842,NaN,NaN,3.6106336121203113,NaN,4.997068350663854,NaN,NaN,NaN,12.68847746785804,4.288344494182247,NaN,12.565193612238206,NaN,12.60254180929154,NaN,6.969681948100434,NaN,118.18092788988031,NaN,132.32099202254068,NaN,89.7926997897472,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74966070048502,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.657352829630064,NaN,NaN,50.17800535450059,NaN,61.56023080773038,NaN,NaN,NaN,127.65745722053967,NaN
1732660065254089,1.6387457664814544,NaN,12.370551687870634,NaN,1.6535770299712345,NaN,1.7508864733537381,NaN,NaN,NaN,1.6449401932595744,1.818671425247782,NaN,4.1410659205438956,NaN,2.6788021996056304,5.089596099569027,12.635270929160107,NaN,NaN,12.62281345194527,NaN,12.345139968950106,NaN,12.522993415280983,NaN,130.9192824438171,NaN,123.946927954829,NaN,89.81085995672494,NaN,89.62678226607562,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.79046761718844,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.81928929079294
1732660067254089,NaN,1.6387471501680637,NaN,12.496884948709535,NaN,1.763780519335973,NaN,1.6571430849306488,1.6560884757027425,1.6771120859463884,NaN,NaN,3.6107259440829877,NaN,4.997348683595386,NaN,NaN,NaN,12.68847746785804,4.288434884482757,NaN,12.563071669124763,NaN,12.59853155201813,NaN,6.973332455494542,NaN,118.18092788988031,NaN,132.3145660145574,NaN,89.78007124958265,NaN,89.64984061472056,NaN,89.58071543030668,NaN,89.74329803092687,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.66721251240744,NaN,NaN,50.17800535450059,NaN,61.567422912255736,NaN,NaN,NaN,127.6510218274347,NaN
1732660073254089,1.6387345297505742,NaN,12.36415153814314,NaN,1.6535770299712345,NaN,1.7508020605053338,NaN,NaN,NaN,1.6449501164422584,1.8186878108515492,NaN,4.141141388511306,NaN,2.6787062021478385,5.089596099569027,12.63328082844493,NaN,NaN,12.620759369717792,NaN,12.342990230493108,NaN,12.525042360107888,NaN,130.9192824438171,NaN,123.946927954829,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.79046761718844,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.61541378849672,73.91289847450595,NaN,168.82593304249917
