Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646381530254089,1.6334829507522313,NaN,13.22239129128944,NaN,1.646836474151879,NaN,1.6548305474905067,NaN,NaN,NaN,1.6400261555576445,1.8430412813063815,NaN,4.317133177444546,NaN,2.5694997328041915,5.45629711036813,13.43483966196965,NaN,NaN,13.398340039332934,NaN,13.19641400172645,NaN,13.380566561135883,NaN,129.7505506522392,NaN,122.85650477032762,NaN,88.89072766634968,NaN,88.7306442728737,NaN,88.76989175651389,NaN,88.76062495057467,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.84203255780338,NaN,37.74000470518809,50.10973493283273,NaN,61.43606019515991,NaN,61.46766411313926,75.09052793009667,73.43906693783421,NaN,169.04344635792108
1646381532254089,NaN,1.633475854929901,NaN,13.35722301436883,NaN,1.6340379180735976,NaN,1.6505913273465755,1.6527959134439383,1.6489043003241308,NaN,NaN,3.6799397364933606,NaN,5.363443618568861,NaN,NaN,NaN,13.467574585381218,4.47507937363108,NaN,13.348133418905139,NaN,13.446948679311337,NaN,6.799933354274549,NaN,117.79541275120587,NaN,131.50488900866918,NaN,88.87713062781619,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.25097031314026,NaN,NaN,NaN,127.97279148268302,NaN
1646382042254089,1.6334829507522313,NaN,13.22239129128944,NaN,1.6468459643026396,NaN,1.6548195313334808,NaN,NaN,NaN,1.6400162327518377,1.843074051269282,NaN,4.3175968816191075,NaN,2.5696630594258782,5.457200255483995,13.432545420754126,NaN,NaN,13.393604984932013,NaN,13.19641400172645,NaN,13.382929180621442,NaN,129.7505506522392,NaN,122.85650477032762,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.76989175651389,NaN,88.75433124048536,NaN,84.86147900200665,NaN,84.8726199869268,NaN,37.84203255780338,NaN,37.74993249258842,50.10973493283273,NaN,61.42881628747691,NaN,61.46766411313926,75.09689816434664,73.44543717208418,NaN,169.05008971123334
1646382044254089,NaN,1.6334652972618173,NaN,13.359615571173109,NaN,1.6340379180735976,NaN,1.650601681988124,1.6528084620917094,1.6489152527317987,NaN,NaN,3.6803090523091395,NaN,5.364021177599584,NaN,NaN,NaN,13.4698811068296,4.47526014834118,NaN,13.348133418905139,NaN,13.451576553282452,NaN,6.803583861668652,NaN,117.79541275120587,NaN,131.50488900866918,NaN,88.88344489789847,NaN,88.76563147737015,NaN,88.69903917708987,NaN,88.85252429278594,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.637633464075314,NaN,NaN,50.026448480767165,NaN,61.25097031314026,NaN,NaN,NaN,127.979226875788,NaN
1646382554254089,1.6334604781440014,NaN,13.224852057113766,NaN,1.6469693362625286,NaN,1.6548085151764547,NaN,NaN,NaN,1.6400162327518377,1.8431395911950834,NaN,4.318246067463494,NaN,2.5697447227367216,5.457561513530342,13.430251179538596,NaN,NaN,13.398340039332934,NaN,13.198892006981303,NaN,13.382929180621442,NaN,129.7505506522392,NaN,122.85004693795696,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.84203255780338,NaN,37.74000470518809,50.10973493283273,NaN,61.43606019515991,NaN,61.46766411313926,75.09052793009667,73.43269670358423,NaN,169.05008971123334
1646382556254089,NaN,1.6334652972618173,NaN,13.359615571173109,NaN,1.634017352288109,NaN,1.650601681988124,1.6528084620917094,1.6489043003241308,NaN,NaN,3.6805860391709735,NaN,5.364598736630308,NaN,NaN,NaN,13.472187628277988,4.475802472471479,NaN,13.350578798456674,NaN,13.449262616296895,NaN,6.79445759318339,NaN,117.79541275120587,NaN,131.50488900866918,NaN,88.87713062781619,NaN,88.75940465245924,NaN,88.69903917708987,NaN,88.8461616232278,NaN,88.86142136678477,NaN,84.86319891610951,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,127.98566226889297,NaN
1646383066254089,1.6334492418398865,NaN,13.227312822938087,NaN,1.6468744347549218,NaN,1.6548195313334808,NaN,NaN,NaN,1.6400261555576445,1.8431559761765337,NaN,4.318709771638056,NaN,2.569826386047565,5.458464658646206,13.432545420754126,NaN,NaN,13.400707566533393,NaN,13.198892006981303,NaN,13.385291800107005,NaN,129.7505506522392,NaN,122.85004693795696,NaN,88.89072766634968,NaN,88.7306442728737,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.84203255780338,NaN,37.74000470518809,50.10973493283273,NaN,61.43606019515991,NaN,61.46766411313926,75.09052793009667,73.44543717208418,NaN,169.05673306454557
1646383068254089,NaN,1.6334652972618173,NaN,13.359615571173109,NaN,1.634017352288109,NaN,1.6505913273465755,1.6527959134439383,1.6489152527317987,NaN,NaN,3.6810015194637247,NaN,5.365561335014846,NaN,NaN,NaN,13.472187628277988,4.476344796601778,NaN,13.348133418905139,NaN,13.451576553282452,NaN,6.799933354274549,NaN,117.79541275120587,NaN,131.49846300068592,NaN,88.88344489789847,NaN,88.77185830228107,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,127.98566226889297,NaN
1646383578254089,1.6334492418398865,NaN,13.21993052546512,NaN,1.6468269840011185,NaN,1.6547974990194285,NaN,NaN,NaN,1.6400261555576445,1.8432542860652357,NaN,4.319173475812617,NaN,2.5699897126692517,5.458825916692552,13.437133903185178,NaN,NaN,13.398340039332934,NaN,13.198892006981303,NaN,13.382929180621442,NaN,129.757010688337,NaN,122.84358910558629,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.86780761082402,NaN,84.8663088757182,NaN,37.85195209357353,NaN,37.74000470518809,50.10973493283273,NaN,61.42881628747691,NaN,61.46766411313926,75.10326839859663,73.43906693783421,NaN,169.05008971123334
1646383580254089,NaN,1.6334652972618173,NaN,13.362008127977383,NaN,1.6340379180735976,NaN,1.6505913273465755,1.6528084620917094,1.6489152527317987,NaN,NaN,3.6812785063255586,NaN,5.3659463743686615,NaN,NaN,NaN,13.472187628277988,4.476615958666928,NaN,13.35302417800821,NaN,13.453890490268012,NaN,6.79445759318339,NaN,117.79541275120587,NaN,131.50488900866918,NaN,88.87713062781619,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.86319891610951,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,127.99209766199793,NaN
1646384090254089,1.6334717144481163,NaN,13.227312822938087,NaN,1.6468744347549218,NaN,1.6547974990194285,NaN,NaN,NaN,1.640036078363451,1.8432870560281363,NaN,4.31972992082209,NaN,2.5701530392909384,5.459729061808417,13.437133903185178,NaN,NaN,13.40307509373385,NaN,13.203848017491012,NaN,13.385291800107005,NaN,129.757010688337,NaN,122.84358910558629,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.86780761082402,NaN,84.8663088757182,NaN,37.85195209357353,NaN,37.74993249258842,50.10973493283273,NaN,61.4433041028429,NaN,61.46766411313926,75.09052793009667,73.44543717208418,NaN,169.05008971123334
1646384092254089,NaN,1.6334652972618173,NaN,13.361424237147153,NaN,1.6340379180735976,NaN,1.6506223912712208,1.6527833647961672,1.6489262051394664,NaN,NaN,3.681590725437228,NaN,5.366402996135665,NaN,NaN,NaN,13.4716175182905,4.477169831948957,NaN,13.352444528943202,NaN,13.453323750267897,NaN,6.796282846880443,NaN,117.78898749889463,NaN,131.49846300068592,NaN,88.87713062781619,NaN,88.76563147737015,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,127.9985330551029,NaN
1646384602254089,1.6334717144481163,NaN,13.232234354586733,NaN,1.6468459643026396,NaN,1.6548085151764547,NaN,NaN,NaN,1.6400162327518377,1.8433034410095865,NaN,4.3201936249966515,NaN,2.5702347026017818,5.460451577901109,13.437133903185178,NaN,NaN,13.40307509373385,NaN,13.20137001223616,NaN,13.387654419592565,NaN,129.76151876829468,NaN,122.84177541374858,NaN,88.88962308439031,NaN,88.74229647260901,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.85167352176147,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,75.09606632864097,73.4446351311979,NaN,169.0539416079529
1646384604254089,NaN,1.6334652972618173,NaN,13.366793241585937,NaN,1.6340379180735976,NaN,1.6506120366296724,1.6527959134439383,1.6489262051394664,NaN,NaN,3.6819248090031715,NaN,5.367486531783923,NaN,NaN,NaN,13.472187628277988,4.477610219572476,NaN,13.355469557559745,NaN,13.451576553282452,NaN,6.792314858048959,NaN,117.79541275120587,NaN,131.50488900866918,NaN,88.88344489789847,NaN,88.76563147737015,NaN,88.69903917708987,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.85691589568994,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,128.00496844820785,NaN
1646385114254089,1.6334604781440014,NaN,13.232234354586733,NaN,1.6468649446041612,NaN,1.6548085151764547,NaN,NaN,NaN,1.6400261555576445,1.8433198259910368,NaN,4.320657329171213,NaN,2.5703980292234685,5.461174093993801,13.439428144400706,NaN,NaN,13.405442620934311,NaN,13.206326022745863,NaN,13.387654419592565,NaN,129.75505886132012,NaN,122.8353177104571,NaN,88.89603388843264,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.841754184263074,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.459781252254984,75.09606632864097,73.43826502427622,NaN,169.0539416079529
1646385116254089,NaN,1.6334652972618173,NaN,13.36381687191789,NaN,1.6340379180735976,NaN,1.6506223912712208,1.6528210107394803,1.6489262051394664,NaN,NaN,3.6821908831946257,NaN,5.3679432037401735,NaN,NaN,NaN,13.476230711512908,4.478073734954063,NaN,13.35488998818254,NaN,13.455637762657926,NaN,6.8014406855877825,NaN,117.78898749889463,NaN,131.50488900866918,NaN,88.88344489789847,NaN,88.75940465245924,NaN,88.69903917708987,NaN,88.8461616232278,NaN,88.86142136678477,NaN,84.86319891610951,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,128.0114038413128,NaN
1646385626254089,1.6334717144481163,NaN,13.231645618186356,NaN,1.646836474151879,NaN,1.6548305474905067,NaN,NaN,NaN,1.6400063099460311,1.8433853659168382,NaN,4.320943179815746,NaN,2.570561355845155,5.461419028614555,13.441151809261248,NaN,NaN,13.404865433861797,NaN,13.208215899522713,NaN,13.387080373850585,NaN,129.75505886132012,NaN,122.8353177104571,NaN,88.88962308439031,NaN,88.73591960312712,NaN,88.7687896993871,NaN,88.75952295376511,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.85167352176147,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,75.09606632864097,73.43826502427622,NaN,169.0539416079529
1646385628254089,NaN,1.6334652972618173,NaN,13.368602141459366,NaN,1.634048200966342,NaN,1.650601681988124,1.6528210107394803,1.6489371575471343,NaN,NaN,3.6825140450639933,NaN,5.368135729690738,NaN,NaN,NaN,13.480843904735316,4.478344905855596,NaN,13.349999069703864,NaN,13.457951775047954,NaN,6.792632339486339,NaN,117.8018380035171,NaN,131.50488900866918,NaN,88.87713062781619,NaN,88.75940465245924,NaN,88.69903917708987,NaN,88.8461616232278,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,128.0114038413128,NaN
1646386138254089,1.6334604781440014,NaN,13.232234354586733,NaN,1.6468459643026396,NaN,1.6548085151764547,NaN,NaN,NaN,1.6400162327518377,1.843434520861189,NaN,4.321677478355248,NaN,2.570561355845155,5.462257868132839,13.444016626831758,NaN,NaN,13.40781014813477,NaN,13.206326022745863,NaN,13.394742278049247,NaN,129.75505886132012,NaN,122.82886000716563,NaN,88.89603388843264,NaN,88.73591960312712,NaN,88.7687896993871,NaN,88.75952295376511,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.841754184263074,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,75.09606632864097,73.4446351311979,NaN,169.06058482847777
1646386140254089,NaN,1.6334441819256496,NaN,13.368602141459366,NaN,1.6340276351808534,NaN,1.650601681988124,1.6528210107394803,1.6489262051394664,NaN,NaN,3.6827910409520235,NaN,5.369290885394118,NaN,NaN,NaN,13.478537308124112,4.4786160767571275,NaN,13.357335447421878,NaN,13.460265787437983,NaN,6.794140023556726,NaN,117.79069137247586,NaN,131.5068672940958,NaN,88.87822975573748,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.8579350881721,NaN,37.63790257670926,NaN,NaN,50.034079827006394,NaN,61.25880097501927,NaN,NaN,NaN,128.01974589901906,NaN
1646386650254089,1.6334492418398865,NaN,13.232234354586733,NaN,1.6468934150564432,NaN,1.6548195313334808,NaN,NaN,NaN,1.6400261555576445,1.8434672908240899,NaN,4.322048441694896,NaN,2.5706430191559986,5.462799755202358,13.446310868047286,NaN,NaN,13.410177675335227,NaN,13.208804028000715,NaN,13.392379658563687,NaN,129.75505886132012,NaN,122.82886000716563,NaN,88.89603388843264,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.85167352176147,NaN,37.73973106099811,50.10207847843468,NaN,61.43541645313395,NaN,61.474258653447286,75.09606632864097,73.4446351311979,NaN,169.06058482847777
1646386652254089,NaN,1.6334547395937333,NaN,13.368602141459366,NaN,1.6340276351808534,NaN,1.6506327459127692,1.6528335593872514,1.6489262051394664,NaN,NaN,3.683114202821391,NaN,5.3694834113446825,NaN,NaN,NaN,13.480843904735316,4.479158418560191,NaN,13.357335447421878,NaN,13.457951775047954,NaN,6.805409115365705,NaN,117.78898749889463,NaN,131.49846300068592,NaN,88.87713062781619,NaN,88.76563147737015,NaN,88.69903917708987,NaN,88.8461616232278,NaN,88.86142136678477,NaN,84.86319891610951,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,128.02427462752277,NaN
1646387162254089,1.6334717144481163,NaN,13.234695120411056,NaN,1.6468554544534004,NaN,1.6548195313334808,NaN,NaN,NaN,1.6400261555576445,1.8434836758055402,NaN,4.322512145869458,NaN,2.570724682466842,5.463341642271877,13.441722385616233,NaN,NaN,13.410177675335227,NaN,13.208804028000715,NaN,13.392379658563687,NaN,129.75505886132012,NaN,122.82240230387416,NaN,88.88321228034799,NaN,88.73591960312712,NaN,88.7687896993871,NaN,88.75952295376511,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.85167352176147,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,75.08969622171928,73.43826502427622,NaN,169.06058482847777
1646387164254089,NaN,1.6334547395937333,NaN,13.36918579839021,NaN,1.6340276351808534,NaN,1.6506223912712208,1.6528210107394803,1.6489371575471343,NaN,NaN,3.6834482367432595,NaN,5.370566846614447,NaN,NaN,NaN,13.481413714071524,4.4795987413835725,NaN,13.357914937111286,NaN,13.460832301224688,NaN,6.801758607971601,NaN,117.79541275120587,NaN,131.49203699270268,NaN,88.88344489789847,NaN,88.76563147737015,NaN,88.69903917708987,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.86319891610951,NaN,37.637633464075314,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,128.03071002062774,NaN
1646387674254089,1.6334604781440014,NaN,13.237155886235382,NaN,1.646836474151879,NaN,1.6548195313334808,NaN,NaN,NaN,1.6400063099460311,1.843532830749891,NaN,4.32297585004402,NaN,2.5708880090885287,5.464064158364569,13.448605109262813,NaN,NaN,13.410177675335227,NaN,13.211282033255571,NaN,13.397104897534806,NaN,129.75505886132012,NaN,122.82240230387416,NaN,88.89603388843264,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.85167352176147,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,75.08969622171928,73.4446351311979,NaN,169.0539416079529
1646387676254089,NaN,1.6334441819256496,NaN,13.368602141459366,NaN,1.634017352288109,NaN,1.6506120366296724,1.6528210107394803,1.6489152527317987,NaN,NaN,3.6837143605787888,NaN,5.371023618949191,NaN,NaN,NaN,13.480843904735316,4.479881540964276,NaN,13.362226365900554,NaN,13.462579799828012,NaN,6.796600535395388,NaN,117.79541275120587,NaN,131.49846300068592,NaN,88.87713062781619,NaN,88.76563147737015,NaN,88.69903917708987,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.86319891610951,NaN,37.62777378129794,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,128.03071002062774,NaN
1646388186254089,1.6334604781440014,NaN,13.239616652059702,NaN,1.6468174938503577,NaN,1.6548305474905067,NaN,NaN,NaN,1.6400162327518377,1.8435656007127919,NaN,4.323254072548757,NaN,2.570969672399372,5.4642447873877416,13.448605109262813,NaN,NaN,13.412545202535684,NaN,13.213760038510427,NaN,13.397104897534806,NaN,129.76151876829468,NaN,122.8159446005827,NaN,88.88962308439031,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.85167352176147,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,75.09606632864097,73.4446351311979,NaN,169.0672280490026
1646388188254089,NaN,1.6334652972618173,NaN,13.373387411000841,NaN,1.634017352288109,NaN,1.6506120366296724,1.6528335593872514,1.6489481099548022,NaN,NaN,3.684083688429495,NaN,5.372178774652572,NaN,NaN,NaN,13.48315050134652,4.480333492466829,NaN,13.362226365900554,NaN,13.462579799828012,NaN,6.796600535395388,NaN,117.78898749889463,NaN,131.49846300068592,NaN,88.88344489789847,NaN,88.76563147737015,NaN,88.70533686461285,NaN,88.85252429278594,NaN,88.86767435103545,NaN,84.86319891610951,NaN,37.64749314685269,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,128.0371454137327,NaN
1646388698254089,1.6334604781440014,NaN,13.242077417884024,NaN,1.6468649446041612,NaN,1.6548195313334808,NaN,NaN,NaN,1.6400063099460311,1.8435983706756924,NaN,4.323810517558231,NaN,2.5710513357102154,5.464967303480433,13.448605109262813,NaN,NaN,13.412545202535684,NaN,13.213760038510427,NaN,13.397104897534806,NaN,129.76797867526923,NaN,122.8159446005827,NaN,88.89603388843264,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.76581653805569,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.85167352176147,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,75.08969622171928,73.4446351311979,NaN,169.06058482847777
1646388700254089,NaN,1.6334547395937333,NaN,13.373387411000841,NaN,1.6340276351808534,NaN,1.6506223912712208,1.6528461080350225,1.6489481099548022,NaN,NaN,3.684268352354848,NaN,5.371986248702009,NaN,NaN,NaN,13.48315050134652,4.480695053668872,NaN,13.362226365900554,NaN,13.46489381221804,NaN,6.796282846880443,NaN,117.79541275120587,NaN,131.49203699270268,NaN,88.87713062781619,NaN,88.76563147737015,NaN,88.69903917708987,NaN,88.85252429278594,NaN,88.87392733528614,NaN,84.85691589568994,NaN,37.637633464075314,NaN,NaN,50.04088246874178,NaN,61.25816241766561,NaN,NaN,NaN,128.04358080683767,NaN
1646389210254089,1.6334492418398865,NaN,13.239616652059702,NaN,1.6468934150564432,NaN,1.6547864828624026,NaN,NaN,NaN,1.6400162327518377,1.8436147556571427,NaN,4.324274221732791,NaN,2.571214662331902,5.465689819573126,13.448605109262813,NaN,NaN,13.414912729736146,NaN,13.211282033255571,NaN,13.397104897534806,NaN,129.76151876829468,NaN,122.8159446005827,NaN,88.89603388843264,NaN,88.7295427336452,NaN,88.77512557803522,NaN,88.76581653805569,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.85167352176147,NaN,37.75958623892538,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,75.09606632864097,73.4446351311979,NaN,169.06058482847777
1646389212254089,NaN,1.6334652972618173,NaN,13.37397091199876,NaN,1.6340379180735976,NaN,1.6506120366296724,1.6528210107394803,1.6489481099548022,NaN,NaN,3.6846485131445403,NaN,5.372684563060432,NaN,NaN,NaN,13.48372023551991,4.4809545517093206,NaN,13.367696455317432,NaN,13.465460175195801,NaN,6.79445759318339,NaN,117.7825622465834,NaN,131.49203699270268,NaN,88.87713062781619,NaN,88.77185830228107,NaN,88.69903917708987,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.85691589568994,NaN,37.637633464075314,NaN,NaN,50.04088246874178,NaN,61.25816241766561,NaN,NaN,NaN,128.04358080683767,NaN
1646389722254089,1.6334717144481163,NaN,13.246410699289516,NaN,1.646902905207204,NaN,1.6548195313334808,NaN,NaN,NaN,1.6399963871402243,1.8436475256200433,NaN,4.324652935360192,NaN,2.5712963256427455,5.465934902884219,13.450329076295397,NaN,NaN,13.414335854488092,NaN,13.213172073220125,NaN,13.396531162970897,NaN,129.76797867526923,NaN,122.80948689729122,NaN,88.89603388843264,NaN,88.73591960312712,NaN,88.78146145668333,NaN,88.76581653805569,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.85167352176147,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.474258653447286,75.08969622171928,73.43826502427622,NaN,169.0539416079529
1646389724254089,NaN,1.6334652972618173,NaN,13.37397091199876,NaN,1.6340379180735976,NaN,1.6506223912712208,1.6528586566827934,1.6489371575471343,NaN,NaN,3.685017828960319,NaN,5.3736471614449695,NaN,NaN,NaN,13.488333278416675,4.4813161011295195,NaN,13.367696455317432,NaN,13.465460175195801,NaN,6.799933354274549,NaN,117.78898749889463,NaN,131.49203699270268,NaN,88.87713062781619,NaN,88.76563147737015,NaN,88.6927414895669,NaN,88.85252429278594,NaN,88.86767435103545,NaN,84.86319891610951,NaN,37.637633464075314,NaN,NaN,50.03366547475447,NaN,61.25816241766561,NaN,NaN,NaN,128.05001619994263,NaN
1646390234254089,1.6334604781440014,NaN,13.24148900558846,NaN,1.6468839249056824,NaN,1.6548195313334808,NaN,NaN,NaN,1.640036078363451,1.8437130655458447,NaN,4.325023910914637,NaN,2.571377988953589,5.466296172825792,13.450329076295397,NaN,NaN,13.416703459644664,NaN,13.218128246917532,NaN,13.40125655753105,NaN,129.76797867526923,NaN,122.80948689729122,NaN,88.90244469247497,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.86678337045635,NaN,84.8652846919904,NaN,37.85167352176147,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,75.09606632864097,73.43826502427622,NaN,169.0672280490026
1646390236254089,NaN,1.6334652972618173,NaN,13.376363468803039,NaN,1.6340379180735976,NaN,1.6506223912712208,1.6528461080350225,1.6489262051394664,NaN,NaN,3.685248651345181,NaN,5.373839681121878,NaN,NaN,NaN,13.488333278416675,4.481768037904769,NaN,13.367696455317432,NaN,13.465460175195801,NaN,6.801758607971601,NaN,117.78898749889463,NaN,131.48561098471944,NaN,88.88344489789847,NaN,88.77185830228107,NaN,88.69903917708987,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.86319891610951,NaN,37.637633464075314,NaN,NaN,50.04088246874178,NaN,61.25816241766561,NaN,NaN,NaN,128.0564515930476,NaN
1646390746254089,1.6334717144481163,NaN,13.243949852438991,NaN,1.6468839249056824,NaN,1.6548305474905067,NaN,NaN,NaN,1.6400261555576445,1.8437130655458447,NaN,4.32530214258047,NaN,2.571459652264432,5.467199347679724,13.454917709812472,NaN,NaN,13.416703459644664,NaN,13.218128246917532,NaN,13.40125655753105,NaN,129.76797867526923,NaN,122.80302919399975,NaN,88.89603388843264,NaN,88.74229647260901,NaN,88.77512557803522,NaN,88.76581653805569,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.85167352176147,NaN,37.749658649961745,50.10931584300181,NaN,61.44266021602566,NaN,61.46701995285114,75.09606632864097,73.4446351311979,NaN,169.06058482847777
1646390748254089,NaN,1.6334547395937333,NaN,13.378756025607315,NaN,1.6340379180735976,NaN,1.6506223912712208,1.6528586566827934,1.6489481099548022,NaN,NaN,3.6854794737300427,NaN,5.374224720475692,NaN,NaN,NaN,13.490639799865063,4.482129587324969,NaN,13.367696455317432,NaN,13.47008804916692,NaN,6.7977903545722524,NaN,117.78898749889463,NaN,131.48561098471944,NaN,88.87713062781619,NaN,88.76563147737015,NaN,88.69903917708987,NaN,88.85252429278594,NaN,88.87392733528614,NaN,84.86319891610951,NaN,37.637633464075314,NaN,NaN,50.04088246874178,NaN,61.25816241766561,NaN,NaN,NaN,128.06288698615256,NaN
1646391258254089,1.6334380055357716,NaN,13.244538183708348,NaN,1.6470737279208962,NaN,1.6548085151764547,NaN,NaN,NaN,1.6400162327518377,1.8437622204901956,NaN,4.325943556761213,NaN,2.571622978886119,5.467496109804856,13.455487832909393,NaN,NaN,13.417280256936607,NaN,13.21623804376528,NaN,13.404192755991492,NaN,129.76797867526923,NaN,122.80948689729122,NaN,88.89603388843264,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.85167352176147,NaN,37.749658649961745,50.10931584300181,NaN,61.43541645313395,NaN,61.46701995285114,75.09606632864097,73.4446351311979,NaN,169.07387126952744
