Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729743534254089,1.63282801010957,NaN,13.17937735749036,NaN,1.6585569531691344,NaN,1.6557821078035178,NaN,NaN,NaN,1.6394745609238284,1.8489641683133922,NaN,4.724315617417217,NaN,2.9947041049833696,5.794995571300131,13.362571856908277,NaN,NaN,13.319051616536093,NaN,13.14567352111432,NaN,13.33452523855008,NaN,130.34430475244915,NaN,123.10735940172856,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.61772104415523,NaN,84.61061059576146,NaN,37.56510408747613,NaN,37.46283098617501,50.01689904053473,NaN,61.45248025983868,NaN,61.48407530730416,75.20132373124666,73.54340273111359,NaN,168.5336079674234
1729743536254089,NaN,1.6328240751219043,NaN,13.312986053415468,NaN,1.6349040926796021,NaN,1.6775626877433192,1.6551096442827256,1.6500240349903978,NaN,NaN,4.141884549618508,NaN,5.714971181560629,NaN,NaN,NaN,13.392620530661986,4.854131141916497,NaN,13.273607596264156,NaN,13.397218866143836,NaN,6.774379802515813,NaN,118.24860637910193,NaN,131.37389412130491,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.60762350478858,NaN,37.34236944772132,NaN,NaN,49.94788682207171,NaN,61.273824339154366,NaN,NaN,NaN,126.76670105357859,NaN
1729744046254089,1.632839247267248,NaN,13.184299213254494,NaN,1.6585997768980831,NaN,1.6558041417912492,NaN,NaN,NaN,1.6394944080430087,1.8491116443485747,NaN,4.7269076781472075,NaN,2.995470514481704,5.798351736835674,13.371749426134363,NaN,NaN,13.326154665889558,NaN,13.155586194906036,NaN,13.343976338868954,NaN,130.33784432895064,NaN,123.10735940172856,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.5750242181091,NaN,37.46283098617501,50.00966109727934,NaN,61.45248025983868,NaN,61.47683602791294,75.20132373124666,73.54977334737896,NaN,168.54025171912966
1729744048254089,NaN,1.6328346331879402,NaN,13.32255690438459,NaN,1.6349246592402806,NaN,1.6775745596054195,1.6551723898865727,1.6500366223746712,NaN,NaN,4.144118497989515,NaN,5.717862723872632,NaN,NaN,NaN,13.399540545998754,4.856496993542791,NaN,13.288280829858158,NaN,13.406475217341493,NaN,6.781680817304022,NaN,118.24689336196964,NaN,131.3590661702186,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.60660927167122,NaN,37.361825966848215,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,126.77125479995829,NaN
1729744558254089,1.63282801010957,NaN,13.191681996900696,NaN,1.658589070965846,NaN,1.6558151587851149,NaN,NaN,NaN,1.6394944080430087,1.8492918928360198,NaN,4.729274342291982,NaN,2.9960398472518954,5.800988724042171,13.378632603053928,NaN,NaN,13.335625398360849,NaN,13.163020700249826,NaN,13.346339113948675,NaN,130.33138390545213,NaN,123.10090118208933,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.56510408747613,NaN,37.47275936893299,50.024136983790115,NaN,61.44523591774712,NaN,61.48407530730416,75.20132373124666,73.54340273111359,NaN,168.54025171912966
1729744560254089,NaN,1.6328346331879402,NaN,13.324949617126872,NaN,1.6349349425206199,NaN,1.67758643146752,1.6551974881281115,1.6500492097589443,NaN,NaN,4.146054586577721,NaN,5.720754266184637,NaN,NaN,NaN,13.408767233114444,4.859388589974929,NaN,13.29072636879049,NaN,13.413417480739735,NaN,6.770729295121707,NaN,118.23404260170221,NaN,131.3590661702186,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.60660927167122,NaN,37.35196608792461,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,126.78412584221667,NaN
1729745070254089,1.63282801010957,NaN,13.198474913118897,NaN,1.6586211887625575,NaN,1.6558041417912492,NaN,NaN,NaN,1.6394944080430087,1.849422982645071,NaN,4.731552348566287,NaN,2.996480834120154,5.804443162441893,13.387237783050756,NaN,NaN,13.34688467965731,NaN,13.1624310254209,NaN,13.352852228565977,NaN,130.33138390545213,NaN,123.10090118208933,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.5750242181091,NaN,37.47275936893299,50.01689904053473,NaN,61.44523591774712,NaN,61.48407530730416,75.20132373124666,73.54977334737896,NaN,168.54025171912966
1729745072254089,NaN,1.632805754017831,NaN,13.332127755353714,NaN,1.6349167881448543,NaN,1.6775911754688062,1.655214821042403,1.65005419413347,NaN,NaN,4.147767280328827,NaN,5.723200955833256,NaN,NaN,NaN,13.415687248451212,4.862017314004144,NaN,13.300508524519824,NaN,13.415731568539147,NaN,6.768904041424656,NaN,118.23404260170221,NaN,131.35264003439784,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.60660927167122,NaN,37.35196608792461,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,126.79056136334583,NaN
1729745582254089,1.6328504844249259,NaN,13.203986636311036,NaN,1.6586426006270318,NaN,1.6558261757789805,NaN,NaN,NaN,1.6395043316025988,1.8495868449063848,NaN,4.7338949722889225,NaN,2.9970471283068494,5.807221602893891,13.392398956893063,NaN,NaN,13.347463813949958,NaN,13.172933374041541,NaN,13.358152989347264,NaN,130.32492348195362,NaN,123.0944429624501,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.5750242181091,NaN,37.47275936893299,50.01689904053473,NaN,61.45248025983868,NaN,61.48407530730416,75.20132373124666,73.54977334737896,NaN,168.5336079674234
1729745584254089,NaN,1.632845191253976,NaN,13.334520468095995,NaN,1.6349349425206199,NaN,1.677622047053821,1.65523513549042,1.650074384527491,NaN,NaN,4.149628903971333,NaN,5.72609249814526,NaN,NaN,NaN,13.42260726378798,4.863988857026057,NaN,13.305399602384487,NaN,13.424987919736804,NaN,6.776205056212864,NaN,118.23575536317938,NaN,131.3546153303149,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.60762350478858,NaN,37.36208959787661,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,126.81175059768799,NaN
1729746094254089,1.632839247267248,NaN,13.208908492075171,NaN,1.6586426006270318,NaN,1.6558371927728464,NaN,NaN,NaN,1.6394944080430087,1.84976709339383,NaN,4.7358108432632635,NaN,2.997835435219422,5.810338042319753,13.399282133812628,NaN,NaN,13.35930222953907,NaN,13.180367879385328,NaN,13.362878539506701,NaN,130.32492348195362,NaN,123.0944429624501,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.5750242181091,NaN,37.47275936893299,50.01689904053473,NaN,61.44523591774712,NaN,61.48407530730416,75.20132373124666,73.54977334737896,NaN,168.54025171912966
1729746096254089,NaN,1.6328346331879402,NaN,13.341698606322836,NaN,1.6349349425206199,NaN,1.6776339189159215,1.6552727828527283,1.6500995592960375,NaN,NaN,4.151341597722438,NaN,5.728761614125571,NaN,NaN,NaN,13.429527279124748,4.866354708652351,NaN,13.310290680249151,NaN,13.427302007536214,NaN,6.774379802515813,NaN,118.2293298552181,NaN,131.3546153303149,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.60762350478858,NaN,37.36208959787661,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,126.79887929937102,NaN
1729746606254089,1.6328504844249259,NaN,13.213240966632565,NaN,1.6586747184237434,NaN,1.655848209766712,NaN,NaN,NaN,1.639514255162189,1.8499145694290122,NaN,4.737638256765838,NaN,2.998210786809393,5.813313320579474,13.405593525926617,NaN,NaN,13.363459007246744,NaN,13.182257025841123,NaN,13.371755051641838,NaN,130.31846305845508,NaN,123.08152652317163,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.5750242181091,NaN,37.47275936893299,50.01689904053473,NaN,61.44523591774712,NaN,61.48407530730416,75.20132373124666,73.54340273111359,NaN,168.5269642157171
1729746608254089,NaN,1.632845191253976,NaN,13.344091319065118,NaN,1.6349760756419771,NaN,1.6776457907780218,1.6553229793358062,1.6501247340645837,NaN,NaN,4.152756431690743,NaN,5.73120830377419,NaN,NaN,NaN,13.438753966240439,4.868589124077185,NaN,13.317627297046151,NaN,13.434244270934457,NaN,6.779538699494609,NaN,118.2276172215685,NaN,131.3462138985771,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.60660927167122,NaN,37.37168584577183,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,126.81630344786257,NaN
1729747118254089,1.6328504844249259,NaN,13.21875220360344,NaN,1.6587068362204551,NaN,1.6558702437544435,NaN,NaN,NaN,1.6395241787217791,1.8500948179164574,NaN,4.73941718862673,NaN,2.998711331788947,5.816091468952112,13.413048487651759,NaN,NaN,13.371140645128182,NaN,13.190280553177047,NaN,13.372329639825576,NaN,130.3164998914048,NaN,123.07324987584657,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.57475116516006,NaN,37.47249105035525,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.20048975827363,73.5425986838771,NaN,168.52418318138604
1729747120254089,NaN,1.632855749320012,NaN,13.351853698064204,NaN,1.6349657923616379,NaN,1.6776695345022226,1.6553229793358062,1.6501499088331302,NaN,NaN,4.154393459331221,NaN,5.73400448841618,NaN,NaN,NaN,13.443938358956052,4.870660583796972,NaN,13.323099018071144,NaN,13.439439675927725,NaN,6.774063202971318,NaN,118.22290434725682,NaN,131.33533653932489,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.60762350478858,NaN,37.37194967295426,NaN,NaN,49.94788682207171,NaN,61.273824339154366,NaN,NaN,NaN,126.81175059768799,NaN
1729747630254089,1.6328504844249259,NaN,13.226134987249644,NaN,1.6586961302882177,NaN,1.6558812607483093,NaN,NaN,NaN,1.6395539494005498,1.8502422939516399,NaN,4.741333059601071,NaN,2.9992806645591386,5.818728456158609,13.413048487651759,NaN,NaN,13.378243694481647,NaN,13.192758721624976,NaN,13.374692414905294,NaN,130.31003959704503,NaN,123.07324987584657,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.57475116516006,NaN,37.47249105035525,50.01648178128775,NaN,61.451836150985,NaN,61.483430780340555,75.20048975827363,73.5425986838771,NaN,168.52418318138604
1729747632254089,NaN,1.632855749320012,NaN,13.356638967605678,NaN,1.6349657923616379,NaN,1.6776814063643228,1.6553606266981145,1.6501624962174035,NaN,NaN,4.1558827097133095,NaN,5.736673517417771,NaN,NaN,NaN,13.44855155217846,4.872369198735361,NaN,13.33043539578916,NaN,13.444067700707782,NaN,6.7780303099099175,NaN,118.21647883929556,NaN,131.34176280298823,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.05746895552312,NaN,84.60762350478858,NaN,37.37194967295426,NaN,NaN,49.94788682207171,NaN,61.273824339154366,NaN,NaN,NaN,126.83105754516345,NaN
1729748142254089,1.632872958740282,NaN,13.228595915131711,NaN,1.6586961302882177,NaN,1.6558702437544435,NaN,NaN,NaN,1.6395341022813694,1.8504542048356976,NaN,4.742910835697587,NaN,2.999543433529996,5.8213654433651065,13.42222605687785,NaN,NaN,13.38061137759947,NaN,13.200193226968763,NaN,13.381780740144448,NaN,130.30357930268525,NaN,123.07324987584657,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.58467109749749,NaN,37.482419234652745,50.0237195798624,NaN,61.451836150985,NaN,61.483430780340555,75.20048975827363,73.54896917279892,NaN,168.51089594358012
1729748144254089,NaN,1.6329057408533718,NaN,13.359031602376415,NaN,1.634983944206078,NaN,1.6777004019701436,1.6554060321803152,1.6501952686781498,NaN,NaN,4.157148572538085,NaN,5.738897708252431,NaN,NaN,NaN,13.45316474540087,4.874472109428762,NaN,13.332880855028497,NaN,13.44638171309781,NaN,6.77588836847908,NaN,118.22119184143476,NaN,131.3333616269356,NaN,89.07397602234147,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.60660927167122,NaN,37.37168584577183,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,126.83561001125011,NaN
1729748654254089,1.632872958740282,NaN,13.231056843013778,NaN,1.6586961302882177,NaN,1.655892277742175,NaN,NaN,NaN,1.63956387296014,1.850602532269102,NaN,4.744601310086711,NaN,3.000178458542902,5.824002430571604,13.426814841490893,NaN,NaN,13.385346743835113,NaN,13.202671395416692,NaN,13.386506290303885,NaN,130.2886961419324,NaN,123.06497355940215,NaN,89.09698622305876,NaN,88.91030533972877,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.6156824793904,NaN,84.60857236862374,NaN,37.58439785717685,NaN,37.48215072834918,50.0160645387218,NaN,61.45119206788125,NaN,61.48278627914359,75.2060261802242,73.5417946687845,NaN,168.5147587721291
1729748656254089,NaN,1.6328951831852878,NaN,13.366209506688628,NaN,1.634983944206078,NaN,1.6777122733847727,1.6554185808280861,1.6501700948584845,NaN,NaN,4.158414435362861,NaN,5.741121899087091,NaN,NaN,NaN,13.457777938623277,4.875917860530476,NaN,13.340217232746511,NaN,13.455637762657926,NaN,6.77588836847908,NaN,118.21476646130107,NaN,131.32050935529412,NaN,89.08660481373526,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.60660927167122,NaN,37.37168584577183,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,126.83561001125011,NaN
1729749166254089,1.6328841958979599,NaN,13.23843962665998,NaN,1.6587282480849295,NaN,1.655892277742175,NaN,NaN,NaN,1.63956387296014,1.8507694006316817,NaN,4.746179086183227,NaN,3.0005069197564738,5.826159965558738,13.42910923379742,NaN,NaN,13.390082110070756,NaN,13.210105900760482,NaN,13.393594615543043,NaN,130.29065871396568,NaN,123.06679178530203,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.57475116516006,NaN,37.492347418950246,50.0237195798624,NaN,61.451836150985,NaN,61.483430780340555,75.20048975827363,73.54896917279892,NaN,168.51753956248308
1729749168254089,NaN,1.632866307386048,NaN,13.370994776230104,NaN,1.6349863589223164,NaN,1.677717021950624,1.6554233723019618,1.65018767098595,NaN,NaN,4.159829223225845,NaN,5.74334608992175,NaN,NaN,NaN,13.462391131845685,4.878152203142215,NaN,13.345108151225187,NaN,13.457951775047954,NaN,6.774063202971318,NaN,118.20834108116733,NaN,131.32050935529412,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.60032612625871,NaN,37.37168584577183,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,126.83561001125011,NaN
1729749678254089,1.6328841958979599,NaN,13.240900554542048,NaN,1.6587496599494038,NaN,1.6559143117299064,NaN,NaN,NaN,1.6395837200793204,1.8509548099234372,NaN,4.7477568622797435,NaN,3.0009448680412363,5.828557226655555,13.435992410716985,NaN,NaN,13.397185159424225,NaN,13.212584069208408,NaN,13.400682940782197,NaN,130.2841984196059,NaN,123.05387560421292,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.58467109749749,NaN,37.482419234652745,50.0237195798624,NaN,61.451836150985,NaN,61.483430780340555,75.20048975827363,73.54896917279892,NaN,168.50425232467717
1729749680254089,NaN,1.6328874235181199,NaN,13.375780045771577,NaN,1.6349966422026556,NaN,1.6777288938127246,1.65546101966427,1.650200258370223,NaN,NaN,4.16109508605062,NaN,5.745347861672943,NaN,NaN,NaN,13.4716175182905,4.879860818080604,NaN,13.349999069703864,NaN,13.460265787437983,NaN,6.785014196017903,NaN,118.20362782337301,NaN,131.3096314846715,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.60762350478858,NaN,37.37194967295426,NaN,NaN,49.94788682207171,NaN,61.26663194846722,NaN,NaN,NaN,126.8503644926389,NaN
1729750190254089,1.6328954330556378,NaN,13.25074426607032,NaN,1.6587496599494038,NaN,1.6559143117299064,NaN,NaN,NaN,1.6395737965197301,1.8511587601443682,NaN,4.749559439669969,NaN,3.001416532258973,5.8311942138620525,13.440581195330028,NaN,NaN,13.399552842542047,NaN,13.220018574552197,NaN,13.403045715861914,NaN,130.27773812524612,NaN,123.06033369475747,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.58467109749749,NaN,37.482419234652745,50.0237195798624,NaN,61.44459195370209,NaN,61.49066991502433,75.20048975827363,73.5425986838771,NaN,168.51089594358012
1729750192254089,NaN,1.632908539650192,NaN,13.380565315313053,NaN,1.6350069254829946,NaN,1.6777526375369254,1.6554735687850395,1.650238020523043,NaN,NaN,4.162212023837187,NaN,5.748016890674535,NaN,NaN,NaN,13.469310921679297,4.881306569182318,NaN,13.35488998818254,NaN,13.469521836998098,NaN,6.772554548818759,NaN,118.20362782337301,NaN,131.31605774833486,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.60134023437814,NaN,37.37194967295426,NaN,NaN,49.94788682207171,NaN,61.273824339154366,NaN,NaN,NaN,126.8568001417974,NaN
1729750702254089,1.6329066702133157,NaN,13.25074426607032,NaN,1.6585997768980831,NaN,1.6559143117299064,NaN,NaN,NaN,1.6395737965197301,1.8512885466485969,NaN,4.751176210412023,NaN,3.001841700432509,5.833112022739504,13.445169979943072,NaN,NaN,13.40428820877769,NaN,13.222496743000127,NaN,13.407771266021351,NaN,130.27127783088633,NaN,123.05387560421292,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.59459102983492,NaN,37.492347418950246,50.01648178128775,NaN,61.451836150985,NaN,61.49066991502433,75.20686024719545,73.54896917279892,NaN,168.50425232467717
1729750704254089,NaN,1.632908539650192,NaN,13.385350584854528,NaN,1.6350274920436734,NaN,1.6777526375369254,1.6554986670265786,1.650238020523043,NaN,NaN,4.163328961623753,NaN,5.749573824258796,NaN,NaN,NaN,13.478537308124112,4.883146616039044,NaN,13.362226365900554,NaN,13.469521836998098,NaN,6.77588836847908,NaN,118.19720231541172,NaN,131.3096314846715,NaN,89.08770813083642,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.60762350478858,NaN,37.37194967295426,NaN,NaN,49.94788682207171,NaN,61.273824339154366,NaN,NaN,NaN,126.86323579095588,NaN
1729751214254089,1.6329066702133157,NaN,13.26058797759859,NaN,1.6586854243559805,NaN,1.655936345717638,NaN,NaN,NaN,1.6395936436389105,1.8514739559403524,NaN,4.75306244294442,NaN,3.002241858713484,5.835749009946002,13.447464372249593,NaN,NaN,13.409023575013334,NaN,13.229931248343913,NaN,13.412496816180788,NaN,130.26481753652655,NaN,123.04741751366836,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.58467109749749,NaN,37.492347418950246,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.20048975827363,73.5425986838771,NaN,168.50425232467717
1729751216254089,NaN,1.6329162985214556,NaN,13.387743219625266,NaN,1.6350456415625443,NaN,1.677795373287176,1.6555440673057966,1.6502582032273128,NaN,NaN,4.164594824448528,NaN,5.751903819566957,NaN,NaN,NaN,13.485457097957724,4.884592367140757,NaN,13.364671825139892,NaN,13.476463874168186,NaN,6.777713533986846,NaN,118.19077680745045,NaN,131.30320522100817,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.60762350478858,NaN,37.37194967295426,NaN,NaN,49.95510410321113,NaN,61.26663194846722,NaN,NaN,NaN,126.86967144011436,NaN
1729751726254089,1.6329066702133157,NaN,13.263636627243207,NaN,1.6587068362204551,NaN,1.6559583797053692,NaN,NaN,NaN,1.6395936436389105,1.851603742444581,NaN,4.754784332177125,NaN,3.0027633672660428,5.837567455232126,13.454917709812472,NaN,NaN,13.416703459644664,NaN,13.232996768009762,NaN,13.4177954384916,NaN,130.26677967046695,NaN,123.04277720533624,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.61772104415523,NaN,84.61061059576146,NaN,37.59486447937503,NaN,37.49261613444896,50.024136983790115,NaN,61.44523591774712,NaN,61.48407530730416,75.20132373124666,73.54340273111359,NaN,168.5070329605983
1729751728254089,NaN,1.632908539650192,NaN,13.387160148426165,NaN,1.6350377753240126,NaN,1.6777763812611262,1.6555614126304257,1.6502631952915894,NaN,NaN,4.165787797188286,NaN,5.754307165551549,NaN,NaN,NaN,13.489500745376732,4.886070138871471,NaN,13.366538075692812,NaN,13.478211939123321,NaN,6.772238037463553,NaN,118.19077680745045,NaN,131.29677895734483,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.60134023437814,NaN,37.39166982310955,NaN,NaN,49.94788682207171,NaN,61.273824339154366,NaN,NaN,NaN,126.87610708927285,NaN
1729752238254089,1.6329066702133157,NaN,13.267970761244792,NaN,1.6588138955428269,NaN,1.655936345717638,NaN,NaN,NaN,1.6396134907580908,1.851807692665512,NaN,4.756295984428528,NaN,3.003092195060556,5.840303806029953,13.458936333782203,NaN,NaN,13.423229673720268,NaN,13.23488758523977,NaN,13.41958514141994,NaN,130.2473983999714,NaN,123.03631898569698,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.59486447937503,NaN,37.49261613444896,50.024136983790115,NaN,61.45248025983868,NaN,61.48407530730416,75.20132373124666,73.54340273111359,NaN,168.5070329605983
1729752240254089,NaN,1.6328979815841558,NaN,13.39912371213757,NaN,1.6350274920436734,NaN,1.677800124985327,1.6555614126304257,1.650300957444409,NaN,NaN,4.1669047713737895,NaN,5.756345773334152,NaN,NaN,NaN,13.491807417155659,4.88751593708754,NaN,13.373874692489812,NaN,13.482840114722148,NaN,6.777713533986846,NaN,118.18435129948917,NaN,131.29677895734483,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.60762350478858,NaN,37.381809748031905,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,126.88254273843134,NaN
1729752750254089,1.63294038168635,NaN,13.268558320944264,NaN,1.658824601475064,NaN,1.6559583797053692,NaN,NaN,NaN,1.6396333378772712,1.8520116428864428,NaN,4.758017767189666,NaN,3.00353864840673,5.842361819555419,13.464094976846617,NaN,NaN,13.426173880270959,NaN,13.23795294170717,NaN,13.424883530331831,NaN,130.24543665344723,NaN,123.03450133257925,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.60451096217236,NaN,37.50227560324774,50.01648178128775,NaN,61.451836150985,NaN,61.483430780340555,75.20686024719545,73.54896917279892,NaN,168.4976087057742
1729752752254089,NaN,1.6329190977162278,NaN,13.39912371213757,NaN,1.6350583418846911,NaN,1.6778238687095277,1.6555865108719645,1.650300957444409,NaN,NaN,4.168021745559293,NaN,5.758894033062407,NaN,NaN,NaN,13.498727432492423,4.88922460770653,NaN,13.378765770354473,NaN,13.48978237812039,NaN,6.773746634019105,NaN,118.1779257915279,NaN,131.29035269368148,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06997542161605,NaN,84.60762350478858,NaN,37.381809748031905,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,126.88254273843134,NaN
1729753262254089,1.6329066702133157,NaN,13.280275400655132,NaN,1.6588353074073012,NaN,1.6560024476808322,NaN,NaN,NaN,1.6396134907580908,1.8521599703198472,NaN,4.759529525912636,NaN,3.0038675017299448,5.844618876004222,13.468113903008293,NaN,NaN,13.427965039955911,NaN,13.24480025903149,NaN,13.431399016818535,NaN,130.24543665344723,NaN,123.02804324203471,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.59459102983492,NaN,37.492347418950246,50.0237195798624,NaN,61.451836150985,NaN,61.483430780340555,75.20048975827363,73.5425986838771,NaN,168.4976087057742
