Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748622218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4809175791677913,NaN,116.43661313402242,NaN,129.43316249497585,NaN,88.31102200890443,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.5797868662749,NaN,NaN,65.88431763788802,NaN,71.16943504741589,NaN,NaN,NaN,115.82609748415263,NaN
1748622728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08452217023844,NaN,121.6542599829009,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.59034908216264,NaN,61.55069195924507,66.05860118461314,NaN,71.20270408404089,NaN,71.17218580719071,75.28414174269668,73.67718567268668,NaN,164.75331324655644
1748622730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.48090505507864023,NaN,116.43018762606117,NaN,129.43316249497585,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.11552170640114,NaN,88.26933308442952,NaN,88.29457452385469,NaN,83.89133067799828,NaN,61.5797868662749,NaN,NaN,65.88431763788802,NaN,71.18231044023607,NaN,NaN,NaN,115.82609748415263,NaN
1748623240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08452217023844,NaN,121.6542599829009,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.18487515390561,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.59034908216264,NaN,61.54344924180974,66.05860118461314,NaN,71.20270408404089,NaN,71.1657081571158,75.28414174269668,73.68355628895206,NaN,164.75331324655644
1748623242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.42376211809989,NaN,129.4395887586392,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.89133067799828,NaN,61.5797868662749,NaN,NaN,65.88431763788802,NaN,71.17587274382598,NaN,NaN,NaN,115.83253313331113,NaN
1748623752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08452217023844,NaN,121.64134354362241,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.17858106638995,NaN,83.8898873854529,NaN,83.89741226209634,NaN,61.597585117507904,NaN,61.55069195924507,66.05860118461314,NaN,71.20270408404089,NaN,71.17218580719071,75.29051235896206,73.68355628895206,NaN,164.7466694948502
1748623754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827303087756928,NaN,116.42543889892009,NaN,129.4415260345427,NaN,88.31842456501899,NaN,88.18356550042421,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.3019153081454,NaN,83.88604730572797,NaN,61.580430531520136,NaN,NaN,65.88497672504296,NaN,71.1766379927278,NaN,NaN,NaN,115.8341974524877,NaN
1748624264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08452217023844,NaN,121.64134354362241,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.17858106638995,NaN,83.8898873854529,NaN,83.9037237517748,NaN,61.59034908216264,NaN,61.55069195924507,66.05860118461314,NaN,71.20270408404089,NaN,71.17218580719071,75.28414174269668,73.67718567268668,NaN,164.75331324655644
1748624266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.42543889892009,NaN,129.44795242605375,NaN,88.31842456501899,NaN,88.18356550042421,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.3019153081454,NaN,83.8923307011413,NaN,61.58762041534612,NaN,NaN,65.88497672504296,NaN,71.1766379927278,NaN,NaN,NaN,115.82776167529481,NaN
1748624776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08258366868654,NaN,121.6330956844114,NaN,88.33516356472752,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17749063809127,NaN,83.89521149333773,NaN,83.89640738442452,NaN,61.596935093663944,NaN,61.55004480976707,66.05793444114734,NaN,71.20193607601516,NaN,71.17141861993797,75.28330611425736,73.68274944015727,NaN,164.73732040670544
1748624778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4936949724318356,NaN,116.41901326312617,NaN,129.44795242605375,NaN,88.31210991807785,NaN,88.18356550042421,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.3019153081454,NaN,83.8923307011413,NaN,61.58762041534612,NaN,NaN,65.8914360104652,NaN,71.1766379927278,NaN,NaN,NaN,115.8341974524877,NaN
1748625288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08452217023844,NaN,121.63488532398318,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.597585117507904,NaN,61.55793467668042,66.05860118461314,NaN,71.209186476061,NaN,71.17218580719071,75.29051235896206,73.68355628895206,NaN,164.74002574314392
1748625290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.41258762733226,NaN,129.45437881756476,NaN,88.31842456501899,NaN,88.18356550042421,NaN,88.11030744216434,NaN,88.270420344814,NaN,88.29566195069364,NaN,83.8923307011413,NaN,61.58762041534612,NaN,NaN,65.8914360104652,NaN,71.1766379927278,NaN,NaN,NaN,115.8341974524877,NaN
1748625800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09098259373695,NaN,121.63488532398318,NaN,88.33625712950035,NaN,88.15998501182267,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.597585117507904,NaN,61.55069195924507,66.05860118461314,NaN,71.209186476061,NaN,71.17218580719071,75.29051235896206,73.68355628895206,NaN,164.73338199143765
1748625802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,116.40448559421606,NaN,129.45886754962922,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.88504740758785,NaN,61.58697660706417,NaN,NaN,65.89077679480816,NaN,71.16943504741589,NaN,NaN,NaN,115.8389687824696,NaN
1748626312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08452217023844,NaN,121.63488532398318,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.1722869788743,NaN,83.8898873854529,NaN,83.89741226209634,NaN,61.597585117507904,NaN,61.55793467668042,66.05860118461314,NaN,71.209186476061,NaN,71.17866345726566,75.28414174269668,73.68355628895206,NaN,164.73338199143765
1748626314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.4173366101386,NaN,129.46529381329256,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.89761394840873,NaN,61.594166347853445,NaN,NaN,65.89077679480816,NaN,71.17587274382598,NaN,NaN,NaN,115.8389687824696,NaN
1748626824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08904396304632,NaN,121.6330956844114,NaN,88.32875237624455,NaN,88.14614030978778,NaN,88.19549647073707,NaN,88.17749063809127,NaN,83.89521149333773,NaN,83.89009602090773,NaN,61.596935093663944,NaN,61.557287382426246,66.06441104476289,NaN,71.20193607601516,NaN,71.17141861993797,75.28330611425736,73.68274944015727,NaN,164.7306767878025
1748626826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.41091110217734,NaN,129.47814634061925,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.26933308442952,NaN,88.29457452385469,NaN,83.88504740758785,NaN,61.58697660706417,NaN,NaN,65.89077679480816,NaN,71.17587274382598,NaN,NaN,NaN,115.8389687824696,NaN
1748627336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09098259373695,NaN,121.64134354362241,NaN,88.32984581286024,NaN,88.14723025309004,NaN,88.18391436353754,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.597585117507904,NaN,61.55793467668042,66.05860118461314,NaN,71.209186476061,NaN,71.17218580719071,75.29051235896206,73.68355628895206,NaN,164.7267382397314
1748627338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.41091110217734,NaN,129.48457260428256,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.58697660706417,NaN,NaN,65.89077679480816,NaN,71.18231044023607,NaN,NaN,NaN,115.8454044316281,NaN
1748627848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09744301723546,NaN,121.64134354362241,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.8911007724179,NaN,61.60482115285316,NaN,61.55793467668042,66.06507791769344,NaN,71.209186476061,NaN,71.17218580719071,75.28414174269668,73.68355628895206,NaN,164.7267382397314
1748627850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.4173366101386,NaN,129.49742513160925,NaN,88.31102200890443,NaN,88.18248026901959,NaN,88.11552170640114,NaN,88.26933308442952,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.58697660706417,NaN,NaN,65.89077679480816,NaN,71.18231044023607,NaN,NaN,NaN,115.85184008078657,NaN
1748628360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.0955042574061,NaN,121.65246995604505,NaN,88.33516356472752,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,83.88888263151264,NaN,83.89640738442452,NaN,61.604170984366604,NaN,61.557287382426246,66.06441104476289,NaN,71.2084183384574,NaN,71.17789614052981,75.28330611425736,73.68274944015727,NaN,164.71738954999657
1748628362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.41091110217734,NaN,129.50385139527262,NaN,88.31102200890443,NaN,88.18248026901959,NaN,88.10292583020629,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.89133067799828,NaN,61.594166347853445,NaN,NaN,65.88431763788802,NaN,71.18231044023607,NaN,NaN,NaN,115.85184008078657,NaN
1748628872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1103638642325,NaN,121.6542599829009,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.60482115285316,NaN,61.55793467668042,66.06507791769344,NaN,71.209186476061,NaN,71.17866345726566,75.29051235896206,73.68355628895206,NaN,164.7267382397314
1748628874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.4173366101386,NaN,129.51670392259928,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.26933308442952,NaN,88.29457452385469,NaN,83.88504740758785,NaN,61.594166347853445,NaN,NaN,65.89077679480816,NaN,71.17587274382598,NaN,NaN,NaN,115.85184008078657,NaN
1748629384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.11682428773102,NaN,121.66717642217937,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.8911007724179,NaN,61.60482115285316,NaN,61.56517739411575,66.06507791769344,NaN,71.209186476061,NaN,71.17866345726566,75.29051235896206,73.68355628895206,NaN,164.73338199143765
1748629386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827429210626548,NaN,116.4173366101386,NaN,129.5359827135893,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.11552170640114,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.88504740758785,NaN,61.594166347853445,NaN,NaN,65.89723595172832,NaN,71.18231044023607,NaN,NaN,NaN,115.85827572994505,NaN
1748629896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1187635125037,NaN,121.67542512753926,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17337732494948,NaN,83.89722129441625,NaN,83.89841717994321,NaN,61.60547134733346,NaN,61.56582485903071,66.06574481728558,NaN,71.20995464437475,NaN,71.17943080467883,75.29134814815846,73.68436317000469,NaN,164.729443418712
1748629898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.42208540399466,NaN,129.54046973294703,NaN,88.31624853871317,NaN,88.18139508079366,NaN,88.1081401375598,NaN,88.27460866344005,NaN,88.2934871402818,NaN,83.88404754923121,NaN,61.60071201991424,NaN,NaN,65.8965766338029,NaN,71.18154509371158,NaN,NaN,NaN,115.86304648599958,NaN
1748630408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.13168461778852,NaN,121.68188347627836,NaN,88.3373507379939,NaN,88.14832023996823,NaN,88.1913413290433,NaN,88.17337732494948,NaN,83.89722129441625,NaN,83.89210556409805,NaN,61.60547134733346,NaN,61.56582485903071,66.0722216798358,NaN,71.20995464437475,NaN,71.17943080467883,75.29134814815846,73.69073391361873,NaN,164.729443418712
1748630410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.42851078412835,NaN,129.5468958687678,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.10184232475208,NaN,88.26824586730444,NaN,88.2934871402818,NaN,83.89033069464372,NaN,61.593522422156,NaN,NaN,65.8965766338029,NaN,71.17510752537152,NaN,NaN,NaN,115.85661096487041,NaN
1748630920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.13814517043096,NaN,121.6948001737565,NaN,88.33093929319155,NaN,88.14832023996823,NaN,88.1913413290433,NaN,88.17967153828397,NaN,83.89722129441625,NaN,83.89841717994321,NaN,61.60547134733346,NaN,61.56582485903071,66.0722216798358,NaN,71.21643716597791,NaN,71.17943080467883,75.29134814815846,73.69073391361873,NaN,164.7360873032269
1748630922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.42851078412835,NaN,129.5726004120508,NaN,88.31624853871317,NaN,88.18139508079366,NaN,88.1081401375598,NaN,88.27460866344005,NaN,88.2934871402818,NaN,83.88404754923121,NaN,61.60071201991424,NaN,NaN,65.8965766338029,NaN,71.18154509371158,NaN,NaN,NaN,115.86304648599958,NaN
1748631432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.15106627571578,NaN,121.70771687123467,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.1913413290433,NaN,88.17337732494948,NaN,83.89722129441625,NaN,83.89841717994321,NaN,61.60547134733346,NaN,61.56582485903071,66.06574481728558,NaN,71.20995464437475,NaN,71.17943080467883,75.29134814815846,73.68436317000469,NaN,164.7360873032269
1748631434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4936949724318356,NaN,116.43493616426207,NaN,129.57902654787154,NaN,88.31624853871317,NaN,88.18139508079366,NaN,88.10184232475208,NaN,88.27460866344005,NaN,88.29974024892789,NaN,83.88404754923121,NaN,61.60071201991424,NaN,NaN,65.8965766338029,NaN,71.18154509371158,NaN,NaN,NaN,115.86948200712877,NaN
1748631944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.15106627571578,NaN,121.72063356871281,NaN,88.3373507379939,NaN,88.14832023996823,NaN,88.1913413290433,NaN,88.17967153828397,NaN,83.89722129441625,NaN,83.89841717994321,NaN,61.6127075273271,NaN,61.56582485903071,66.0722216798358,NaN,71.20995464437475,NaN,71.18590858424201,75.29134814815846,73.68436317000469,NaN,164.7427311877418
1748631946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4845682629575182,NaN,116.44136154439579,NaN,129.59187881951306,NaN,88.31624853871317,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.27460866344005,NaN,88.2934871402818,NaN,83.88404754923121,NaN,61.60071201991424,NaN,NaN,65.8965766338029,NaN,71.18154509371158,NaN,NaN,NaN,115.86948200712877,NaN
1748632456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16398738100062,NaN,121.72709191745187,NaN,88.3373507379939,NaN,88.1546977468184,NaN,88.19767784096265,NaN,88.17337732494948,NaN,83.89089217956321,NaN,83.89841717994321,NaN,61.6127075273271,NaN,61.57306772124801,66.0722216798358,NaN,71.21643716597791,NaN,71.18590858424201,75.29134814815846,73.68436317000469,NaN,164.7427311877418
1748632458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4845682629575182,NaN,116.44946414994497,NaN,129.60667161388608,NaN,88.31102200890443,NaN,88.18248026901959,NaN,88.10292583020629,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.88504740758785,NaN,61.60135608864272,NaN,NaN,65.90369510864846,NaN,71.18874813664615,NaN,NaN,NaN,115.86471137910355,NaN
1748632968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16850767571913,NaN,121.74467505785017,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.61205718819842,NaN,61.56517739411575,66.07155465077373,NaN,71.2156688680811,NaN,71.17866345726566,75.29051235896206,73.68355628895206,NaN,164.7466694948502
1748632970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863808161697979,NaN,116.44946414994497,NaN,129.63237666853942,NaN,88.31102200890443,NaN,88.18248026901959,NaN,88.10292583020629,NaN,88.26933308442952,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.60135608864272,NaN,NaN,65.90369510864846,NaN,71.18231044023607,NaN,NaN,NaN,115.87114702826203,NaN
1748633480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,121.76404971676786,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.18391436353754,NaN,88.17858106638995,NaN,83.8898873854529,NaN,83.8911007724179,NaN,61.61205718819842,NaN,61.5724201115511,66.07155465077373,NaN,71.2156688680811,NaN,71.17866345726566,75.29051235896206,73.68992690521745,NaN,164.7466694948502
1748633482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,116.45756707788969,NaN,129.6471705628954,NaN,88.31842456501899,NaN,88.18979269697493,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.3019153081454,NaN,83.8923307011413,NaN,61.60200018299811,NaN,NaN,65.90435458130963,NaN,71.18951364169824,NaN,NaN,NaN,115.87924789283792,NaN
1748633992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.19240867280283,NaN,121.77517367639155,NaN,88.33516356472752,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,83.88888263151264,NaN,83.89009602090773,NaN,61.61140687506927,NaN,61.57177252774458,66.07088764837845,NaN,71.21490060089964,NaN,71.17789614052981,75.28967660317919,73.6891199290791,NaN,164.75725126341428
1748633994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827303087756928,NaN,116.46399271368361,NaN,129.66002334591747,NaN,88.31842456501899,NaN,88.18979269697493,NaN,88.11030744216434,NaN,88.27678339411965,NaN,88.29566195069364,NaN,83.8923307011413,NaN,61.6091900668241,NaN,NaN,65.89789529588741,NaN,71.18307581721302,NaN,NaN,NaN,115.8856836700308,NaN
