Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707688016254089,1.6348394613339303,NaN,12.179840684442622,NaN,1.659499075206007,NaN,1.657566860809765,NaN,NaN,NaN,1.641231030971291,1.8158148328496067,NaN,4.42277596951079,NaN,2.9186977028467815,5.307337398533647,12.391423501910802,NaN,NaN,12.364986701051937,NaN,12.152087861660496,NaN,12.319085286669026,NaN,130.99680752579934,NaN,123.63047519250652,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.436142389247564,NaN,37.33376201032124,50.11823024611016,NaN,61.655321838402344,NaN,61.6867751302584,75.32236544028899,73.65170320762513,NaN,168.55353922254218
1707688018254089,NaN,1.6348723399328757,NaN,12.295271580936255,NaN,1.636549417533883,NaN,1.6783937180903463,1.654394344398867,1.6505023555927807,NaN,NaN,3.9094839217848896,NaN,5.231098215416689,NaN,NaN,NaN,12.432214279063773,4.549605455146324,NaN,12.316926267965343,NaN,12.398018688347562,NaN,6.854690965186125,NaN,118.83332760357791,NaN,131.9329790600156,NaN,89.49815201641022,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.02860262228813,NaN,37.20432839663425,NaN,NaN,50.05614603916295,NaN,61.468018887707466,NaN,NaN,NaN,127.37808772363475,NaN
1707688528254089,1.6348169870185745,NaN,12.181204423017153,NaN,1.6595204870704814,NaN,1.657566860809765,NaN,NaN,NaN,1.641231030971291,1.815831219075738,NaN,4.422415963565088,NaN,2.918085052564157,5.3066740710425515,12.390895879796217,NaN,NaN,12.364453412147006,NaN,12.15530958163515,NaN,12.320603086042736,NaN,130.99680752579934,NaN,123.63693341214575,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.436142389247564,NaN,37.33376201032124,50.11823024611016,NaN,61.655321838402344,NaN,61.69401440964961,75.32236544028899,73.65170320762513,NaN,168.55353922254218
1707688530254089,NaN,1.634819549602696,NaN,12.295271580936255,NaN,1.636549417533883,NaN,1.678381846228246,1.6543692461573278,1.6505275303613272,NaN,NaN,3.908833613764707,NaN,5.2309330454427245,NaN,NaN,NaN,12.432214279063773,4.548946098194919,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.856195650820715,NaN,118.82690209561666,NaN,131.9265527963523,NaN,89.49815201641022,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.02860262228813,NaN,37.2141884717119,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.37165207447626,NaN
1707689040254089,1.6348169870185745,NaN,12.179373363266127,NaN,1.6594776633415327,NaN,1.6575558438158993,NaN,NaN,NaN,1.6412211074117007,1.8158148328496067,NaN,4.421488494139976,NaN,2.916858797366822,5.306132148286176,12.392886177103387,NaN,NaN,12.364453412147006,NaN,12.15346507619402,NaN,12.320603086042736,NaN,130.99680752579934,NaN,123.63047519250652,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.436142389247564,NaN,37.33376201032124,50.11823024611016,NaN,61.655321838402344,NaN,61.6867751302584,75.32236544028899,73.65170320762513,NaN,168.55353922254218
1707689042254089,NaN,1.634830107668732,NaN,12.295271580936255,NaN,1.6365288509732046,NaN,1.6783581025040453,1.6543692461573278,1.6504897682085073,NaN,NaN,3.907887711189896,NaN,5.230272365546869,NaN,NaN,NaN,12.430212222901318,4.548286741243514,NaN,12.316926267965343,NaN,12.398018688347562,NaN,6.858020816328478,NaN,118.82690209561666,NaN,131.9329790600156,NaN,89.49815201641022,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.48268880268257,NaN,85.02860262228813,NaN,37.2141884717119,NaN,NaN,50.048928758023536,NaN,61.468018887707466,NaN,NaN,NaN,127.37808772363475,NaN
1707689552254089,1.6348394613339303,NaN,12.179373363266127,NaN,1.6594669574092955,NaN,1.657566860809765,NaN,NaN,NaN,1.6412211074117007,1.8157820603973438,NaN,4.420561024714865,NaN,2.916026695625773,5.305228943692217,12.390895879796217,NaN,NaN,12.366507697286883,NaN,12.15530958163515,NaN,12.320603086042736,NaN,131.00326794929782,NaN,123.63047519250652,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.436142389247564,NaN,37.33376201032124,50.11823024611016,NaN,61.64807749631079,NaN,61.69401440964961,75.32236544028899,73.65170320762513,NaN,168.55353922254218
1707689554254089,NaN,1.634819549602696,NaN,12.293733575431101,NaN,1.6365391342535438,NaN,1.6783343587798445,1.6543566970365584,1.6504771808242342,NaN,NaN,3.907125212475775,NaN,5.229554192635439,NaN,NaN,NaN,12.430738963042602,4.547610904665488,NaN,12.319583329618766,NaN,12.398542185826619,NaN,6.852224959080009,NaN,118.82517757400394,NaN,131.93099225826512,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.03386315972271,NaN,37.21392778299409,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.37619378610114,NaN
1707690064254089,1.6348057498608963,NaN,12.179373363266127,NaN,1.6594883692737699,NaN,1.6575558438158993,NaN,NaN,NaN,1.641231030971291,1.8157820603973438,NaN,4.420097290002309,NaN,2.916946387023774,5.305228943692217,12.390895879796217,NaN,NaN,12.364453412147006,NaN,12.15530958163515,NaN,12.320603086042736,NaN,131.00326794929782,NaN,123.63693341214575,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.426222258614594,NaN,37.33376201032124,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.3159948240236,73.65807382389052,NaN,168.5468954708359
1707690066254089,NaN,1.63480899153666,NaN,12.297890416626865,NaN,1.6365391342535438,NaN,1.6783343587798445,1.6543566970365584,1.6504897682085073,NaN,NaN,3.907420797398151,NaN,5.229389028043708,NaN,NaN,NaN,12.430738963042602,4.54706145844417,NaN,12.317461455651017,NaN,12.398542185826619,NaN,6.858020816328478,NaN,118.81875219387025,NaN,131.93099225826512,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.03386315972271,NaN,37.21392778299409,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.37619378610114,NaN
1707690576254089,1.6348169870185745,NaN,12.179373363266127,NaN,1.6594883692737699,NaN,1.6575778778036308,NaN,NaN,NaN,1.6412211074117007,1.8157656741712125,NaN,4.420375530829843,NaN,2.9173843353085367,5.305228943692217,12.392886177103387,NaN,NaN,12.364453412147006,NaN,12.15346507619402,NaN,12.322652233274546,NaN,131.00972837279636,NaN,123.63047519250652,NaN,89.50952807463992,NaN,89.33980019459136,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.436142389247564,NaN,37.33376201032124,50.11823024611016,NaN,61.655321838402344,NaN,61.6867751302584,75.32236544028899,73.65807382389052,NaN,168.54025171912966
1707690578254089,NaN,1.634798433470624,NaN,12.297890416626865,NaN,1.6365391342535438,NaN,1.6783462306419448,1.6543566970365584,1.6504771808242342,NaN,NaN,3.907657265336052,NaN,5.229389028043708,NaN,NaN,NaN,12.430738963042602,4.546951569199907,NaN,12.317461455651017,NaN,12.39453205923156,NaN,6.852545319805185,NaN,118.81232681373652,NaN,131.9374183940859,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.04014630513524,NaN,37.21392778299409,NaN,NaN,50.05573123968791,NaN,61.467376155518025,NaN,NaN,NaN,127.37619378610114,NaN
1707691088254089,1.6348057498608963,NaN,12.181204423017153,NaN,1.6594776633415327,NaN,1.6575448268220336,NaN,NaN,NaN,1.6412012602925203,1.8157492879450812,NaN,4.420097290002309,NaN,2.9163770542535827,5.305228943692217,12.392886177103387,NaN,NaN,12.366507697286883,NaN,12.15530958163515,NaN,12.320603086042736,NaN,131.00129109354165,NaN,123.62218757213354,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.43587211243598,NaN,37.333496470190305,50.12504875990751,NaN,61.65467367490659,NaN,61.69336568617008,75.32152904778832,73.65089699554814,NaN,168.52418318138604
1707691090254089,NaN,1.6348061211084697,NaN,12.293733575431101,NaN,1.6365366610104755,NaN,1.6783652011893702,1.6543644944153186,1.6505225283337974,NaN,NaN,3.9067705105689234,NaN,5.229058698860247,NaN,NaN,NaN,12.432740953966002,4.5467317907113785,NaN,12.317461455651017,NaN,12.39453205923156,NaN,6.859845981836243,NaN,118.81232681373652,NaN,131.9374183940859,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.03386315972271,NaN,37.21392778299409,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.37619378610114,NaN
1707691600254089,1.6348169870185745,NaN,12.179840684442622,NaN,1.659434839612584,NaN,1.657522792834302,NaN,NaN,NaN,1.6411913367329303,1.8157656741712125,NaN,4.4197154211866225,NaN,2.915610269103196,5.3046278739718495,12.393413733682994,NaN,NaN,12.364986701051937,NaN,12.157621195780521,NaN,12.32113436642809,NaN,131.00972837279636,NaN,123.63047519250652,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.03543427436702,NaN,85.04610338357465,NaN,37.436142389247564,NaN,37.33376201032124,50.12546818936554,NaN,61.655321838402344,NaN,61.69401440964961,75.32236544028899,73.65807382389052,NaN,168.5336079674234
1707691602254089,NaN,1.6348166787765537,NaN,12.297890416626865,NaN,1.636526378117731,NaN,1.6783414583601122,1.6543644944153186,1.6504721806944669,NaN,NaN,3.9062384577086458,NaN,5.228563205085054,NaN,NaN,NaN,12.432740953966002,4.546402122978588,NaN,12.319583329618766,NaN,12.396537122529088,NaN,6.848894988789657,NaN,118.8140510796941,NaN,131.95225785100564,NaN,89.49815201641022,NaN,89.35939700286684,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.04116916310902,NaN,37.2141884717119,NaN,NaN,50.05614603916295,NaN,61.468018887707466,NaN,NaN,NaN,127.38452337279323,NaN
1707692112254089,1.6348057498608963,NaN,12.178009684983328,NaN,1.659434839612584,NaN,1.657522792834302,NaN,NaN,NaN,1.6411913367329303,1.8157492879450812,NaN,4.419437189520789,NaN,2.9153037153981596,5.304085969059489,12.393413733682994,NaN,NaN,12.364986701051937,NaN,12.155776751073848,NaN,12.32113436642809,NaN,131.01618879629487,NaN,123.63047519250652,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.436142389247564,NaN,37.32383362756325,50.12546818936554,NaN,61.64807749631079,NaN,61.6867751302584,75.32236544028899,73.65170320762513,NaN,168.54025171912966
1707692114254089,NaN,1.6347878754045881,NaN,12.295811996028984,NaN,1.6364980011321866,NaN,1.6783106150556437,1.654344147915789,1.6504520060556878,NaN,NaN,3.906001989770745,NaN,5.228398040493324,NaN,NaN,NaN,12.430738963042602,4.545852676757269,NaN,12.317461455651017,NaN,12.39453205923156,NaN,6.852545319805185,NaN,118.8140510796941,NaN,131.95225785100564,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,85.03488589269858,NaN,37.20432839663425,NaN,NaN,50.05614603916295,NaN,61.468018887707466,NaN,NaN,NaN,127.38452337279323,NaN
1707692624254089,1.6348129106733664,NaN,12.179840684442622,NaN,1.6595185966880526,NaN,1.6575536909641602,NaN,NaN,NaN,1.6411991533876584,1.8157220165696832,NaN,4.419437189520789,NaN,2.9165956202979575,5.304447239001062,12.397394197227378,NaN,NaN,12.364986701051937,NaN,12.155776751073848,NaN,12.32113436642809,NaN,131.01618879629487,NaN,123.63693341214575,NaN,89.52235070792013,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.44606251988053,NaN,37.343690393079214,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.32236544028899,73.65807382389052,NaN,168.5336079674234
1707692626254089,NaN,1.634798433470624,NaN,12.293733575431101,NaN,1.636508284412526,NaN,1.6783343587798445,1.6543692461573278,1.6504394186714144,NaN,NaN,3.9067705105689234,NaN,5.228728369676785,NaN,NaN,NaN,12.4347429448894,4.546292233734324,NaN,12.319583329618766,NaN,12.398542185826619,NaN,6.851040457792018,NaN,118.82047658765536,NaN,131.95868411466898,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,85.03488589269858,NaN,37.2141884717119,NaN,NaN,50.05614603916295,NaN,61.47521127839462,NaN,NaN,NaN,127.38452337279323,NaN
1707693136254089,1.6347945127032184,NaN,12.178009684983328,NaN,1.6594669574092955,NaN,1.6575007588465707,NaN,NaN,NaN,1.6411913367329303,1.8157492879450812,NaN,4.419622677298011,NaN,2.916639413684391,5.3046278739718495,12.395403965455186,NaN,NaN,12.36293248355398,NaN,12.159465640487195,NaN,12.323183446187155,NaN,131.02713227098076,NaN,123.64156184376719,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.35446147633463,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.43587211243598,NaN,37.323568285892804,50.12504875990751,NaN,61.64742947762369,NaN,61.686126551486296,75.32152904778832,73.65726748446995,NaN,168.52418318138604
1707693138254089,NaN,1.634795563440386,NaN,12.295271580936255,NaN,1.636526378117731,NaN,1.6783533297747413,1.6543393971197764,1.6505099414239648,NaN,NaN,3.9066462140604563,NaN,5.228785835781191,NaN,NaN,NaN,12.430212222901318,4.546308670389298,NaN,12.32117015419223,NaN,12.396013559710857,NaN,6.856516218883177,NaN,118.8140510796941,NaN,131.96511037833233,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.03488589269858,NaN,37.2141884717119,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.3973946711102,NaN
1707693648254089,1.6347945127032184,NaN,12.179840684442622,NaN,1.659434839612584,NaN,1.6574897418527048,NaN,NaN,NaN,1.64117148961375,1.8157492879450812,NaN,4.419622677298011,NaN,2.9158949261150164,5.304447239001062,12.395403965455186,NaN,NaN,12.367040918549895,NaN,12.157621195780521,NaN,12.32113436642809,NaN,131.03359256534054,NaN,123.64801993431175,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.44579204477341,NaN,37.3434246544878,50.12504875990751,NaN,61.64742947762369,NaN,61.686126551486296,75.32789953671015,73.65726748446995,NaN,168.52418318138604
1707693650254089,NaN,1.634785005772302,NaN,12.293193092608695,NaN,1.636526378117731,NaN,1.6783652011893702,1.6543268484720053,1.6504847676042995,NaN,NaN,3.9062323816839766,NaN,5.228620665807227,NaN,NaN,NaN,12.434216335226228,4.546198777564063,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.854690965186125,NaN,118.80762557173284,NaN,131.97153664199567,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45283670999997,NaN,89.48894203572904,NaN,85.03488589269858,NaN,37.2141884717119,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.39095902195172,NaN
1707694160254089,1.6347945127032184,NaN,12.175711243764079,NaN,1.6594241336803468,NaN,1.6574897418527048,NaN,NaN,NaN,1.6412012602925203,1.8157165154928183,NaN,4.419169820577198,NaN,2.9152383887132003,5.303964457260675,12.390895879796217,NaN,NaN,12.366507697286883,NaN,12.15346507619402,NaN,12.320603086042736,NaN,131.02713227098076,NaN,123.64801993431175,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.43587211243598,NaN,37.333496470190305,50.12504875990751,NaN,61.65467367490659,NaN,61.686126551486296,75.32789953671015,73.65726748446995,NaN,168.52418318138604
1707694162254089,NaN,1.634795563440386,NaN,12.297350069263814,NaN,1.6365058123322425,NaN,1.678305844116225,1.6543519457675475,1.6504595937846345,NaN,NaN,3.905759430396571,NaN,5.228290325859299,NaN,NaN,NaN,12.434216335226228,4.545649313437892,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.852545319805185,NaN,118.8140510796941,NaN,131.977962905659,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,85.03488589269858,NaN,37.2141884717119,NaN,NaN,50.048928758023536,NaN,61.468018887707466,NaN,NaN,NaN,127.3973946711102,NaN
1707694672254089,1.6347720383878623,NaN,12.177542303515104,NaN,1.659552604867193,NaN,1.6575117758404363,NaN,NaN,NaN,1.6411913367329303,1.8157329017189496,NaN,4.421952228852532,NaN,2.9248294561495003,5.306312789204968,12.392886177103387,NaN,NaN,12.366507697286883,NaN,12.15530958163515,NaN,12.320603086042736,NaN,131.04005285970032,NaN,123.66093611540086,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.44579204477341,NaN,37.3434246544878,50.11781096133285,NaN,61.65467367490659,NaN,61.686126551486296,75.32789953671015,73.65089699554814,NaN,168.52418318138604
1707694674254089,NaN,1.6348061211084697,NaN,12.295271580936255,NaN,1.6365675096887085,NaN,1.6783533297747413,1.6543142998242344,1.6504721806944669,NaN,NaN,3.9116713214891403,NaN,5.230107195572905,NaN,NaN,NaN,12.434216335226228,4.548176848418279,NaN,12.319048211078785,NaN,12.394008431074152,NaN,6.854690965186125,NaN,118.8059014336028,NaN,131.9952536164726,NaN,89.50335492973083,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.03386315972271,NaN,37.2237876619177,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.40193587061786,NaN
1707695184254089,1.6347832755455405,NaN,12.177542303515104,NaN,1.659499075206007,NaN,1.6575007588465707,NaN,NaN,NaN,1.6411417189349793,1.8157820603973438,NaN,4.422972445220155,NaN,2.9220922793697346,5.3077579165553015,12.392886177103387,NaN,NaN,12.366507697286883,NaN,12.15530958163515,NaN,12.320603086042736,NaN,131.04005285970032,NaN,123.67385229648997,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.43587211243598,NaN,37.333496470190305,50.11781096133285,NaN,61.65467367490659,NaN,61.686126551486296,75.32152904778832,73.66363797339179,NaN,168.52418318138604
1707695186254089,NaN,1.6347744481042181,NaN,12.292652574559622,NaN,1.6365366610104755,NaN,1.6783889440186284,1.6543644944153186,1.6504721806944669,NaN,NaN,3.911192455613436,NaN,5.231486111335796,NaN,NaN,NaN,12.43168756983483,4.549622000308697,NaN,12.316391045398111,NaN,12.395489962768735,NaN,6.847389950397915,NaN,118.82517757400394,NaN,132.0081058881141,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.04014630513524,NaN,37.21392778299409,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.38906482835951,NaN
1707695696254089,1.6347720383878623,NaN,12.178009684983328,NaN,1.6594883692737699,NaN,1.6575007588465707,NaN,NaN,NaN,1.64117148961375,1.8158148328496067,NaN,4.423981640062736,NaN,2.9223544506140064,5.308601843329153,12.393413733682994,NaN,NaN,12.364986701051937,NaN,12.155776751073848,NaN,12.32113436642809,NaN,131.0465131540601,NaN,123.67385229648997,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.35446147633463,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.43587211243598,NaN,37.333496470190305,50.11781096133285,NaN,61.64742947762369,NaN,61.686126551486296,75.32789953671015,73.65726748446995,NaN,168.53747041919192
1707695698254089,NaN,1.6347667592725164,NaN,12.297350069263814,NaN,1.6364980011321866,NaN,1.6783462306419448,1.6543190496742501,1.6504394186714144,NaN,NaN,3.9120851538656205,NaN,5.232419575208402,NaN,NaN,NaN,12.430212222901318,4.550374704922963,NaN,12.316926267965343,NaN,12.396013559710857,NaN,6.845564696700862,NaN,118.81232681373652,NaN,132.0081058881141,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.46445154080043,NaN,89.4815777830407,NaN,85.03386315972271,NaN,37.21392778299409,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.39550034948867,NaN
1707696208254089,1.6347904372116058,NaN,12.179840684442622,NaN,1.6595400077392843,NaN,1.6575536909641602,NaN,NaN,NaN,1.6411991533876584,1.8158858726073555,NaN,4.425929261723569,NaN,2.9254856777440255,5.310769462978591,12.395403965455186,NaN,NaN,12.367040918549895,NaN,12.159465640487195,NaN,12.325232525946225,NaN,131.05495133728596,NaN,123.68859916925963,NaN,89.51593939128003,NaN,89.33980019459136,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.436142389247564,NaN,37.343690393079214,50.11823024611016,NaN,61.655321838402344,NaN,61.6867751302584,75.32236544028899,73.65170320762513,NaN,168.5336079674234
1707696210254089,NaN,1.6347773173385522,NaN,12.296809686682924,NaN,1.6365288509732046,NaN,1.6783699743661455,1.654344147915789,1.6504520060556878,NaN,NaN,3.9145623433510326,NaN,5.233798566327471,NaN,NaN,NaN,12.429685448429064,4.552369410469652,NaN,12.318513057661757,NaN,12.395489962768735,NaN,6.848894988789657,NaN,118.81702786869312,NaN,132.01896964732836,NaN,89.50224336596219,NaN,89.36340666881831,NaN,89.28472411672675,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.02655744701848,NaN,37.21366710464823,NaN,NaN,50.048099462729084,NaN,61.473925553426156,NaN,NaN,NaN,127.400041496341,NaN
1707696720254089,1.6347720383878623,NaN,12.179373363266127,NaN,1.659552604867193,NaN,1.657522792834302,NaN,NaN,NaN,1.6411615660541596,1.8158803777541321,NaN,4.427795286230734,NaN,2.9277418122431715,5.312093298606304,12.396866771717729,NaN,NaN,12.364453412147006,NaN,12.158998592517413,NaN,12.320603086042736,NaN,131.067872184283,NaN,123.7015156085381,NaN,89.52235070792013,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36816360684723,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.436142389247564,NaN,37.33376201032124,50.11823024611016,NaN,61.655321838402344,NaN,61.6867751302584,75.32236544028899,73.65807382389052,NaN,168.54025171912966
1707696722254089,NaN,1.6347667592725164,NaN,12.296809686682924,NaN,1.6365185676928653,NaN,1.6784055899524468,1.654344147915789,1.650464593439961,NaN,NaN,3.9168089351760966,NaN,5.235615495249502,NaN,NaN,NaN,12.433689691240593,4.554127752972663,NaN,12.318513057661757,NaN,12.395489962768735,NaN,6.852545319805185,NaN,118.82517757400394,NaN,132.02738429557635,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.47532467439461,NaN,85.03386315972271,NaN,37.21392778299409,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.39550034948867,NaN
1707697232254089,1.6347720383878623,NaN,12.181671683901918,NaN,1.6595740167316673,NaN,1.657522792834302,NaN,NaN,NaN,1.6411417189349793,1.815913150206395,NaN,4.429453529490793,NaN,2.9285731114876103,5.313840257481962,12.397394197227378,NaN,NaN,12.364986701051937,NaN,12.15393230636717,NaN,12.323183446187155,NaN,131.0743326077815,NaN,123.70797382817733,NaN,89.51593939128003,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.44606251988053,NaN,37.343690393079214,50.11823024611016,NaN,61.655321838402344,NaN,61.69401440964961,75.32873605655438,73.65807382389052,NaN,168.5468954708359
1707697234254089,NaN,1.6347427750999663,NaN,12.296809686682924,NaN,1.6365366610104755,NaN,1.6784601725064028,1.6543644944153186,1.6504847676042995,NaN,NaN,3.9181687144386355,NaN,5.237102073458435,NaN,NaN,NaN,12.433689691240593,4.555995991882113,NaN,12.320635069925402,NaN,12.397495156748876,NaN,6.85072015429742,NaN,118.8298783733156,NaN,132.04467367926134,NaN,89.50224336596219,NaN,89.36340666881831,NaN,89.2973194917727,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.03284046743805,NaN,37.21366710464823,NaN,NaN,50.048099462729084,NaN,61.4667334489008,NaN,NaN,NaN,127.400041496341,NaN
1707697744254089,1.6347608012301844,NaN,12.183502683361214,NaN,1.6595204870704814,NaN,1.6575007588465707,NaN,NaN,NaN,1.6411516424945696,1.8159459226586576,NaN,4.428989810047737,NaN,2.9246973967882166,5.313840257481962,12.393413733682994,NaN,NaN,12.364986701051937,NaN,12.157621195780521,NaN,12.323183446187155,NaN,131.08079303128005,NaN,123.71443204781659,NaN,89.52235070792013,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.436142389247564,NaN,37.343690393079214,50.11823024611016,NaN,61.64807749631079,NaN,61.6867751302584,75.32236544028899,73.65807382389052,NaN,168.5468954708359
