Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721275380254089,1.636637406562409,NaN,12.298529613746656,NaN,1.6485093388704561,NaN,1.6578753366380052,NaN,NaN,NaN,1.6430470423762946,1.8213861497342765,NaN,4.510977749509695,NaN,2.4827182603657016,5.391575302874678,12.75711058431568,NaN,NaN,13.638688837442077,NaN,12.27472823018749,NaN,12.453797656110304,NaN,130.51676901655802,NaN,123.99029873317302,NaN,88.72624606218925,NaN,88.54790717870459,NaN,88.58200824507287,NaN,88.57401022530695,NaN,84.30658751196869,NaN,84.30033464949881,NaN,37.49539170646059,NaN,37.40299376027278,49.944103795541245,NaN,61.39388257272168,NaN,61.42551770287033,75.16226682474267,73.52348721711162,NaN,168.61055022712435
1721275382254089,NaN,1.6366672111589846,NaN,12.428294833900072,NaN,1.6368270661030428,NaN,1.652548674297798,1.657381035141996,1.679453339421209,NaN,NaN,3.7622778335799056,NaN,5.316923826840831,NaN,NaN,NaN,13.623852894629962,4.706971980881728,NaN,12.656437166116268,NaN,12.550408464737194,NaN,6.910950616053646,NaN,118.12009621987643,NaN,132.2735710341727,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.29974325467695,NaN,37.29306907233308,NaN,NaN,49.87571401067754,NaN,61.20909282297001,NaN,NaN,NaN,127.00482007244256,NaN
1721275892254089,1.636637406562409,NaN,12.303336839161897,NaN,1.6485757749721996,NaN,1.6578533026502738,NaN,NaN,NaN,1.6430172716975242,1.8214353084126707,NaN,4.510284805299283,NaN,2.4828560370671084,5.393861549540394,12.759616379766355,NaN,NaN,13.641625949519154,NaN,12.275268301797519,NaN,12.458422710285435,NaN,130.52968960527758,NaN,124.00967300480669,NaN,88.72624606218925,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.5677162636051,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.49539170646059,NaN,37.40299376027278,49.944103795541245,NaN,61.39388257272168,NaN,61.43275683755411,75.16226682474267,73.51711672818979,NaN,168.6171938460273
1721275894254089,NaN,1.6366672111589846,NaN,12.43245181055519,NaN,1.636796216262025,NaN,1.6525249305735972,1.6574061333835348,1.679453339421209,NaN,NaN,3.76056338516306,NaN,5.318271508494777,NaN,NaN,NaN,13.623852894629962,4.704004874600404,NaN,12.656437166116268,NaN,12.552413593373899,NaN,6.905475119530353,NaN,118.13937274376025,NaN,132.29927608882608,NaN,88.7088368518452,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.29974325467695,NaN,37.28320899725543,NaN,NaN,49.88293129181696,NaN,61.20909282297001,NaN,NaN,NaN,127.00482007244256,NaN
1721276404254089,1.6366261694047308,NaN,12.303336839161897,NaN,1.6485093388704561,NaN,1.6578643196441394,NaN,NaN,NaN,1.643007348137934,1.8215008533171961,NaN,4.51344025358872,NaN,2.4830627021192186,5.396029169189832,12.761606611538546,NaN,NaN,13.641625949519154,NaN,12.277418181824384,NaN,12.4604717900445,NaN,130.54261019399715,NaN,124.02904727644034,NaN,88.73265725067222,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.57401022530695,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.50531163879802,NaN,37.40299376027278,49.951341594115895,NaN,61.39388257272168,NaN,61.43275683755411,75.16226682474267,73.52985770603344,NaN,168.6304810838332
1721276406254089,NaN,1.6366355369608767,NaN,12.43453029888275,NaN,1.6368167828227036,NaN,1.6525249305735972,1.6573559369004571,1.6794785141897557,NaN,NaN,3.762159595758054,NaN,5.320774345852103,NaN,NaN,NaN,13.630772684463576,4.705103802852746,NaN,12.65855910922971,NaN,12.554418722010606,NaN,6.912775781561411,NaN,118.14579825172153,NaN,132.3185548798161,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.29345998426653,NaN,37.28320899725543,NaN,NaN,49.87571401067754,NaN,61.21628521365716,NaN,NaN,NaN,127.00482007244256,NaN
1721276916254089,1.6366261694047308,NaN,12.305470362897198,NaN,1.6485567932288443,NaN,1.6578643196441394,NaN,NaN,NaN,1.6429974245783439,1.8209273354025977,NaN,4.466736572712477,NaN,2.483269367171329,5.3602634449741,12.761606611538546,NaN,NaN,13.646361159832303,NaN,12.281717941878112,NaN,12.458422710285435,NaN,130.5574987279002,NaN,124.05671768869598,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.56881449236008,NaN,84.30127162732813,NaN,84.30765909119575,NaN,37.50558330367833,NaN,37.40326068962712,49.94451960798085,NaN,61.39452552310621,NaN,61.4334003515656,75.16310003365435,73.52429088231743,NaN,168.6332642430174
1721276918254089,NaN,1.6366355369608767,NaN,12.436072942813535,NaN,1.6368064995423643,NaN,1.6525368024356977,1.657017110639682,1.6792897034256573,NaN,NaN,3.7317638495645995,NaN,5.2815678721532535,NaN,NaN,NaN,13.625594380333162,4.658089753463198,NaN,12.668645081163309,NaN,12.553900287199824,NaN,6.9094485760977005,NaN,118.15864926764408,NaN,132.33783367080613,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.29345998426653,NaN,37.28320899725543,NaN,NaN,49.87571401067754,NaN,61.20909282297001,NaN,NaN,NaN,127.01125572160106,NaN
1721277428254089,1.636614932247053,NaN,12.30706398970123,NaN,1.648461884512068,NaN,1.6578202516686766,NaN,NaN,NaN,1.643007348137934,1.8209601078548605,NaN,4.4899357377131945,NaN,2.4834071438727356,5.371162879051209,12.765071773544365,NaN,NaN,13.648159569913368,NaN,12.27902813182507,NaN,12.461994245037536,NaN,130.57041957489724,NaN,124.06963412797444,NaN,88.73375876118698,NaN,88.54900515316803,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.30127162732813,NaN,84.30765909119575,NaN,37.50558330367833,NaN,37.40326068962712,49.951757551236234,NaN,61.39452552310621,NaN,61.42616107217438,75.16310003365435,73.51792026605204,NaN,168.64655174642994
1721277430254089,NaN,1.636603862762769,NaN,12.436072942813535,NaN,1.6367859329816858,NaN,1.6525605461598984,1.6570798562435292,1.6793022908099304,NaN,NaN,3.7462604401065014,NaN,5.294852595652606,NaN,NaN,NaN,13.632514395669931,4.683256030537546,NaN,12.666523068899663,NaN,12.555905481179963,NaN,6.913099083491805,NaN,118.17150028356662,NaN,132.35711246179616,NaN,88.71515137316172,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.29974325467695,NaN,37.29306907233308,NaN,NaN,49.88293129181696,NaN,61.20909282297001,NaN,NaN,NaN,127.01125572160106,NaN
1721277940254089,1.636633261075967,NaN,12.307603886632503,NaN,1.6486124353520275,NaN,1.6578621550762005,NaN,NaN,NaN,1.6430051726361696,1.8213422786618383,NaN,4.501043849594503,NaN,2.4837170197862606,5.383204086263989,12.767577306855124,NaN,NaN,13.65109637014545,NaN,12.281717941878112,NaN,12.4604717900445,NaN,130.58334042189426,NaN,124.08900878689215,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.30127162732813,NaN,84.30765909119575,NaN,37.50558330367833,NaN,37.40326068962712,49.951757551236234,NaN,61.39452552310621,NaN,61.4334003515656,75.16947064991973,73.52429088231743,NaN,168.6598392498425
1721277942254089,NaN,1.636614420828805,NaN,12.436072942813535,NaN,1.636796216262025,NaN,1.6525368024356977,1.6571802492096848,1.6793022908099304,NaN,NaN,3.7545222362339588,NaN,5.307367190253445,NaN,NaN,NaN,13.632514395669931,4.6945753604006795,NaN,12.668645081163309,NaN,12.555905481179963,NaN,6.911273829794754,NaN,118.18435129948917,NaN,132.38924378011285,NaN,88.71515137316172,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.67656013838923,NaN,88.68852820578184,NaN,84.29974325467695,NaN,37.29306907233308,NaN,NaN,49.88293129181696,NaN,61.20909282297001,NaN,NaN,NaN,127.01769137075954,NaN
1721278452254089,1.6365924579316968,NaN,12.309737410367804,NaN,1.6485947567155548,NaN,1.6578422856564081,NaN,NaN,NaN,1.6429478067803929,1.8213861497342765,NaN,4.497663012141535,NaN,2.483751585626252,5.381939641468483,12.767577306855124,NaN,NaN,13.646361159832303,NaN,12.283867821904977,NaN,12.4604717900445,NaN,130.58980084539277,NaN,124.11484166544909,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.58140266739136,NaN,84.30127162732813,NaN,84.30765909119575,NaN,37.50558330367833,NaN,37.40326068962712,49.951757551236234,NaN,61.39452552310621,NaN,61.4334003515656,75.15672941738897,73.53066149858282,NaN,168.67977050496128
1721278454254089,NaN,1.636593304696733,NaN,12.438151498875186,NaN,1.6367653664210073,NaN,1.6525130587114967,1.6571802492096848,1.6793022908099304,NaN,NaN,3.753103336133918,NaN,5.3058269324564185,NaN,NaN,NaN,13.634821067448852,4.692597225084792,NaN,12.668645081163309,NaN,12.559915869140244,NaN,6.907946390982058,NaN,118.19720231541172,NaN,132.38924378011285,NaN,88.71515137316172,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.29345998426653,NaN,37.29306907233308,NaN,NaN,49.88293129181696,NaN,61.20909282297001,NaN,NaN,NaN,127.01769137075954,NaN
1721278964254089,1.6366220243450869,NaN,12.311331177678518,NaN,1.648583963818411,NaN,1.6578621550762005,NaN,NaN,NaN,1.6429853262708012,1.8213422786618383,NaN,4.488637280518039,NaN,2.4839236769890394,5.376943388452545,12.769052368158704,NaN,NaN,13.65289493614901,NaN,12.28762793510024,NaN,12.466092539501153,NaN,130.60272169238982,NaN,124.13421632436678,NaN,88.72734744454687,NaN,88.54262777380171,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.50558330367833,NaN,37.40326068962712,49.951757551236234,NaN,61.401769865197764,NaN,61.42616107217438,75.16947064991973,73.52429088231743,NaN,168.68641425666755
1721278966254089,NaN,1.636593304696733,NaN,12.438151498875186,NaN,1.6367653664210073,NaN,1.6525130587114967,1.657130052726607,1.6792897034256573,NaN,NaN,3.747045287365139,NaN,5.30005096571757,NaN,NaN,NaN,13.637127739227775,4.68479458022768,NaN,12.672889105690603,NaN,12.559915869140244,NaN,6.911273829794754,NaN,118.19720231541172,NaN,132.40209630743954,NaN,88.71515137316172,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.29974325467695,NaN,37.29306907233308,NaN,NaN,49.88293129181696,NaN,61.20909282297001,NaN,NaN,NaN,127.01769137075954,NaN
1721279476254089,1.6365770774215658,NaN,12.311331177678518,NaN,1.648583963818411,NaN,1.6578401219253405,NaN,NaN,NaN,1.6429754030881172,1.8212111938317006,NaN,4.480290055692036,NaN,2.4841303341918177,5.371885442726375,12.773032962773048,NaN,NaN,13.65289493614901,NaN,12.285477984281451,NaN,12.466092539501153,NaN,130.60918211588833,NaN,124.14713276364526,NaN,88.72734744454687,NaN,88.54262777380171,NaN,88.58944301985612,NaN,88.56881449236008,NaN,84.30127162732813,NaN,84.30134760151729,NaN,37.50558330367833,NaN,37.413189072385094,49.951757551236234,NaN,61.38728118101464,NaN,61.42616107217438,75.16947064991973,73.52429088231743,NaN,168.69305800837384
1721279478254089,NaN,1.636593304696733,NaN,12.442308610998492,NaN,1.6367653664210073,NaN,1.6525130587114967,1.6570798562435292,1.6792393538885642,NaN,NaN,3.7409973467250466,NaN,5.294660063427978,NaN,NaN,NaN,13.641741082785622,4.67380493958386,NaN,12.672889105690603,NaN,12.559915869140244,NaN,6.913422416666649,NaN,118.21647883929556,NaN,132.41494883476622,NaN,88.71515137316172,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.67656013838923,NaN,88.68852820578184,NaN,84.29974325467695,NaN,37.29306907233308,NaN,NaN,49.88293129181696,NaN,61.20909282297001,NaN,NaN,NaN,127.01125572160106,NaN
1721279988254089,1.6365995508833264,NaN,12.311331177678518,NaN,1.648564982796,NaN,1.6578070721990503,NaN,NaN,NaN,1.642965479905433,1.8211128802090972,NaN,4.476858418819124,NaN,2.484268105660337,5.368091983431748,12.773032962773048,NaN,NaN,13.655262619266834,NaN,12.285477984281451,NaN,12.466092539501153,NaN,130.60918211588833,NaN,124.16004920292373,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.58140266739136,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.5155034343113,NaN,37.40326068962712,49.951757551236234,NaN,61.39452552310621,NaN,61.42616107217438,75.16310003365435,73.53066149858282,NaN,168.70634551178637
1721279990254089,NaN,1.6365721885646611,NaN,12.44023005493684,NaN,1.6367447998603288,NaN,1.6524893149872961,1.657017110639682,1.6792015917357446,NaN,NaN,3.73818113009111,NaN,5.290424354486155,NaN,NaN,NaN,13.639434411006699,4.6683101192619505,NaN,12.670767093426953,NaN,12.561921063120385,NaN,6.913099083491805,NaN,118.2293298552181,NaN,132.41494883476622,NaN,88.7088368518452,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.67656013838923,NaN,88.68852820578184,NaN,84.29974325467695,NaN,37.29306907233308,NaN,NaN,49.87571401067754,NaN,61.20909282297001,NaN,NaN,NaN,127.02412701991804,NaN
1721280500254089,1.6365770774215658,NaN,12.313464771667165,NaN,1.6485554922847947,NaN,1.6577960556236204,NaN,NaN,NaN,1.6429456335400647,1.8210637233977955,NaN,4.47574545550899,NaN,2.484268105660337,5.3648404468934965,12.775023260080216,NaN,NaN,13.655262619266834,NaN,12.289777885919031,NaN,12.468141686732961,NaN,130.62210296288535,NaN,124.17942386184143,NaN,88.73375876118698,NaN,88.54900515316803,NaN,88.5957794051111,NaN,88.5751085798757,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.5155034343113,NaN,37.40326068962712,49.951757551236234,NaN,61.39452552310621,NaN,61.4334003515656,75.16310003365435,73.52429088231743,NaN,168.71298926349263
1721280502254089,NaN,1.6365616304986252,NaN,12.442308610998492,NaN,1.6367447998603288,NaN,1.6524893149872961,1.6569418159150653,1.6791260674301052,NaN,NaN,3.7376271202614832,NaN,5.287151306667474,NaN,NaN,NaN,13.644047754564543,4.667321051604007,NaN,12.675011117954245,NaN,12.563926257100524,NaN,6.902147561309491,NaN,118.24218087114063,NaN,132.4406538894196,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.29974325467695,NaN,37.29306907233308,NaN,NaN,49.88293129181696,NaN,61.21628521365716,NaN,NaN,NaN,127.01769137075954,NaN
1721281012254089,1.636581220774019,NaN,12.315598365655806,NaN,1.6484998479987785,NaN,1.6577982176809452,NaN,NaN,NaN,1.6429180361016222,1.8209764940809918,NaN,4.474725239141368,NaN,2.4844404691332866,5.362130833111621,12.773032962773048,NaN,NaN,13.659997985502477,NaN,12.289777885919031,NaN,12.472239981196578,NaN,130.62856338638386,NaN,124.19234030111988,NaN,88.73375876118698,NaN,88.54900515316803,NaN,88.5957794051111,NaN,88.58140266739136,NaN,84.30127162732813,NaN,84.30765909119575,NaN,37.50558330367833,NaN,37.413189072385094,49.951757551236234,NaN,61.39452552310621,NaN,61.42616107217438,75.16310003365435,73.52429088231743,NaN,168.73292051861142
1721281014254089,NaN,1.6365510724325893,NaN,12.447001228848107,NaN,1.6367447998603288,NaN,1.6524774431251956,1.6569167176735264,1.6790883052772856,NaN,NaN,3.7375900608005463,NaN,5.284386941195591,NaN,NaN,NaN,13.642305667519596,4.667080885321706,NaN,12.675534654137257,NaN,12.564444365194134,NaN,6.905798068703595,NaN,118.24860637910193,NaN,132.4406538894196,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.29974325467695,NaN,37.30292914741072,NaN,NaN,49.87571401067754,NaN,61.21628521365716,NaN,NaN,NaN,127.01125572160106,NaN
1721281524254089,1.6365658406906856,NaN,12.313464771667165,NaN,1.6484700776839454,NaN,1.6577850390481905,NaN,NaN,NaN,1.6429357103573807,1.8209817953789593,NaN,4.472221071693568,NaN,2.4844747628631154,5.359782501167328,12.77900385469456,NaN,NaN,13.657630302384655,NaN,12.291927836737825,NaN,12.468141686732961,NaN,130.6350238098824,NaN,124.20525674039837,NaN,88.73375876118698,NaN,88.55538253253434,NaN,88.5957794051111,NaN,88.58140266739136,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.5155034343113,NaN,37.40326068962712,49.951757551236234,NaN,61.39452552310621,NaN,61.4334003515656,75.16947064991973,73.53066149858282,NaN,168.73956427031771
1721281526254089,NaN,1.6365510724325893,NaN,12.442308610998492,NaN,1.6367447998603288,NaN,1.6524774431251956,1.656904168552757,1.6790253683559193,NaN,NaN,3.7365191006022296,NaN,5.2815678721532535,NaN,NaN,NaN,13.644047754564543,4.665452812694557,NaN,12.677133130217891,NaN,12.563926257100524,NaN,6.90912545054588,NaN,118.25031946439364,NaN,132.43622447867892,NaN,88.71624732231055,NaN,88.58210607967041,NaN,88.50708543586805,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.30075140300801,NaN,37.30319161195771,NaN,NaN,49.87612523704148,NaN,61.209730429513364,NaN,NaN,NaN,127.00670665933902,NaN
1721282036254089,1.6365658406906856,NaN,12.315598365655806,NaN,1.6485080397287672,NaN,1.6577740224727604,NaN,NaN,NaN,1.6429158639920125,1.820949024171425,NaN,4.466934495970433,NaN,2.484681420065894,5.358518014735786,12.77900385469456,NaN,NaN,13.662365668620298,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.62856338638386,NaN,124.23108961895531,NaN,88.73375876118698,NaN,88.54900515316803,NaN,88.5957794051111,NaN,88.5751085798757,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.5155034343113,NaN,37.42311745514308,49.951757551236234,NaN,61.39452552310621,NaN,61.4334003515656,75.16947064991973,73.53066149858282,NaN,168.73956427031771
1721282038254089,NaN,1.6365405143665535,NaN,12.444387167060142,NaN,1.6367242332996503,NaN,1.6524418275388946,1.656879070311218,1.6790379557401924,NaN,NaN,3.733656716482491,NaN,5.280027614356227,NaN,NaN,NaN,13.646354426343466,4.660947060030591,NaN,12.677133130217891,NaN,12.561921063120385,NaN,6.912775781561411,NaN,118.26145739502448,NaN,132.44708015308294,NaN,88.71515137316172,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.3060265250874,NaN,37.30292914741072,NaN,NaN,49.88293129181696,NaN,61.21628521365716,NaN,NaN,NaN,127.01769137075954,NaN
1721282548254089,1.636513797827951,NaN,12.317731959644453,NaN,1.6484523936403903,NaN,1.6577541497054822,NaN,NaN,NaN,1.6428882654228518,1.8209109491764663,NaN,4.464986810177699,NaN,2.484647134185397,5.358337373816994,12.77900385469456,NaN,NaN,13.659997985502477,NaN,12.291927836737825,NaN,12.470190833964773,NaN,130.6414842333809,NaN,124.22463139931607,NaN,88.73375876118698,NaN,88.54900515316803,NaN,88.5957794051111,NaN,88.5751085798757,NaN,84.30127162732813,NaN,84.30765909119575,NaN,37.5155034343113,NaN,37.413189072385094,49.951757551236234,NaN,61.39452552310621,NaN,61.42616107217438,75.17584126618512,73.5370321148482,NaN,168.75285177373024
1721282550254089,NaN,1.6365405143665535,NaN,12.447001228848107,NaN,1.636713950019311,NaN,1.6524536994009948,1.6568665211904485,1.6789876062030997,NaN,NaN,3.7315423172452333,NaN,5.279766318382066,NaN,NaN,NaN,13.649225457353207,4.656531174099221,NaN,12.679778540364143,NaN,12.56644949383084,NaN,6.907300285038118,NaN,118.2807339189083,NaN,132.4406538894196,NaN,88.72146589447824,NaN,88.5872399923004,NaN,88.51229180653874,NaN,88.67656013838923,NaN,88.70103467187477,NaN,84.29345998426653,NaN,37.30292914741072,NaN,NaN,49.87571401067754,NaN,61.21628521365716,NaN,NaN,NaN,127.01125572160106,NaN
1721283060254089,1.636502560670273,NaN,12.317731959644453,NaN,1.6484239210253573,NaN,1.6577541497054822,NaN,NaN,NaN,1.6428882654228518,1.8209273354025977,NaN,4.466563508200388,NaN,2.4847160225361002,5.358337373816994,12.780994152001734,NaN,NaN,13.662365668620298,NaN,12.291927836737825,NaN,12.470190833964773,NaN,130.6350238098824,NaN,124.24400605823377,NaN,88.73375876118698,NaN,88.56175991190065,NaN,88.5957794051111,NaN,88.5751085798757,NaN,84.30127162732813,NaN,84.3139705808742,NaN,37.5155034343113,NaN,37.413189072385094,49.951757551236234,NaN,61.39452552310621,NaN,61.42616107217438,75.16310003365435,73.52429088231743,NaN,168.7661392771428
1721283062254089,NaN,1.6365193982344814,NaN,12.442844252192987,NaN,1.6366933834586326,NaN,1.6524418275388946,1.656853972069679,1.67894984405028,NaN,NaN,3.732142475002631,NaN,5.280151370283193,NaN,NaN,NaN,13.649225457353207,4.657190531050626,NaN,12.681900483477587,NaN,12.564444365194134,NaN,6.907300285038118,NaN,118.28715942686956,NaN,132.44708015308294,NaN,88.71515137316172,NaN,88.5872399923004,NaN,88.51229180653874,NaN,88.67656013838923,NaN,88.70103467187477,NaN,84.29974325467695,NaN,37.30292914741072,NaN,NaN,49.87571401067754,NaN,61.20909282297001,NaN,NaN,NaN,127.01125572160106,NaN
1721283572254089,1.636502560670273,NaN,12.319865553633097,NaN,1.6484049392820022,NaN,1.6577321157177507,NaN,NaN,NaN,1.6428882654228518,1.8209601078548605,NaN,4.4691604225907,NaN,2.484853799237507,5.357976091979411,12.782984449308902,NaN,NaN,13.662365668620298,NaN,12.289777885919031,NaN,12.474289128428387,NaN,130.6414842333809,NaN,124.24400605823377,NaN,88.72734744454687,NaN,88.55538253253434,NaN,88.5957794051111,NaN,88.5751085798757,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.5155034343113,NaN,37.42311745514308,49.951757551236234,NaN,61.39452552310621,NaN,61.4334003515656,75.16947064991973,73.53066149858282,NaN,168.7661392771428
1721283574254089,NaN,1.6365088401684456,NaN,12.447001228848107,NaN,1.6367036667389718,NaN,1.6524418275388946,1.6568288738281403,1.6789246692817335,NaN,NaN,3.73375828434947,NaN,5.28053642218432,NaN,NaN,NaN,13.6446122641308,4.659937851681482,NaN,12.679778540364143,NaN,12.568454622467545,NaN,6.90912545054588,NaN,118.29358493483085,NaN,132.43422762575625,NaN,88.71515137316172,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.67656013838923,NaN,88.68852820578184,NaN,84.29974325467695,NaN,37.30292914741072,NaN,NaN,49.88293129181696,NaN,61.20909282297001,NaN,NaN,NaN,127.00482007244256,NaN
1721284084254089,1.6364800863549172,NaN,12.319326042692673,NaN,1.648461884512068,NaN,1.657721098723885,NaN,NaN,NaN,1.6428783418632615,1.8209273354025977,NaN,4.4698221821651325,NaN,2.484991575938914,5.357314410147099,12.780479340840383,NaN,NaN,13.661796903856583,NaN,12.291388295932041,NaN,12.473762873842611,NaN,130.6350238098824,NaN,124.25692249751222,NaN,88.73375876118698,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.58140266739136,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.52542356494426,NaN,37.413189072385094,49.951757551236234,NaN,61.39452552310621,NaN,61.4334003515656,75.16947064991973,73.52429088231743,NaN,168.7860705322616
1721284086254089,NaN,1.6365088401684456,NaN,12.449079717175668,NaN,1.6366831001782933,NaN,1.6524418275388946,1.6568037755866012,1.678899494513187,NaN,NaN,3.734912433882927,NaN,5.279958844332629,NaN,NaN,NaN,13.653838650575615,4.661915922535697,NaN,12.681900483477587,NaN,12.56644949383084,NaN,6.905475119530353,NaN,118.29358493483085,NaN,132.4406538894196,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.29345998426653,NaN,37.30292914741072,NaN,NaN,49.88293129181696,NaN,61.21628521365716,NaN,NaN,NaN,127.00482007244256,NaN
1721284596254089,1.636491323512595,NaN,12.317192378446059,NaN,1.6484144301536796,NaN,1.6577100817300194,NaN,NaN,NaN,1.6428386476249008,1.8208290180458095,NaN,4.461289182476806,NaN,2.484991575938914,5.351172416662682,12.782469703686846,NaN,NaN,13.661796903856583,NaN,12.291388295932041,NaN,12.475812088551608,NaN,130.64794465687942,NaN,124.26338071715148,NaN,88.73375876118698,NaN,88.54900515316803,NaN,88.5957794051111,NaN,88.58140266739136,NaN,84.30760061566468,NaN,84.3139705808742,NaN,37.5155034343113,NaN,37.413189072385094,49.951757551236234,NaN,61.39452552310621,NaN,61.4334003515656,75.16947064991973,73.53066149858282,NaN,168.7860705322616
1721284598254089,NaN,1.6364771659703377,NaN,12.447001228848107,NaN,1.6366933834586326,NaN,1.652429955676794,1.656766128224293,1.6788239702075476,NaN,NaN,3.72923401817832,NaN,5.272835384161778,NaN,NaN,NaN,13.646918860742003,4.652025568264618,NaN,12.681900483477587,NaN,12.568454622467545,NaN,6.907300285038118,NaN,118.29829640303936,NaN,132.43223085228345,NaN,88.71405546761801,NaN,88.58614675187872,NaN,88.50490234444536,NaN,88.67546481998393,NaN,88.69993920227826,NaN,84.29245200104513,NaN,37.30266669330656,NaN,NaN,49.882519938235795,NaN,61.208455241795434,NaN,NaN,NaN,127.00293356060874,NaN
1721285108254089,1.6364800863549172,NaN,12.319865553633097,NaN,1.648357484923614,NaN,1.657688047742288,NaN,NaN,NaN,1.6428386476249008,1.8209109491764663,NaN,4.471015361440922,NaN,2.484991575938914,5.357253528304243,12.784974746616072,NaN,NaN,13.664733351738121,NaN,12.294077787556613,NaN,12.474289128428387,NaN,130.6414842333809,NaN,124.25692249751222,NaN,88.73375876118698,NaN,88.54900515316803,NaN,88.5957794051111,NaN,88.5751085798757,NaN,84.30127162732813,NaN,84.3139705808742,NaN,37.52542356494426,NaN,37.413189072385094,49.951757551236234,NaN,61.39452552310621,NaN,61.42616107217438,75.16947064991973,73.53066149858282,NaN,168.7860705322616
