Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1641937644625809,1.6383665320419225,NaN,11.38310454996102,NaN,1.6517753092410765,NaN,1.7559996972456908,NaN,NaN,NaN,1.6443800397535162,1.7892282846483158,NaN,3.8402265460010923,NaN,2.588808839824799,4.649090212196444,11.592322583764997,NaN,NaN,11.5668565656538,NaN,11.369223044115431,NaN,11.515334413270752,NaN,131.65874157998508,NaN,125.53277024308261,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.26082752559009,NaN,88.23606394576647,NaN,84.45441604209184,NaN,84.44774386044797,NaN,36.760289645282604,NaN,36.65737185944461,49.595054156347,NaN,61.00015565046844,NaN,61.032062463603026,74.757625607468,73.14444408124423,NaN,168.7920698409819
1641937646625809,NaN,1.6383610509411868,NaN,11.486815822568637,NaN,1.7052028564124577,NaN,1.6553544939553857,1.653330792697219,1.6518894481449475,NaN,NaN,3.375656833631681,NaN,4.56446733307135,NaN,NaN,NaN,11.626428803340618,3.9824311555581318,NaN,11.521849177999977,NaN,11.590602899433504,NaN,6.958404919255519,NaN,120.17743000481651,NaN,134.0419824835218,NaN,88.35195755239387,NaN,88.24771854531679,NaN,88.1878413145738,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44122564527152,NaN,36.533101858586626,NaN,NaN,49.5280716096006,NaN,60.81162227563215,NaN,NaN,NaN,116.7284776850991,NaN
1641937652625809,1.6383777679193048,NaN,11.384654354309077,NaN,1.6517753092410765,NaN,1.7559853346111964,NaN,NaN,NaN,1.644389962182474,1.7892282846483158,NaN,3.840466257187382,NaN,2.5885638591965088,4.649199672453104,11.592322583764997,NaN,NaN,11.5668565656538,NaN,11.367662718149736,NaN,11.517091672073454,NaN,131.65874157998508,NaN,125.53922781730004,NaN,88.36925379822529,NaN,88.22467861859185,NaN,88.25449177358104,NaN,88.24235740426336,NaN,84.45441604209184,NaN,84.45405471936853,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.032062463603026,74.757625607468,73.15081406084273,NaN,168.78542675323914
1641937654625809,NaN,1.6383610509411868,NaN,11.486815822568637,NaN,1.704987964109999,NaN,1.6553544939553857,1.6533182445224106,1.6518894481449475,NaN,NaN,3.3754514374599216,NaN,4.564584732919752,NaN,NaN,NaN,11.626428803340618,3.982489503589517,NaN,11.525492910382205,NaN,11.588883332860556,NaN,6.959904521372878,NaN,120.17100488032266,NaN,134.0419824835218,NaN,88.36458584133919,NaN,88.25394524635763,NaN,88.17524619008734,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44750854070313,NaN,36.533101858586626,NaN,NaN,49.5280716096006,NaN,60.81881423708515,NaN,NaN,NaN,116.7284776850991,NaN
1641937660625809,1.6383777679193048,NaN,11.38310454996102,NaN,1.6517538998161447,NaN,1.7559566093422077,NaN,NaN,NaN,1.644389962182474,1.7892138825315815,NaN,3.8403464015942372,NaN,2.5883188785682183,4.649199672453104,11.590616986948897,NaN,NaN,11.56509499588261,NaN,11.369223044115431,NaN,11.517091672073454,NaN,131.65427151183812,NaN,125.54109538958372,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.46138164801934,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03269791708224,74.75208055486968,73.15161021280015,NaN,168.79485600748413
1641937662625809,NaN,1.6383716082113486,NaN,11.486815822568637,NaN,1.704786502576444,NaN,1.6553544939553857,1.6533182445224106,1.6518894481449475,NaN,NaN,3.375417204764628,NaN,4.564702132768154,NaN,NaN,NaN,11.629862683247818,3.9826061996522877,NaN,11.523671044191092,NaN,11.59232246600645,NaN,6.965053956903642,NaN,120.17100488032266,NaN,134.03547098521312,NaN,88.36458584133919,NaN,88.24771854531679,NaN,88.1878413145738,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44750854070313,NaN,36.52324237194768,NaN,NaN,49.5280716096006,NaN,60.81881423708515,NaN,NaN,NaN,116.73491295018493,NaN
1641937668625809,1.6383777679193048,NaN,11.38310454996102,NaN,1.6517646045286105,NaN,1.7559278840732189,NaN,NaN,NaN,1.644389962182474,1.7892138825315815,NaN,3.8403464015942372,NaN,2.588155558149358,4.649309132709765,11.590616986948897,NaN,NaN,11.56509499588261,NaN,11.369223044115431,NaN,11.515334413270752,NaN,131.66073141881267,NaN,125.53463768629224,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03993661767839,74.75845066179137,73.15161021280015,NaN,168.7882127869593
1641937670625809,NaN,1.6383610509411868,NaN,11.486400729759172,NaN,1.7045984718117926,NaN,1.6553544939553857,1.6533433408720273,1.6519146210158029,NaN,NaN,3.3752983061627893,NaN,4.564607430172769,NaN,NaN,NaN,11.62595167664861,3.9824851704572333,NaN,11.521364027761651,NaN,11.590128292783579,NaN,6.96537975335387,NaN,120.17743000481651,NaN,134.03547098521312,NaN,88.35827169686652,NaN,88.25394524635763,NaN,88.18154375233058,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44750854070313,NaN,36.533101858586626,NaN,NaN,49.53528846002042,NaN,60.81162227563215,NaN,NaN,NaN,116.7284776850991,NaN
1641937676625809,1.6383440602871586,NaN,11.381973180031348,NaN,1.6517324903912127,NaN,1.75589915880423,NaN,NaN,NaN,1.6443701173245584,1.7891850782981134,NaN,3.8403547470947967,NaN,2.5879105775210673,4.649180933577889,11.591094834814083,NaN,NaN,11.563816574679773,NaN,11.368080551611627,NaN,11.512301804005316,NaN,131.66073141881267,NaN,125.53463768629224,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03993661767839,74.76482076871307,73.15798031972184,NaN,168.7882127869593
1641937678625809,NaN,1.638350493671025,NaN,11.488326719038437,NaN,1.7043970102782375,NaN,1.6553544939553857,1.6533558890468356,1.6518768617095196,NaN,NaN,3.375314506678748,NaN,4.564819532616557,NaN,NaN,NaN,11.626428803340618,3.9827228957150584,NaN,11.523671044191092,NaN,11.590602899433504,NaN,6.970854985334863,NaN,120.18385512931036,NaN,134.0484939818305,NaN,88.35827169686652,NaN,88.24771854531679,NaN,88.1878413145738,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44122564527152,NaN,36.52324237194768,NaN,NaN,49.53528846002042,NaN,60.81162227563215,NaN,NaN,NaN,116.73491295018493,NaN
1641937684625809,1.6383552961645407,NaN,11.380423426705658,NaN,1.6517217856787467,NaN,1.7558847961697357,NaN,NaN,NaN,1.6443601948956006,1.7891994804148474,NaN,3.840414672918438,NaN,2.587747257102207,4.649180933577889,11.591094834814083,NaN,NaN,11.563816574679773,NaN,11.368080551611627,NaN,11.514059004955875,NaN,131.66073141881267,NaN,125.54109538958372,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.667551452925125,49.60270032330199,NaN,61.00079067963122,NaN,61.03993661767839,74.75845066179137,73.15161021280015,NaN,168.79485600748413
1641937686625809,NaN,1.6383716082113486,NaN,11.486400729759172,NaN,1.7041821179757788,NaN,1.6553544939553857,1.653330792697219,1.6519146210158029,NaN,NaN,3.375229838541188,NaN,4.564724833846766,NaN,NaN,NaN,11.627668672550465,3.982718570188097,NaN,11.523185953320148,NaN,11.590128292783579,NaN,6.961729598699873,NaN,120.18210371731632,NaN,134.03992709352454,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.7332308458836,NaN
1641937692625809,1.638351085910776,NaN,11.382391586899404,NaN,1.6517308959858394,NaN,1.7558774883094532,NaN,NaN,NaN,1.6443678903172996,1.7892196538795908,NaN,3.8404230158967154,NaN,2.5875388889770505,4.649271648986108,11.589867166699944,NaN,NaN,11.5660611452238,NaN,11.36693813433119,NaN,11.514540823717963,NaN,131.65427151183812,NaN,125.54109538958372,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.64769627499785,49.60270032330199,NaN,61.00079067963122,NaN,61.03993661767839,74.75208055486968,73.15161021280015,NaN,168.7882127869593
1641937694625809,NaN,1.6383610509411868,NaN,11.489837615508232,NaN,1.7039940872111277,NaN,1.6553544939553857,1.6533433408720273,1.651864275274092,NaN,NaN,3.3752118085928684,NaN,4.564819532616557,NaN,NaN,NaN,11.629862683247818,3.982897939809215,NaN,11.523671044191092,NaN,11.590602899433504,NaN,6.959904521372878,NaN,120.17392750612682,NaN,134.03136054604684,NaN,88.3624081516798,NaN,88.25177219941087,NaN,88.17937378608408,NaN,88.32115804005028,NaN,88.34541153844613,NaN,84.4392039604731,NaN,36.5326076192373,NaN,NaN,49.53447964907046,NaN,60.81755470318623,NaN,NaN,NaN,116.73154880850372,NaN
1641937700625809,1.6383847922628205,NaN,11.383941289206088,NaN,1.651795121821463,NaN,1.7558631262204032,NaN,NaN,NaN,1.6444075785258503,1.789248457019172,NaN,3.840722635150912,NaN,2.5875388889770505,4.649600008135022,11.59157265121707,NaN,NaN,11.5660611452238,NaN,11.370058580794323,NaN,11.518055109922416,NaN,131.65427151183812,NaN,125.53463768629224,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03269791708224,74.75845066179137,73.15161021280015,NaN,168.79485600748413
1641937702625809,NaN,1.6383610509411868,NaN,11.486815822568637,NaN,1.7038194872153798,NaN,1.6553426229881942,1.653330792697219,1.6519146210158029,NaN,NaN,3.3750064124211088,NaN,4.565054332313362,NaN,NaN,NaN,11.626428803340618,3.9830146358719856,NaN,11.523671044191092,NaN,11.590602899433504,NaN,6.958079444045878,NaN,120.18035237500114,NaN,134.03136054604684,NaN,88.35609425841139,NaN,88.2455457460954,NaN,88.18567109778277,NaN,88.32752032990624,NaN,88.34541153844613,NaN,84.44548660594367,NaN,36.52274852485181,NaN,NaN,49.53447964907046,NaN,60.81755470318623,NaN,NaN,NaN,116.73154880850372,NaN
1641937708625809,1.6383960277135021,NaN,11.383522933357039,NaN,1.6517737132095884,NaN,1.7558344020423025,NaN,NaN,NaN,1.6443976564737126,1.7892628585889627,NaN,3.8405345245657196,NaN,2.58721226054404,4.649618760190011,11.592800375478845,NaN,NaN,11.567339598234023,NaN,11.368080551611627,NaN,11.517573406856993,NaN,131.65427151183812,NaN,125.53463768629224,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03993661767839,74.75208055486968,73.15161021280015,NaN,168.79485600748413
1641937710625809,NaN,1.6383610509411868,NaN,11.488326719038437,NaN,1.703604594912921,NaN,1.6553544939553857,1.653368437221644,1.6519146210158029,NaN,NaN,3.374972179725815,NaN,4.565171732161764,NaN,NaN,NaN,11.626428803340618,3.982897939809215,NaN,11.523671044191092,NaN,11.590602899433504,NaN,6.962055250271049,NaN,120.17392750612682,NaN,134.0378717852997,NaN,88.35609425841139,NaN,88.2455457460954,NaN,88.17937378608408,NaN,88.32752032990624,NaN,88.34541153844613,NaN,84.44548660594367,NaN,36.5326076192373,NaN,NaN,49.53447964907046,NaN,60.81755470318623,NaN,NaN,NaN,116.72511379944083,NaN
1641937716625809,1.6383735568121391,NaN,11.383522933357039,NaN,1.6517737132095884,NaN,1.7558344020423025,NaN,NaN,NaN,1.6444075785258503,1.789248457019172,NaN,3.840774227860283,NaN,2.5870489463275352,4.649618760190011,11.592800375478845,NaN,NaN,11.563816574679773,NaN,11.368080551611627,NaN,11.517573406856993,NaN,131.65228180212858,NaN,125.53922781730004,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.25449177358104,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.45405471936853,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.032062463603026,74.757625607468,73.15081406084273,NaN,168.7920698409819
1641937718625809,NaN,1.6383716082113486,NaN,11.488326719038437,NaN,1.70341656414827,NaN,1.6553544939553857,1.6533433408720273,1.6519020345803752,NaN,NaN,3.374869481639936,NaN,4.565171732161764,NaN,NaN,NaN,11.628145743294219,3.9830146358719856,NaN,11.525492910382205,NaN,11.59232246600645,NaN,6.965705581286577,NaN,120.18035237500114,NaN,134.03136054604684,NaN,88.35609425841139,NaN,88.2455457460954,NaN,88.17937378608408,NaN,88.32752032990624,NaN,88.35166414954027,NaN,84.44548660594367,NaN,36.5326076192373,NaN,NaN,49.53447964907046,NaN,60.81755470318623,NaN,NaN,NaN,116.72511379944083,NaN
1641937724625809,1.6383847922628205,NaN,11.381973180031348,NaN,1.651752304597714,NaN,1.7558200399532522,NaN,NaN,NaN,1.6443976564737126,1.7892628585889627,NaN,3.840714302036642,NaN,2.5869672892192828,4.649618760190011,11.592800375478845,NaN,NaN,11.565578086456899,NaN,11.369640826208567,NaN,11.517573406856993,NaN,131.65874157998508,NaN,125.53922781730004,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.26082752559009,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.45405471936853,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.039301019514866,74.757625607468,73.15081406084273,NaN,168.7920698409819
1641937726625809,NaN,1.6383716082113486,NaN,11.486815822568637,NaN,1.703241964152522,NaN,1.6553426229881942,1.6533433408720273,1.6519146210158029,NaN,NaN,3.3748352489446423,NaN,4.565054332313362,NaN,NaN,NaN,11.628145743294219,3.9830729839033707,NaN,11.525492910382205,NaN,11.59232246600645,NaN,6.960230084763284,NaN,120.17392750612682,NaN,134.03136054604684,NaN,88.35609425841139,NaN,88.2455457460954,NaN,88.18567109778277,NaN,88.32752032990624,NaN,88.34541153844613,NaN,84.44548660594367,NaN,36.5326076192373,NaN,NaN,49.53447964907046,NaN,60.81036302786089,NaN,NaN,NaN,116.73154880850372,NaN
1641937732625809,1.6383960277135021,NaN,11.386204158657133,NaN,1.6518165304333376,NaN,1.755805677864202,NaN,NaN,NaN,1.6444075785258503,1.789248457019172,NaN,3.8407059683736717,NaN,2.5867223178945253,4.649746973736406,11.590616986948897,NaN,NaN,11.5668565656538,NaN,11.370783370081128,NaN,11.515334413270752,NaN,131.65874157998508,NaN,125.53922781730004,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.25449177358104,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.45405471936853,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.039301019514866,74.75125562786951,73.15081406084273,NaN,168.78542675323914
1641937734625809,NaN,1.6383610509411868,NaN,11.489837615508232,NaN,1.7030405026189672,NaN,1.6553426229881942,1.653330792697219,1.6519020345803752,NaN,NaN,3.3746983181634693,NaN,4.565171732161764,NaN,NaN,NaN,11.628145743294219,3.9831313319347563,NaN,11.523671044191092,NaN,11.59232246600645,NaN,6.96785669440338,NaN,120.18210371731632,NaN,134.03992709352454,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.522995443487794,NaN,NaN,49.527667339642726,NaN,60.818184457608,NaN,NaN,NaN,116.7332308458836,NaN
1641937740625809,1.6383552961645407,NaN,11.38268613901531,NaN,1.6517538998161447,NaN,1.7557555324592862,NaN,NaN,NaN,1.644389962182474,1.78924268676505,NaN,3.840697634161947,NaN,2.586522353960754,4.649656268004344,11.590139107618405,NaN,NaN,11.566373501266868,NaN,11.370365611850032,NaN,11.51836722222731,NaN,131.66073141881267,NaN,125.54109538958372,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.44875967789524,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03993661767839,74.75845066179137,73.15161021280015,NaN,168.79485600748413
1641937742625809,NaN,1.638350493671025,NaN,11.487911675463081,NaN,1.702879333392123,NaN,1.6553544939553857,1.6533558890468356,1.6518894481449475,NaN,NaN,3.3745793961359722,NaN,4.565311852216751,NaN,NaN,NaN,11.627668672550465,3.983127019717108,NaN,11.52500787887864,NaN,11.59184791539037,NaN,6.960230084763284,NaN,120.17392750612682,NaN,134.0378717852997,NaN,88.35609425841139,NaN,88.25177219941087,NaN,88.17937378608408,NaN,88.32752032990624,NaN,88.34541153844613,NaN,84.4392039604731,NaN,36.5326076192373,NaN,NaN,49.53447964907046,NaN,60.81036302786089,NaN,NaN,NaN,116.73154880850372,NaN
1641937748625809,1.6383665320419225,NaN,11.38423599438909,NaN,1.6517646045286105,NaN,1.7557411698247918,NaN,NaN,NaN,1.644389962182474,1.78924268676505,NaN,3.840517844853045,NaN,2.586359033541894,4.649656268004344,11.591844760589538,NaN,NaN,11.564611873497794,NaN,11.3688052345122,NaN,11.516609905568657,NaN,131.66520135784154,NaN,125.53277024308261,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.26082752559009,NaN,88.24235740426336,NaN,84.45441604209184,NaN,84.45405471936853,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.032062463603026,74.757625607468,73.15081406084273,NaN,168.79871292872465
1641937750625809,NaN,1.6383716082113486,NaN,11.484889784055259,NaN,1.7026510103207608,NaN,1.6553426229881942,1.6533558890468356,1.6519020345803752,NaN,NaN,3.3745793961359722,NaN,4.565077044868757,NaN,NaN,NaN,11.627668672550465,3.9833020695152555,NaN,11.521364027761651,NaN,11.590128292783579,NaN,6.962055250271049,NaN,120.18210371731632,NaN,134.03992709352454,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.32224622322477,NaN,88.34649986840581,NaN,84.44649755321265,NaN,36.53285473399611,NaN,NaN,49.53488404650077,NaN,60.818184457608,NaN,NaN,NaN,116.7332308458836,NaN
1641937756625809,1.6383665320419225,NaN,11.384654354309077,NaN,1.6517646045286105,NaN,1.755712444555803,NaN,NaN,NaN,1.644399884611432,1.789257088881784,NaN,3.8406460405770995,NaN,2.586114052913603,4.649637513479745,11.592322583764997,NaN,NaN,11.56509499588261,NaN,11.367662718149736,NaN,11.517091672073454,NaN,131.65228180212858,NaN,125.53922781730004,NaN,88.37566447413099,NaN,88.21830187656833,NaN,88.25449177358104,NaN,88.24235740426336,NaN,84.45441604209184,NaN,84.45405471936853,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.039301019514866,74.757625607468,73.14444408124423,NaN,168.79871292872465
1641937758625809,NaN,1.6383821654815105,NaN,11.487911675463081,NaN,1.7025032718628206,NaN,1.6553188810538115,1.6533433408720273,1.6518894481449475,NaN,NaN,3.37447669470357,NaN,4.565077044868757,NaN,NaN,NaN,11.62595167664861,3.98324371958254,NaN,11.523185953320148,NaN,11.59184791539037,NaN,6.967530746794342,NaN,120.17567872063479,NaN,134.03341572474636,NaN,88.35718295598153,NaN,88.2466321240948,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44021478276404,NaN,36.53285473399611,NaN,NaN,49.53488404650077,NaN,60.81099263922168,NaN,NaN,NaN,116.7332308458836,NaN
1641937764625809,1.6383960277135021,NaN,11.384654354309077,NaN,1.651752304597714,NaN,1.75570514324085,NaN,NaN,NaN,1.6444075785258503,1.7892772601587532,NaN,3.8407658961702444,NaN,2.5860690610285046,4.649856433993065,11.592322583764997,NaN,NaN,11.56509499588261,NaN,11.369223044115431,NaN,11.517091672073454,NaN,131.65874157998508,NaN,125.53277024308261,NaN,88.36925379822529,NaN,88.22467861859185,NaN,88.26082752559009,NaN,88.23606394576647,NaN,84.44808768626199,NaN,84.45405471936853,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.039301019514866,74.757625607468,73.15081406084273,NaN,168.79871292872465
1641937766625809,NaN,1.638350493671025,NaN,11.486400729759172,NaN,1.7023018103292653,NaN,1.6553426229881942,1.6533935335712604,1.6519020345803752,NaN,NaN,3.3743739932711674,NaN,4.565311852216751,NaN,NaN,NaN,11.62595167664861,3.9833604194479717,NaN,11.523185953320148,NaN,11.59184791539037,NaN,6.962055250271049,NaN,120.17392750612682,NaN,134.0443830245525,NaN,88.35609425841139,NaN,88.2455457460954,NaN,88.17937378608408,NaN,88.32752032990624,NaN,88.34541153844613,NaN,84.44548660594367,NaN,36.5326076192373,NaN,NaN,49.52726308576848,NaN,60.81036302786089,NaN,NaN,NaN,116.72511379944083,NaN
1641937772625809,1.6383665320419225,NaN,11.385785849762872,NaN,1.6517324903912127,NaN,1.7556693566523198,NaN,NaN,NaN,1.6443800397535162,1.7892714909985183,NaN,3.840697634161947,NaN,2.5858690722853126,4.649656268004344,11.588433454647276,NaN,NaN,11.566373501266868,NaN,11.3688052345122,NaN,11.51836722222731,NaN,131.65874157998508,NaN,125.53922781730004,NaN,88.36925379822529,NaN,88.22467861859185,NaN,88.26082752559009,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.45405471936853,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.032062463603026,74.757625607468,73.15081406084273,NaN,168.7920698409819
1641937774625809,NaN,1.6383610509411868,NaN,11.487911675463081,NaN,1.7021406411024214,NaN,1.6553307520210028,1.6533558890468356,1.6519272074512306,NaN,NaN,3.374442460892769,NaN,4.565311852216751,NaN,NaN,NaN,11.624234680746756,3.9833604194479717,NaN,11.52500787887864,NaN,11.590128292783579,NaN,6.962055250271049,NaN,120.17392750612682,NaN,134.0378717852997,NaN,88.3624081516798,NaN,88.2455457460954,NaN,88.17937378608408,NaN,88.32752032990624,NaN,88.35166414954027,NaN,84.44548660594367,NaN,36.52274852485181,NaN,NaN,49.53447964907046,NaN,60.81755470318623,NaN,NaN,NaN,116.73154880850372,NaN
1641937780625809,1.6383665320419225,NaN,11.384654354309077,NaN,1.6517431951036787,NaN,1.7556693566523198,NaN,NaN,NaN,1.644389962182474,1.78924268676505,NaN,3.8407658961702444,NaN,2.585624091657022,4.649965894249726,11.590616986948897,NaN,NaN,11.56509499588261,NaN,11.369223044115431,NaN,11.517091672073454,NaN,131.65874157998508,NaN,125.53922781730004,NaN,88.37566447413099,NaN,88.2119251345448,NaN,88.25449177358104,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.45405471936853,NaN,36.760289645282604,NaN,36.65737185944461,49.60229137625653,NaN,61.00015565046844,NaN,61.039301019514866,74.757625607468,73.15081406084273,NaN,168.7920698409819
1641937782625809,NaN,1.638350493671025,NaN,11.489422621166995,NaN,1.70195261033777,NaN,1.6553426229881942,1.6533558890468356,1.6519020345803752,NaN,NaN,3.3743397594603666,NaN,4.565077044868757,NaN,NaN,NaN,11.62595167664861,3.9833604194479717,NaN,11.523185953320148,NaN,11.593567537997158,NaN,6.963880415778814,NaN,120.17392750612682,NaN,134.0443830245525,NaN,88.34978036514299,NaN,88.2455457460954,NaN,88.17937378608408,NaN,88.32115804005028,NaN,88.34541153844613,NaN,84.44548660594367,NaN,36.5326076192373,NaN,NaN,49.52726308576848,NaN,60.81036302786089,NaN,NaN,NaN,116.73154880850372,NaN
1641937788625809,1.6383777679193048,NaN,11.38310454996102,NaN,1.6517431951036787,NaN,1.7556262687488366,NaN,NaN,NaN,1.644389962182474,1.78924268676505,NaN,3.8408258239668167,NaN,2.5853791110287316,4.649965894249726,11.592322583764997,NaN,NaN,11.5668565656538,NaN,11.369223044115431,NaN,11.517091672073454,NaN,131.65874157998508,NaN,125.53922781730004,NaN,88.36925379822529,NaN,88.21830187656833,NaN,88.26082752559009,NaN,88.24235740426336,NaN,84.44808768626199,NaN,84.44774386044797,NaN,36.760289645282604,NaN,36.647444468909725,49.595054156347,NaN,61.00015565046844,NaN,61.032062463603026,74.75125562786951,73.15081406084273,NaN,168.7920698409819
1641937790625809,NaN,1.6383821654815105,NaN,11.486400729759172,NaN,1.701791441110926,NaN,1.6553188810538115,1.6533558890468356,1.6519146210158029,NaN,NaN,3.374237058027964,NaN,4.5654292558907485,NaN,NaN,NaN,11.629385668452315,3.9834771193134038,NaN,11.523185953320148,NaN,11.593567537997158,NaN,6.960230084763284,NaN,120.17567872063479,NaN,134.03992709352454,NaN,88.35718295598153,NaN,88.2528587012705,NaN,88.18045874762421,NaN,88.3286086396431,NaN,88.34649986840581,NaN,84.44021478276404,NaN,36.53285473399611,NaN,NaN,49.527667339642726,NaN,60.81099263922168,NaN,NaN,NaN,116.7332308458836,NaN
1641937796625809,1.6383552961645407,NaN,11.384654354309077,NaN,1.6517431951036787,NaN,1.7556119061143423,NaN,NaN,NaN,1.644389962182474,1.789257088881784,NaN,3.8407658961702444,NaN,2.5852974508193016,4.649965894249726,11.592322583764997,NaN,NaN,11.568618135424991,NaN,11.369223044115431,NaN,11.517091672073454,NaN,131.66073141881267,NaN,125.54755309287519,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.760546396937784,NaN,36.65762386396149,49.60270032330199,NaN,61.00079067963122,NaN,61.03993661767839,74.75845066179137,73.15161021280015,NaN,168.80149922800896
