Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746823050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9774105745706545,NaN,116.08154025690777,NaN,130.6393389582949,NaN,88.87191536004059,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.35528345517034,NaN,54.001307189454884,NaN,NaN,60.065901036108116,NaN,67.57006925493945,NaN,NaN,NaN,126.51383395479114,NaN
1746823560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.88424904178441,NaN,121.99654562378029,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.006984040329925,NaN,53.96756680444615,60.21516108737612,NaN,67.59849412086147,NaN,67.55765706537872,75.45614838186209,73.80459799799439,NaN,168.0153953343344
1746823562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9737598907809276,NaN,116.08154025690777,NaN,130.6393389582949,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.34900030975783,NaN,54.001307189454884,NaN,NaN,60.065901036108116,NaN,67.57006925493945,NaN,NaN,NaN,126.50739843366195,NaN
1746824072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.88424904178441,NaN,121.99654562378029,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74785265123057,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,54.006984040329925,NaN,53.97480952188149,60.21516108737612,NaN,67.59849412086147,NaN,67.55765706537872,75.44977776559669,73.81096861425978,NaN,168.0153953343344
1746824074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9756216618921133,NaN,116.08796563704146,NaN,130.6393389582949,NaN,88.87191536004059,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.35528345517034,NaN,54.008496787213126,NaN,NaN,60.07311817366862,NaN,67.5765068232795,NaN,NaN,NaN,126.50096291253278,NaN
1746824584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,121.99008740414106,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.7198725927356,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.01422007567518,NaN,53.97480952188149,60.21516108737612,NaN,67.60497651288159,NaN,67.55765706537872,75.44977776559669,73.81096861425978,NaN,168.0153953343344
1746824586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9756216618921133,NaN,116.08154025690777,NaN,130.64576509411563,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.34900030975783,NaN,54.01568638497136,NaN,NaN,60.08033531122913,NaN,67.5765068232795,NaN,NaN,NaN,126.50739843366195,NaN
1746825096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,121.99654562378029,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.0286921463657,NaN,53.97480952188149,60.22963697388688,NaN,67.60497651288159,NaN,67.56413471545365,75.44977776559669,73.81096861425978,NaN,168.02203908604068
1746825098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9701453715885183,NaN,116.08963570411359,NaN,130.64772632734736,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.35629268837093,NaN,54.01617955596309,NaN,NaN,60.0809495418121,NaN,67.58363814699493,NaN,NaN,NaN,126.50927508723916,NaN
1746825608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,122.00300384341952,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.0286921463657,NaN,53.98205223931683,60.22239903063151,NaN,67.60497651288159,NaN,67.56413471545365,75.44977776559669,73.81096861425978,NaN,168.0153953343344
1746825610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9774105745706545,NaN,116.08321019615231,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.023369296752364,NaN,NaN,60.08816682295152,NaN,67.58363814699493,NaN,NaN,NaN,126.50927508723916,NaN
1746826120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8823145435333,NaN,121.99474875490633,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.35713692114989,NaN,54.02819341868124,NaN,53.9887989535952,60.22901557011929,NaN,67.6042804205728,NaN,67.5634396502768,75.44893882622483,73.81015921859378,NaN,168.012624525859
1746826122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9792725220945102,NaN,116.08963570411359,NaN,130.64772632734736,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65084644468202,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.35629268837093,NaN,54.030559037541636,NaN,NaN,60.08816682295152,NaN,67.58363814699493,NaN,NaN,NaN,126.50927508723916,NaN
1746826632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89523513225288,NaN,121.99474875490633,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.35713692114989,NaN,54.0354293093839,NaN,53.996041526254366,60.23625336869394,NaN,67.61076268301504,NaN,67.56991717086865,75.44256833730302,73.81015921859378,NaN,168.01926814476195
1746826634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9737962317909152,NaN,116.08154025690777,NaN,130.64576509411563,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.34900030975783,NaN,54.03006558048785,NaN,NaN,60.09476958635014,NaN,67.58294439161956,NaN,NaN,NaN,126.50739843366195,NaN
1746827144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8887748378931,NaN,121.99474875490633,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.35713692114989,NaN,54.04266520008656,NaN,53.996041526254366,60.23625336869394,NaN,67.61724494545727,NaN,67.56991717086865,75.44893882622483,73.80378872967196,NaN,168.01926814476195
1746827146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.975585232675791,NaN,116.08963570411359,NaN,130.641300063684,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.35629268837093,NaN,54.03774877833091,NaN,NaN,60.09538410409093,NaN,67.59007584340502,NaN,NaN,NaN,126.50927508723916,NaN
1746827656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89523513225288,NaN,122.00120684545087,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.35713692114989,NaN,54.04990109078922,NaN,54.00328409891353,60.24349116726859,NaN,67.61724494545727,NaN,67.57639469146051,75.44893882622483,73.81015921859378,NaN,168.01926814476195
1746827658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9737598907809276,NaN,116.08963570411359,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.81654443818789,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.04493851912018,NaN,NaN,60.10260138523035,NaN,67.59007584340502,NaN,NaN,NaN,126.50927508723916,NaN
1746828168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89523513225288,NaN,121.99474875490633,NaN,88.88652577426372,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.35721840656942,NaN,84.35713692114989,NaN,54.04990109078922,NaN,54.010526671572705,60.25072896584324,NaN,67.62372720789952,NaN,67.57639469146051,75.44893882622483,73.81015921859378,NaN,168.012624525859
1746828170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9664585232014737,NaN,116.08796563704146,NaN,130.6393389582949,NaN,88.87191536004059,NaN,88.72936657395498,NaN,88.64975203902262,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.34900030975783,NaN,54.044444776004326,NaN,NaN,60.109203861471144,NaN,67.58938195995962,NaN,NaN,NaN,126.50739843366195,NaN
1746828680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,121.99654562378029,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35183951894491,NaN,54.05763628774674,NaN,54.01102310905818,60.251350803653054,NaN,67.6244236889419,NaN,67.58356766567844,75.44977776559669,73.81096861425978,NaN,168.0153953343344
1746828682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9719708016897167,NaN,116.08796563704146,NaN,130.6521912299364,NaN,88.87191536004059,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.34900030975783,NaN,54.05163437376256,NaN,NaN,60.109203861471144,NaN,67.59581952829967,NaN,NaN,NaN,126.50739843366195,NaN
1746829192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74785265123057,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,54.05763628774674,NaN,54.01826582649352,60.258588746908444,NaN,67.6244236889419,NaN,67.58356766567844,75.4434071493313,73.81096861425978,NaN,168.0153953343344
1746829194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9664585232014737,NaN,116.0943910171752,NaN,130.64576509411563,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.34900030975783,NaN,54.0588239715208,NaN,NaN,60.116420999031654,NaN,67.59581952829967,NaN,NaN,NaN,126.50739843366195,NaN
1746829704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.90363031227997,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,54.07210835843726,NaN,54.02550854392886,60.258588746908444,NaN,67.63090608096202,NaN,67.58356766567844,75.44977776559669,73.81096861425978,NaN,168.02203908604068
1746829706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9773740606769322,NaN,116.09606121207486,NaN,130.64772632734736,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65084644468202,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.35629268837093,NaN,54.06650774148798,NaN,NaN,60.11703594750919,NaN,67.60295123622521,NaN,NaN,NaN,126.50283943808067,NaN
1746830216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8991047226616,NaN,121.9983425644931,NaN,88.87591210139203,NaN,88.70316333593239,NaN,88.74895437794616,NaN,88.72726809838441,NaN,84.35924667868896,NaN,84.35916513664007,NaN,54.079844153944805,NaN,54.03324815304311,60.25921075426586,NaN,67.63160271943278,NaN,67.59074092667197,75.45061673850937,73.81177804228543,NaN,168.02481013810169
1746830218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9719345488860641,NaN,116.0943910171752,NaN,130.6521912299364,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.34900030975783,NaN,54.06601356927904,NaN,NaN,60.12363813659215,NaN,67.60225709663973,NaN,NaN,NaN,126.51383395479114,NaN
1746830728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,121.99654562378029,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,54.07934439378252,NaN,54.03275126136419,60.27306463341922,NaN,67.63090608096202,NaN,67.59004531575339,75.44977776559669,73.81096861425978,NaN,168.00875158262812
1746830730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9718982995857746,NaN,116.08796563704146,NaN,130.64576509411563,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.35528345517034,NaN,54.073203167037285,NaN,NaN,60.12363813659215,NaN,67.60225709663973,NaN,NaN,NaN,126.50739843366195,NaN
1746831240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.90363031227997,NaN,122.00300384341952,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.07934439378252,NaN,54.03999397879953,60.27306463341922,NaN,67.63738847298212,NaN,67.59004531575339,75.44977776559669,73.81096861425978,NaN,168.02203908604068
1746831242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9664225384946171,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.35629268837093,NaN,54.073697482277254,NaN,NaN,60.131470509788016,NaN,67.6093889326353,NaN,NaN,NaN,126.51571073639764,NaN
1746831752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8991047226616,NaN,122.00480091323219,NaN,88.88873499099674,NaN,88.69678582908223,NaN,88.74261786602682,NaN,88.72726809838441,NaN,84.35924667868896,NaN,84.35916513664007,NaN,54.087080333938445,NaN,54.04773387747771,60.27368693014968,NaN,67.63808524103594,NaN,67.59074092667197,75.44424599489534,73.81177804228543,NaN,168.02481013810169
1746831754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9755488069798797,NaN,116.08963570411359,NaN,130.66057885467404,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65084644468202,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.35629268837093,NaN,54.080887223066526,NaN,NaN,60.138687790927435,NaN,67.6093889326353,NaN,NaN,NaN,126.51571073639764,NaN
1746832264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.88763036054954,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,54.09381646447304,NaN,54.04723669623487,60.2803025766746,NaN,67.64387086500223,NaN,67.60300061590324,75.44977776559669,73.81096861425978,NaN,168.02203908604068
1746832266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.970073045888722,NaN,116.08963570411359,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.08807696385579,NaN,NaN,60.138687790927435,NaN,67.61582662904539,NaN,NaN,NaN,126.50927508723916,NaN
1746832776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8991047226616,NaN,122.00480091323219,NaN,88.88232354619439,NaN,88.70316333593239,NaN,88.74261786602682,NaN,88.72726809838441,NaN,84.35924667868896,NaN,84.35916513664007,NaN,54.101552693925726,NaN,54.05497673969501,60.2881631060335,NaN,67.6445677626391,NaN,67.60369648579834,75.45061673850937,73.81177804228543,NaN,168.02481013810169
1746832778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.970073045888722,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.09526670464506,NaN,NaN,60.14590507206685,NaN,67.61582662904539,NaN,NaN,NaN,126.50927508723916,NaN
1746833288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.90363031227997,NaN,122.00300384341952,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35190353402047,NaN,84.3644624983018,NaN,54.1010524998183,NaN,54.05447941367021,60.29477846318538,NaN,67.64387086500223,NaN,67.60300061590324,75.45614838186209,73.81096861425978,NaN,168.02868283774697
1746833290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9682477921916693,NaN,116.10248672003614,NaN,130.6541525910107,NaN,88.86038536344168,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.102456445434335,NaN,NaN,60.14590507206685,NaN,67.61582662904539,NaN,NaN,NaN,126.50927508723916,NaN
1746833800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8991047226616,NaN,122.00480091323219,NaN,88.88232354619439,NaN,88.69678582908223,NaN,88.74261786602682,NaN,88.72726809838441,NaN,84.35924667868896,NaN,84.36547675248522,NaN,54.101552693925726,NaN,54.06946246412959,60.29540119397541,NaN,67.6445677626391,NaN,67.61017426536154,75.45061673850937,73.81177804228543,NaN,168.02481013810169
1746833802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9645972847975645,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.102456445434335,NaN,NaN,60.15312235320626,NaN,67.62226432545548,NaN,NaN,NaN,126.50927508723916,NaN
1746834312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.90556527530404,NaN,122.00480091323219,NaN,88.88232354619439,NaN,88.69678582908223,NaN,88.73628135410746,NaN,88.72726809838441,NaN,84.35924667868896,NaN,84.36547675248522,NaN,54.10878887391937,NaN,54.06946246412959,60.29540119397541,NaN,67.65105028424225,NaN,67.61017426536154,75.45698748212341,73.81177804228543,NaN,168.02481013810169
1746834314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9645972847975645,NaN,116.09606121207486,NaN,130.6541525910107,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.3500094179605,NaN,54.10964618622361,NaN,NaN,60.160339634345675,NaN,67.62870202186556,NaN,NaN,NaN,126.50927508723916,NaN
1746834824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.90556527530404,NaN,122.00480091323219,NaN,88.88232354619439,NaN,88.70316333593239,NaN,88.74261786602682,NaN,88.72726809838441,NaN,84.35924667868896,NaN,84.35916513664007,NaN,54.11602505391301,NaN,54.07670532634689,60.30263928191732,NaN,67.65105028424225,NaN,67.61017426536154,75.45698748212341,73.81177804228543,NaN,168.02481013810169
1746834826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9645613917572832,NaN,116.09773147343013,NaN,130.65611403012585,NaN,88.8677988488978,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.35101856631469,NaN,54.110141236315556,NaN,NaN,60.160955468799216,NaN,67.62939670137075,NaN,NaN,NaN,126.51115181548674,NaN
