Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675027704254089,1.6350039350983305,NaN,12.467618166780188,NaN,1.6472458017384395,NaN,1.6560444201302484,NaN,NaN,NaN,1.6414174634067094,1.8176555178142146,NaN,4.151407184046815,NaN,2.4970808522326093,5.1198444975423705,15.165458263121124,NaN,NaN,14.77297853048328,NaN,12.440809063866125,NaN,12.653085287396589,NaN,130.66984589027874,NaN,123.65910601326505,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.22324106998548,NaN,85.23338486727991,NaN,37.79271227222325,NaN,37.69063843109301,50.11015403941786,NaN,61.552608802602066,NaN,61.59137112887533,75.39076666614154,73.7201647931185,NaN,168.78714170243154
1675027706254089,NaN,1.634994233696774,NaN,12.599748343703682,NaN,1.6352482902913617,NaN,1.651155289667451,1.6528350924906676,1.6755757304054277,NaN,NaN,3.5337819206893117,NaN,5.027215096317834,NaN,NaN,NaN,14.879035191022641,4.323248217520822,NaN,15.204785104917596,NaN,12.729844639447673,NaN,6.93532651940501,NaN,118.23275532695394,NaN,132.1233219622305,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33953795404675,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.22543709336972,NaN,37.579547174404055,NaN,NaN,50.03532298268439,NaN,61.37579962947669,NaN,NaN,NaN,127.60713250791413,NaN
1675028216254089,1.6350376452909714,NaN,12.47561791480412,NaN,1.6473407068504942,NaN,1.6560444201302484,NaN,NaN,NaN,1.6414174634067094,1.8175572041916113,NaN,4.1400869467605865,NaN,2.497287509435388,5.109526048846205,15.30180740326202,NaN,NaN,14.934224828402256,NaN,12.453174148147214,NaN,12.664859820986596,NaN,130.66338572505254,NaN,123.65264805181,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.79271227222325,NaN,37.700566416937946,50.11739169331756,NaN,61.552608802602066,NaN,61.58413213889322,75.39076666614154,73.72653515470185,NaN,168.7804982163266
1675028218254089,NaN,1.634994233696774,NaN,12.612220086504626,NaN,1.6352585743469785,NaN,1.651107798638874,1.652697041755062,1.6754876120725952,NaN,NaN,3.5261640372792082,NaN,5.016808709730402,NaN,NaN,NaN,15.021866481766656,4.310773543023699,NaN,15.359451558097906,NaN,12.73987093608684,NaN,6.933825512203654,NaN,118.21990379969063,NaN,132.1168954428667,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.32694157666313,NaN,89.49323742092224,NaN,89.50992490203659,NaN,85.22543709336972,NaN,37.579547174404055,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.60713250791413,NaN
1675028728254089,1.6349926983674503,NaN,12.48628588474734,NaN,1.6475115360521926,NaN,1.6560554367056786,NaN,NaN,NaN,1.6414273865893934,1.8176391322104475,NaN,4.133596060424795,NaN,2.4977008238409453,5.1048857798384235,15.421566682191598,NaN,NaN,15.056443461194776,NaN,12.463923902241175,NaN,12.677154704377449,NaN,130.66984589027874,NaN,123.64619009035499,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.79271227222325,NaN,37.69063843109301,50.11015403941786,NaN,61.55985285508212,NaN,61.59137112887533,75.39076666614154,73.7201647931185,NaN,168.77385473022167
1675028730254089,NaN,1.6350019145335735,NaN,12.620534581705256,NaN,1.6352767165235724,NaN,1.6511396696678338,1.6526798030940923,1.6754690809489616,NaN,NaN,3.5215933072331462,NaN,5.010697022369527,NaN,NaN,NaN,15.14981951305816,4.303632243855056,NaN,15.472617141289707,NaN,12.751902492053844,NaN,6.935650942304852,NaN,118.21347803605897,NaN,132.11046892350294,NaN,89.52563420412312,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.51617838389863,NaN,85.21915357294851,NaN,37.589407641813196,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.60069660268175,NaN
1675029240254089,1.6349886155036322,NaN,12.499087448679207,NaN,1.6477000778711015,NaN,1.656064357077428,NaN,NaN,NaN,1.6414351939821956,1.8177756399099823,NaN,4.131180846904499,NaN,2.498147911354879,5.104112401670459,15.511386141388778,NaN,NaN,15.157273833248608,NaN,12.470373754697551,NaN,12.687400440536491,NaN,130.66338572505254,NaN,123.63973212889995,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.23589854062288,NaN,85.23338486727991,NaN,37.80263200627308,NaN,37.700566416937946,50.11015403941786,NaN,61.55985285508212,NaN,61.59137112887533,75.39076666614154,73.7201647931185,NaN,168.77385473022167
1675029242254089,NaN,1.6349702391415195,NaN,12.626770453105728,NaN,1.635266432855609,NaN,1.6511396696678338,1.6526672535002889,1.6754439052314625,NaN,NaN,3.520485251464404,NaN,5.010366660890561,NaN,NaN,NaN,15.248900372767238,4.301101150478828,NaN,15.571637026582534,NaN,12.765939307348683,NaN,6.933825512203654,NaN,118.20705227242733,NaN,132.1040424041391,NaN,89.53826374926463,NaN,89.40520558135101,NaN,89.33953795404675,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.22543709336972,NaN,37.589407641813196,NaN,NaN,50.04254055099877,NaN,61.38299230634842,NaN,NaN,NaN,127.60713250791413,NaN
1675029752254089,1.635022324415977,NaN,12.509755418622426,NaN,1.6473299619914348,NaN,1.656042324763376,NaN,NaN,NaN,1.6414451167880024,1.8180377996131876,NaN,4.131935601129592,NaN,2.4987678594170086,5.105659158006387,15.59122566067516,NaN,NaN,15.239771410383565,NaN,12.481123508791512,NaN,12.701744471159152,NaN,130.65046539460013,NaN,123.62681620598988,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.80263200627308,NaN,37.700566416937946,50.11015403941786,NaN,61.55985285508212,NaN,61.59137112887533,75.39076666614154,73.7201647931185,NaN,168.76721124411674
1675029754254089,NaN,1.6350230314616094,NaN,12.639242195906672,NaN,1.6352767165235724,NaN,1.6511634142870448,1.6527551006569134,1.6754690809489616,NaN,NaN,3.5212701243005964,NaN,5.012348829764358,NaN,NaN,NaN,15.339031489508919,4.301733923822885,NaN,15.649438365026898,NaN,12.777970863315689,NaN,6.93532651940501,NaN,118.20062650879566,NaN,132.11046892350294,NaN,89.53194897669388,NaN,89.41143290179153,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.51617838389863,NaN,85.22543709336972,NaN,37.589407641813196,NaN,NaN,50.03532298268439,NaN,61.37579962947669,NaN,NaN,NaN,127.60713250791413,NaN
1675030264254089,1.6350447970242068,NaN,12.522556982554292,NaN,1.647624156665016,NaN,1.656042324763376,NaN,NaN,NaN,1.641455039593809,1.8183491142607437,NaN,4.13495461802996,NaN,2.499318924361124,5.110454102647762,15.66441188668768,NaN,NaN,15.318549128762095,NaN,12.49187326288547,NaN,12.714039354550007,NaN,130.6440052293739,NaN,123.62681620598988,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.23589854062288,NaN,85.22707362991974,NaN,37.80263200627308,NaN,37.700566416937946,50.11015403941786,NaN,61.55985285508212,NaN,61.59137112887533,75.39076666614154,73.72653515470185,NaN,168.75392427190687
1675030266254089,NaN,1.6350124729975914,NaN,12.655871186307923,NaN,1.6352561491876456,NaN,1.65117528659665,1.652792749438324,1.6755068445252106,NaN,NaN,3.5238094187706306,NaN,5.0171390712093675,NaN,NaN,NaN,15.419148037723742,4.305078582927186,NaN,15.716630430047028,NaN,12.790002419282695,NaN,6.929850493720422,NaN,118.18777498153236,NaN,132.09761588477534,NaN,89.53826374926463,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.22543709336972,NaN,37.59926810922234,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.60069660268175,NaN
1675030776254089,1.635022324415977,NaN,12.531091358508867,NaN,1.6473394521421953,NaN,1.6560533409204021,NaN,NaN,NaN,1.6414649623996158,1.8186604289082997,NaN,4.138652913732911,NaN,2.499869989305239,5.115403722922729,15.720964879515536,NaN,NaN,15.383665616090067,NaN,12.506922918617013,NaN,12.724285090709047,NaN,130.6375450641477,NaN,123.62035824453484,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.8125517403229,NaN,37.71049440278289,50.11739169331756,NaN,61.55985285508212,NaN,61.59137112887533,75.39713702772491,73.72653515470185,NaN,168.7605677580118
1675030778254089,NaN,1.6350124729975914,NaN,12.664185681508556,NaN,1.6352767165235724,NaN,1.6511396696678338,1.652817848625931,1.6755320202427098,NaN,NaN,3.5267642341539434,NaN,5.022424854872825,NaN,NaN,NaN,15.479235448884857,4.308875222991528,NaN,15.77674964611767,NaN,12.800028715921862,NaN,6.929850493720422,NaN,118.18134921790072,NaN,132.09118936541154,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.51617838389863,NaN,85.22543709336972,NaN,37.609128576631484,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.60069660268175,NaN
1675031288254089,1.6350488820218516,NaN,12.54175932845209,NaN,1.647359687872905,NaN,1.6560223869793884,NaN,NaN,NaN,1.6414472329547616,1.818966366115592,NaN,4.1429550128159365,NaN,2.500525138945586,5.12112672136566,15.764211285795659,NaN,NaN,15.43507336924373,NaN,12.517672672710972,NaN,12.738629121331707,NaN,130.6310848989215,NaN,123.62035824453484,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.22956980530418,NaN,85.23969610464007,NaN,37.8125517403229,NaN,37.72042238862783,50.11739169331756,NaN,61.55985285508212,NaN,61.59137112887533,75.39076666614154,73.72653515470185,NaN,168.75392427190687
1675031290254089,NaN,1.6350518270554866,NaN,12.677185445965048,NaN,1.6352845740521547,NaN,1.6511834101562533,1.652926097268841,1.6756267746021474,NaN,NaN,3.530381276495246,NaN,5.029146299564262,NaN,NaN,NaN,15.536728980405377,4.31375039279001,NaN,15.827002000497982,NaN,12.814575504618068,NaN,6.931351620462331,NaN,118.17492345426908,NaN,132.09118936541154,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.52243186576067,NaN,85.22543709336972,NaN,37.61898904404062,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.60713250791413,NaN
1675031800254089,1.63498146163657,NaN,12.554560892383954,NaN,1.6474735740073707,NaN,1.6560554367056786,NaN,NaN,NaN,1.6414373097720776,1.8193760062097724,NaN,4.148464718659109,NaN,2.5010762248196623,5.128396476144519,15.804131045438856,NaN,NaN,15.483053938853812,NaN,12.530572377623724,NaN,12.746825710258943,NaN,130.62462473369527,NaN,123.61390028307983,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.39740441663798,NaN,85.22324106998548,NaN,85.23338486727991,NaN,37.82247147437273,NaN,37.72042238862783,50.11739169331756,NaN,61.55985285508212,NaN,61.59861011885745,75.39076666614154,73.72653515470185,NaN,168.7605677580118
1675031802254089,NaN,1.6349807976055375,NaN,12.689656782334954,NaN,1.6352561491876456,NaN,1.651199031215861,1.6529684437515733,1.6756075473952077,NaN,NaN,3.5345363502174476,NaN,5.036083664539286,NaN,NaN,NaN,15.590138271981816,4.319806740282957,NaN,15.865901402019281,NaN,12.82460147451877,NaN,6.926199809930693,NaN,118.1732118348666,NaN,132.0827729455727,NaN,89.5371514246582,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.21812713335478,NaN,37.618720291621436,NaN,NaN,50.04212600569441,NaN,61.37515870637497,NaN,NaN,NaN,127.59879816108459,NaN
1675032312254089,1.6350039350983305,NaN,12.56736245631582,NaN,1.6475305170746037,NaN,1.6560664532811085,NaN,NaN,NaN,1.6414571561374458,1.8197692607001854,NaN,4.153597047389735,NaN,2.5019028536307766,5.134892852755414,15.837397511808177,NaN,NaN,15.524180141376739,NaN,12.539172180898891,NaN,12.763218888113414,NaN,130.61816456846907,NaN,123.61390028307983,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.82247147437273,NaN,37.72042238862783,50.11015403941786,NaN,61.55985285508212,NaN,61.59137112887533,75.39713702772491,73.7201647931185,NaN,168.740637299697
1675032314254089,NaN,1.6350019145335735,NaN,12.701600909911383,NaN,1.635266432855609,NaN,1.6512109035254665,1.653006092532984,1.675657898830206,NaN,NaN,3.538398819725738,NaN,5.043237628047692,NaN,NaN,NaN,15.626115787278705,4.325146537552993,NaN,15.900524502733703,NaN,12.83812864315071,NaN,6.9335011775101485,NaN,118.16036056327877,NaN,132.0827729455727,NaN,89.53083677771708,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.51506665378983,NaN,85.22441052876813,NaN,37.618720291621436,NaN,NaN,50.034908580970374,NaN,61.37515870637497,NaN,NaN,NaN,127.5923623838917,NaN
1675032824254089,1.63498146163657,NaN,12.580164020247683,NaN,1.6473691783841107,NaN,1.6560664532811085,NaN,NaN,NaN,1.6414373097720776,1.8201461295868315,NaN,4.158502949852834,NaN,2.5025776405448337,5.141698580633494,15.873990624814438,NaN,NaN,15.565306343899667,NaN,12.552071885811644,NaN,12.775513771504265,NaN,130.60524423801667,NaN,123.60744232162479,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.22956980530418,NaN,85.23969610464007,NaN,37.84231094247239,NaN,37.73035037447278,50.11739169331756,NaN,61.55985285508212,NaN,61.59137112887533,75.39076666614154,73.72653515470185,NaN,168.740637299697
1675032826254089,NaN,1.6350124729975914,NaN,12.71199402891217,NaN,1.6352561491876456,NaN,1.651199031215861,1.6531190388772155,1.6756830745477054,NaN,NaN,3.5423693528970643,NaN,5.050010038366497,NaN,NaN,NaN,15.662835871877162,4.330479912881474,NaN,15.932352323006398,NaN,12.848154939789877,NaN,6.929850493720422,NaN,118.15393492748485,NaN,132.0763465540617,NaN,89.53083677771708,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.49848886080659,NaN,89.51506665378983,NaN,85.22441052876813,NaN,37.628580562860925,NaN,NaN,50.04212600569441,NaN,61.37515870637497,NaN,NaN,NaN,127.5923623838917,NaN
1675033336254089,1.6349926983674503,NaN,12.590301402012486,NaN,1.647378668895316,NaN,1.6560444201302484,NaN,NaN,NaN,1.6414472329547616,1.8205393840772446,NaN,4.163561279464988,NaN,2.5034759710822474,5.148086030311432,15.903198358815974,NaN,NaN,15.5919749058338,NaN,12.566591062700812,NaN,12.783194294901044,NaN,130.60524423801667,NaN,123.61390028307983,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.832391208422564,NaN,37.73035037447278,50.11015403941786,NaN,61.55985285508212,NaN,61.59137112887533,75.39713702772491,73.72653515470185,NaN,168.740637299697
1675033338254089,NaN,1.6349913560695555,NaN,12.72291367932137,NaN,1.6352561491876456,NaN,1.6512346481446774,1.6531692372524296,1.675695662406455,NaN,NaN,3.5464475615544244,NaN,5.057226110177455,NaN,NaN,NaN,15.693618774411167,4.336167917838531,NaN,15.96491806043714,NaN,12.858689772181158,NaN,6.931675835615284,NaN,118.14750929169094,NaN,132.06992016255066,NaN,89.53083677771708,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.21812713335478,NaN,37.628580562860925,NaN,NaN,50.04212600569441,NaN,61.37515870637497,NaN,NaN,NaN,127.57949082950593,NaN
1675033848254089,1.63498146163657,NaN,12.600969723245548,NaN,1.6473407068504942,NaN,1.6560884864319685,NaN,NaN,NaN,1.6414373097720776,1.8209162529638905,NaN,4.168693777200116,NaN,2.504455968032153,5.154737301571076,15.923158895904429,NaN,NaN,15.622820573421857,NaN,12.577341170777718,NaN,12.795489583155023,NaN,130.59232390756424,NaN,123.60744232162479,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.22324106998548,NaN,85.22707362991974,NaN,37.832391208422564,NaN,37.740278360317724,50.11739169331756,NaN,61.55985285508212,NaN,61.59137112887533,75.39713702772491,73.72653515470185,NaN,168.72735032748713
1675033850254089,NaN,1.6350124729975914,NaN,12.734858890713898,NaN,1.6352870001915358,NaN,1.6512583927638884,1.6532696340028576,1.6757460138414535,NaN,NaN,3.5504950952011747,NaN,5.06421558196204,NaN,NaN,NaN,15.719585093529329,4.341598644498474,NaN,15.981862265652813,NaN,12.874223311051722,NaN,6.928025151825557,NaN,118.141083655897,NaN,132.05706737952863,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.5213200112416,NaN,85.22441052876813,NaN,37.638440834100415,NaN,NaN,50.04212600569441,NaN,61.37515870637497,NaN,NaN,NaN,127.57949082950593,NaN
1675034360254089,1.63498146163657,NaN,12.614301524065992,NaN,1.6477013462763022,NaN,1.6560774698565386,NaN,NaN,NaN,1.641477002502814,1.821325893058071,NaN,4.174201837734751,NaN,2.5051909657445828,5.16180641300055,15.950503497463888,NaN,NaN,15.650985932489105,NaN,12.59292095136869,NaN,12.808300127213204,NaN,130.57491166579607,NaN,123.60281330049989,NaN,89.54687818801055,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.84258933827078,NaN,37.74055202638765,50.11057316275821,NaN,61.56049911022871,NaN,61.592017800597205,75.39797491485022,73.72734286261004,NaN,168.7234917484745
1675034362254089,NaN,1.6349596806775015,NaN,12.747330633514839,NaN,1.635266432855609,NaN,1.6512346481446774,1.6532821835966611,1.675758601700203,NaN,NaN,3.5546964733243227,NaN,5.071318353759811,NaN,NaN,NaN,15.749628799109889,4.347293604594987,NaN,16.01318239669286,NaN,12.886254867018728,NaN,6.935650942304852,NaN,118.13465802010307,NaN,132.05706737952863,NaN,89.5371514246582,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.49848886080659,NaN,89.51506665378983,NaN,85.22441052876813,NaN,37.638440834100415,NaN,NaN,50.04212600569441,NaN,61.37515870637497,NaN,NaN,NaN,127.57305505231305,NaN
1675034872254089,1.6349477514439292,NaN,12.624440029958288,NaN,1.6475210265633982,NaN,1.6560774698565386,NaN,NaN,NaN,1.641477002502814,1.8217519187560185,NaN,4.178732338946765,NaN,2.5060892962819965,5.167575801909456,15.966406726262733,NaN,NaN,15.674230019401952,NaN,12.600991408546909,NaN,12.820080159662977,NaN,130.5619910770765,NaN,123.59635520995533,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.84258933827078,NaN,37.75048021068514,50.11781096133285,NaN,61.56049911022871,NaN,61.592017800597205,75.39797491485022,73.72734286261004,NaN,168.71684812957153
1675034874254089,NaN,1.6349807976055375,NaN,12.759802376315783,NaN,1.635266432855609,NaN,1.6512702650734938,1.6533574811594822,1.6757837774177022,NaN,NaN,3.5584823305341926,NaN,5.078090764078618,NaN,NaN,NaN,15.772996125672547,4.352355791347444,NaN,16.03322489761171,NaN,12.898286422985727,NaN,6.928025151825557,NaN,118.12351734521583,NaN,132.0526302492288,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.52243186576067,NaN,85.22543709336972,NaN,37.64857044626804,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.57495298175222,NaN
1675035384254089,1.63498146163657,NaN,12.635637463952433,NaN,1.6474451024737544,NaN,1.6560884864319685,NaN,NaN,NaN,1.6414571561374458,1.82209601643513,NaN,4.183258888435856,NaN,2.506905960406918,5.173716436787189,15.990918325534459,NaN,NaN,15.695539318555605,NaN,12.614420459556607,NaN,12.832889893994912,NaN,130.55553078271672,NaN,123.59635520995533,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.85250927060821,NaN,37.75048021068514,50.11057316275821,NaN,61.56049911022871,NaN,61.592017800597205,75.39797491485022,73.72734286261004,NaN,168.71684812957153
1675035386254089,NaN,1.6349913560695555,NaN,12.770195495316566,NaN,1.6352767165235724,NaN,1.6512346481446774,1.6533951299408929,1.6758089531352016,NaN,NaN,3.562129680772969,NaN,5.084863174397423,NaN,NaN,NaN,15.793025262726255,4.357508374291907,NaN,16.057275898714337,NaN,12.904302200969234,NaN,6.929850493720422,NaN,118.12351734521583,NaN,132.03977721050123,NaN,89.53826374926463,NaN,89.41143290179153,NaN,89.33323976535493,NaN,89.49960059682047,NaN,89.51617838389863,NaN,85.22543709336972,NaN,37.64857044626804,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.56851707651983,NaN
1675035896254089,1.63498146163657,NaN,12.652706215861587,NaN,1.6474071404289325,NaN,1.6560995030073986,NaN,NaN,NaN,1.6414670793201298,1.8224564997180088,NaN,4.188089315476446,NaN,2.508049290181808,5.181140867199641,16.01355138116503,NaN,NaN,15.712675236273496,NaN,12.623020262831776,NaN,12.84313563015395,NaN,130.52968960527758,NaN,123.59635520995533,NaN,89.54687818801055,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.85250927060821,NaN,37.76040839498264,50.11781096133285,NaN,61.56774330751163,NaN,61.592017800597205,75.39797491485022,73.72734286261004,NaN,168.71020451066858
1675035898254089,NaN,1.6349414393866237,NaN,12.778509990517199,NaN,1.635238006235745,NaN,1.6512858899960383,1.6534249456337102,1.67580232040414,NaN,NaN,3.5661002139442957,NaN,5.0916355847162285,NaN,NaN,NaN,15.806378020762061,4.362751353428379,NaN,16.08132689981696,NaN,12.920344275591903,NaN,6.92437446803583,NaN,118.11709158158419,NaN,132.02692417177366,NaN,89.53826374926463,NaN,89.40520558135101,NaN,89.33953795404675,NaN,89.49323742092224,NaN,89.52243186576067,NaN,85.22543709336972,NaN,37.65843091367718,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.56208117128745,NaN
1675036408254089,1.6349477514439292,NaN,12.659635302957401,NaN,1.6474830645185763,NaN,1.6560884864319685,NaN,NaN,NaN,1.6414670793201298,1.8228005973971204,NaN,4.192766353694095,NaN,2.5088659543067298,5.1863528299799215,16.033237742624937,NaN,NaN,15.737409638572323,NaN,12.634298266283976,NaN,12.853895103784941,NaN,130.51676901655802,NaN,123.58989711941078,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.86242920294564,NaN,37.76040839498264,50.11781096133285,NaN,61.56049911022871,NaN,61.592017800597205,75.39797491485022,73.72734286261004,NaN,168.70356089176565
1675036410254089,NaN,1.6349203216625636,NaN,12.795663141479153,NaN,1.6352482902913617,NaN,1.6512502717246054,1.6534751459012034,1.67580232040414,NaN,NaN,3.5696236394271468,NaN,5.098024423244858,NaN,NaN,NaN,15.833818164799313,4.367263194518737,NaN,16.094184510978017,NaN,12.93087675546621,NaN,6.929850493720422,NaN,118.11066581795252,NaN,132.02049765240986,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.21915357294851,NaN,37.65843091367718,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.54920936082269,NaN
1675036920254089,1.6349702249056899,NaN,12.668169397898613,NaN,1.6475494980970147,NaN,1.6560774698565386,NaN,NaN,NaN,1.6414670793201298,1.8232102374913008,NaN,4.196992838183598,NaN,2.5097642848441435,5.1925396516020195,16.044553897818297,NaN,NaN,15.754544992051894,NaN,12.647197546445167,NaN,12.868238662098394,NaN,130.50384842783845,NaN,123.58989711941078,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.86242920294564,NaN,37.77033657928013,50.11057316275821,NaN,61.56774330751163,NaN,61.592017800597205,75.39797491485022,73.72734286261004,NaN,168.69027365395974
1675036922254089,NaN,1.6349596806775015,NaN,12.801898809664102,NaN,1.635266432855609,NaN,1.6513177543119157,1.6535582746603386,1.6758593045702002,NaN,NaN,3.573224703319721,NaN,5.103970736080592,NaN,NaN,NaN,15.853846649140483,4.37187325007307,NaN,16.114226358748827,NaN,12.942907919347052,NaN,6.929850493720422,NaN,118.09952444408437,NaN,132.00963305904259,NaN,89.53937611813122,NaN,89.41254262682158,NaN,89.34064614855941,NaN,89.50071237707112,NaN,89.51729015824395,NaN,85.22646369881903,NaN,37.66856112508663,NaN,NaN,50.04295511279818,NaN,61.38363339805376,NaN,NaN,NaN,127.55754288688041,NaN
1675037432254089,1.6349477514439292,NaN,12.678837016575125,NaN,1.6474261214513435,NaN,1.6561325527336885,NaN,NaN,NaN,1.6414571561374458,1.8235543351704122,NaN,4.201596687359664,NaN,2.510662615381557,5.197953120521355,16.063414156473904,NaN,NaN,15.76825327483555,NaN,12.655797066552628,NaN,12.87438590137559,NaN,130.48446754475913,NaN,123.58989711941078,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.87234913528308,NaN,37.77033657928013,50.11781096133285,NaN,61.56049911022871,NaN,61.59925693528098,75.39797491485022,73.72734286261004,NaN,168.6969172728627
