Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718767350254089,NaN,1.63254956540497,NaN,12.407509950624474,NaN,1.6342665292985683,NaN,1.676221167325975,1.6520476588149795,1.6489743127541647,NaN,NaN,3.9218988930792857,NaN,5.265711923990926,NaN,NaN,NaN,12.548333536486176,4.571034556066997,NaN,12.42514536675095,NaN,12.502285377456255,NaN,6.849215204094965,NaN,117.69431067047016,NaN,130.96064574933226,NaN,88.56882436658927,NaN,88.44915387858839,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.21077111068234,NaN,37.49986427177874,NaN,NaN,50.01964555188539,NaN,61.208455241795434,NaN,NaN,NaN,126.63610885624554,NaN
1718767860254089,1.632535844009942,NaN,12.277734554338268,NaN,1.6570795345204021,NaN,1.6547905783556025,NaN,NaN,NaN,1.638968459384729,1.81668330283457,NaN,4.441139259455798,NaN,2.919573570575458,5.343645027661739,12.504866712925756,NaN,NaN,12.475914445941688,NaN,12.249843431114234,NaN,12.429735593658526,NaN,129.6963116328658,NaN,122.87950715951001,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.2243123082425,NaN,84.2182869237806,NaN,37.733470082559,NaN,37.63134199911519,50.08885976703425,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,167.89303938560593
1718767862254089,NaN,1.632539007338934,NaN,12.403352973969357,NaN,1.6342768125789078,NaN,1.6762092954638745,1.65203510969421,1.648952407113167,NaN,NaN,3.921485060702806,NaN,5.264749294238109,NaN,NaN,NaN,12.5383232556739,4.570704877591294,NaN,12.42514536675095,NaN,12.506295634729666,NaN,6.845564696700862,NaN,117.70243820239357,NaN,130.94976071952442,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.21806073934123,NaN,37.50999072404133,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.63798807040888,NaN
1718768372254089,1.632535844009942,NaN,12.275601030602967,NaN,1.6570902404526393,NaN,1.6547905783556025,NaN,NaN,NaN,1.6389585358251386,1.816650530382307,NaN,4.440675540012743,NaN,2.919573570575458,5.342741852807806,12.500886249381372,NaN,NaN,12.47386022844373,NaN,12.247998986407561,NaN,12.427686513899463,NaN,129.689851338506,NaN,122.8665909784209,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.733470082559,NaN,37.63134199911519,50.08885976703425,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,167.88639576670298
1718768374254089,NaN,1.6325601234710059,NaN,12.403352973969357,NaN,1.6342665292985683,NaN,1.676221167325975,1.65203510969421,1.6489305014721691,NaN,NaN,3.921366822880955,NaN,5.264749294238109,NaN,NaN,NaN,12.540325311836355,4.570155413465123,NaN,12.42514536675095,NaN,12.502285377456255,NaN,6.841914189306756,NaN,117.70073605060388,NaN,130.94779347769077,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.21077111068234,NaN,37.50972415070235,NaN,NaN,50.01242841432488,NaN,61.208455241795434,NaN,NaN,NaN,126.62967333511635,NaN
1718768884254089,1.6325470811676202,NaN,12.275601030602967,NaN,1.657068828588165,NaN,1.6548015953494684,NaN,NaN,NaN,1.6389585358251386,1.816552213025519,NaN,4.440582796124132,NaN,2.9195297771890245,5.342380582866233,12.500886249381372,NaN,NaN,12.469751793447815,NaN,12.246154541700884,NaN,12.427686513899463,NaN,129.689851338506,NaN,122.86013288787635,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.733470082559,NaN,37.63134199911519,50.08885976703425,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.42155939436242,NaN,167.87975214780005
1718768886254089,NaN,1.632539007338934,NaN,12.401274485641796,NaN,1.6342562460182293,NaN,1.6762092954638745,1.6520225605734407,1.6489305014721691,NaN,NaN,3.9209529905044747,NaN,5.263594138534727,NaN,NaN,NaN,12.5383232556739,4.569715842164186,NaN,12.42514536675095,NaN,12.502285377456255,NaN,6.844059424661836,NaN,117.69601269443228,NaN,130.93690819219773,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.50013064896368,NaN,NaN,50.02005963346587,NaN,61.20909282297001,NaN,NaN,NaN,126.63155242125039,NaN
1718769396254089,1.632535844009942,NaN,12.267066935661758,NaN,1.6571009463848767,NaN,1.6547905783556025,NaN,NaN,NaN,1.6389783829443192,1.816552213025519,NaN,4.440026332792464,NaN,2.919354603643289,5.34201931292466,12.498896017609182,NaN,NaN,12.471806010945773,NaN,12.246154541700884,NaN,12.423588354381332,NaN,129.68339104414622,NaN,122.85367479733179,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.733470082559,NaN,37.62141381481769,50.08885976703425,NaN,61.386638375438764,NaN,61.41827856818656,75.04122753522799,73.41518890544059,NaN,167.8731085288971
1718769398254089,NaN,1.6325178912068623,NaN,12.401274485641796,NaN,1.6342665292985683,NaN,1.6762092954638745,1.6520225605734407,1.6489305014721691,NaN,NaN,3.9208347526826235,NaN,5.263401612584164,NaN,NaN,NaN,12.536321199511445,4.5696059493389525,NaN,12.423023423637506,NaN,12.50028024881955,NaN,6.844059424661836,NaN,117.69601269443228,NaN,130.9304819285344,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.50013064896368,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.63155242125039,NaN
1718769908254089,1.6325430910355554,NaN,12.273467506867664,NaN,1.65707773684763,NaN,1.6547995471066572,NaN,NaN,NaN,1.6390061300144665,1.8165412967580439,NaN,4.439840845015242,NaN,2.9192232234839874,5.341658042983087,12.496905785836987,NaN,NaN,12.469751793447815,NaN,12.24431009699421,NaN,12.425637434140398,NaN,129.689851338506,NaN,122.84721670678725,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.72355015022157,NaN,37.63134199911519,50.08885976703425,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,167.86646490999414
1718769910254089,NaN,1.6324967750747903,NaN,12.399195997314237,NaN,1.6342562460182293,NaN,1.6762449110501758,1.65203510969421,1.648941454292668,NaN,NaN,3.9205982770389207,NaN,5.263016560683036,NaN,NaN,NaN,12.5383232556739,4.569166378038015,NaN,12.420901480524062,NaN,12.498275120182843,NaN,6.845564696700862,NaN,117.69601269443228,NaN,130.9304819285344,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.21177746893079,NaN,37.50013064896368,NaN,NaN,50.02005963346587,NaN,61.20190043228285,NaN,NaN,NaN,126.62511677209191,NaN
1718770420254089,1.6325093808429147,NaN,12.269200459397059,NaN,1.6570991478988617,NaN,1.6547995471066572,NaN,NaN,NaN,1.638976360466414,1.8165085255505096,NaN,4.439377125572186,NaN,2.9192670168704216,5.340935503099942,12.496905785836987,NaN,NaN,12.471806010945773,NaN,12.242465652287537,NaN,12.423588354381332,NaN,129.689851338506,NaN,122.83430052569814,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.733470082559,NaN,37.62141381481769,50.08885976703425,NaN,61.39388257272168,NaN,61.41827856818656,75.0475980241498,73.42155939436242,NaN,167.8598212910912
1718770422254089,NaN,1.6325284492728982,NaN,12.396580377642168,NaN,1.6342356794575508,NaN,1.6761736798775735,1.6520100114526712,1.6489085958311713,NaN,NaN,3.9202970645886963,NaN,5.262122117465796,NaN,NaN,NaN,12.53379576152877,4.568743975028943,NaN,12.4224916585804,NaN,12.495749661775754,NaN,6.834613174518546,NaN,117.69431067047016,NaN,130.91566279858702,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.55611770341797,NaN,84.21077111068234,NaN,37.49986427177874,NaN,NaN,50.01242841432488,NaN,61.21564748939885,NaN,NaN,NaN,126.62967333511635,NaN
1718770932254089,1.63249089537923,NaN,12.270792891894278,NaN,1.657068828588165,NaN,1.6547905783556025,NaN,NaN,NaN,1.638928765146368,1.8164211232164678,NaN,4.439110413217092,NaN,2.9190485387906344,5.340273281937818,12.494391339769109,NaN,NaN,12.46305909886121,NaN,12.242001337368293,NaN,12.421011300401362,NaN,129.689851338506,NaN,122.82784243515358,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.45528307315949,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.72355015022157,NaN,37.62141381481769,50.08885976703425,NaN,61.386638375438764,NaN,61.42551770287033,75.0475980241498,73.42155939436242,NaN,167.85317767218825
1718770934254089,NaN,1.6325178912068623,NaN,12.394501821580517,NaN,1.6342356794575508,NaN,1.6761618080154732,1.6520225605734407,1.6489085958311713,NaN,NaN,3.920178822913693,NaN,5.261929585241167,NaN,NaN,NaN,12.53379576152877,4.568304389403191,NaN,12.418247634053108,NaN,12.493744467795613,NaN,6.840088935609703,NaN,117.70243820239357,NaN,130.89835061021768,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.21177746893079,NaN,37.49027057388603,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.63155242125039,NaN
1718771444254089,1.6325133696945862,NaN,12.268659297905634,NaN,1.6570581226559278,NaN,1.6547685443678712,NaN,NaN,NaN,1.6389486122655486,1.816388350764205,NaN,4.438832172389558,NaN,2.919136128447587,5.339731359181443,12.494391339769109,NaN,NaN,12.46305909886121,NaN,12.242001337368293,NaN,12.418962153169554,NaN,129.68339104414622,NaN,122.82138434460904,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.72355015022157,NaN,37.63134199911519,50.0816219684596,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,167.8465340532853
1718771446254089,NaN,1.6325284492728982,NaN,12.396580377642168,NaN,1.6342253961772115,NaN,1.676185551739674,1.6520100114526712,1.6489085958311713,NaN,NaN,3.9198240978886827,NaN,5.261351988567283,NaN,NaN,NaN,12.529791518717246,4.568084596590315,NaN,12.418247634053108,NaN,12.497754855755895,NaN,6.841594326758599,NaN,117.69601269443228,NaN,130.89835061021768,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.21177746893079,NaN,37.50013064896368,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.63155242125039,NaN
1718771956254089,1.6325021325369082,NaN,12.269200459397059,NaN,1.6570367107914534,NaN,1.6547795613617369,NaN,NaN,NaN,1.638928765146368,1.8163719645380736,NaN,4.438542430574686,NaN,2.9187414962332157,5.339490423333649,12.49093509052041,NaN,NaN,12.463589140953939,NaN,12.240621207580864,NaN,12.419490194863204,NaN,129.67693074978644,NaN,122.80846816351993,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.72355015022157,NaN,37.62141381481769,50.08885976703425,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.42155939436242,NaN,167.83989043438234
1718771958254089,NaN,1.6325073331408262,NaN,12.392423265518866,NaN,1.6342356794575508,NaN,1.6761499361533727,1.6520225605734407,1.6488866901901735,NaN,NaN,3.919587614538676,NaN,5.260581859668769,NaN,NaN,NaN,12.529791518717246,4.567535114558123,NaN,12.414003609525816,NaN,12.491739273815472,NaN,6.84309957244502,NaN,117.70243820239357,NaN,130.89835061021768,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.21806073934123,NaN,37.49027057388603,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.62511677209191,NaN
1718772468254089,1.6325133696945862,NaN,12.266525703916994,NaN,1.6570367107914534,NaN,1.6547465103801398,NaN,NaN,NaN,1.6389486122655486,1.8163391920858107,NaN,4.437719209079425,NaN,2.917537617208204,5.338647513668692,12.488420447847593,NaN,NaN,12.46305909886121,NaN,12.240156831927163,NaN,12.418962153169554,NaN,129.67047045542665,NaN,122.80201007297538,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.21165458459231,NaN,84.22459828729738,NaN,37.72355015022157,NaN,37.62141381481769,50.08885976703425,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.42155939436242,NaN,167.8332468154794
1718772470254089,NaN,1.6325178912068623,NaN,12.392423265518866,NaN,1.6342151128968723,NaN,1.6761499361533727,1.6520100114526712,1.6488757373696745,NaN,NaN,3.918464318626144,NaN,5.260004262994885,NaN,NaN,NaN,12.531793640123007,4.56709552893237,NaN,12.414003609525816,NaN,12.491739273815472,NaN,6.847069823281892,NaN,117.70243820239357,NaN,130.885498082891,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.49027057388603,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.63155242125039,NaN
1718772980254089,1.6325021325369082,NaN,12.264933411926453,NaN,1.657015298926979,NaN,1.6547465103801398,NaN,NaN,NaN,1.6389585358251386,1.8162736471812853,NaN,4.43724401613413,NaN,2.9167488971504762,5.3378647085965705,12.48894485874822,NaN,NaN,12.461534923455979,NaN,12.240621207580864,NaN,12.41744111510414,NaN,129.67047045542665,NaN,122.79555198243082,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.72355015022157,NaN,37.62141381481769,50.0816219684596,NaN,61.39388257272168,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,167.82660319657646
1718772982254089,NaN,1.6325151071342683,NaN,12.390344709457215,NaN,1.634253858821229,NaN,1.676168989482996,1.6520429945776758,1.648882395508795,NaN,NaN,3.9175775060636187,NaN,5.258849069647114,NaN,NaN,NaN,12.529791518717246,4.566326254087303,NaN,12.414003609525816,NaN,12.489734079835333,NaN,6.845244657774129,NaN,117.68958718647102,NaN,130.87907181922765,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.49027057388603,NaN,NaN,50.02005963346587,NaN,61.20909282297001,NaN,NaN,NaN,126.63155242125039,NaN
1718773492254089,1.6325093808429147,NaN,12.260124921951062,NaN,1.6570563257963982,NaN,1.6547775139557972,NaN,NaN,NaN,1.6389565141010458,1.8162791270977685,NaN,4.4375337151944025,NaN,2.9219608948843057,5.33738302723715,12.490410745154763,NaN,NaN,12.461004813721335,NaN,12.240156831927163,NaN,12.416913005937745,NaN,129.68339104414622,NaN,122.79555198243082,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.72355015022157,NaN,37.62141381481769,50.08885976703425,NaN,61.39388257272168,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,167.8332468154794
1718773494254089,NaN,1.6325151071342683,NaN,12.392423265518866,NaN,1.6342435759284848,NaN,1.676168989482996,1.6520178972821336,1.648871443101127,NaN,NaN,3.920178822913693,NaN,5.258849069647114,NaN,NaN,NaN,12.527789397311484,4.566216357680865,NaN,12.411881597262173,NaN,12.487728885855192,NaN,6.843419492266364,NaN,117.69601269443228,NaN,130.87907181922765,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.20549419852034,NaN,37.49027057388603,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.62511677209191,NaN
1718774004254089,1.632520617573795,NaN,12.262258515939703,NaN,1.6570670313220142,NaN,1.6547554808049372,NaN,NaN,NaN,1.6389565141010458,1.8162627414940014,NaN,4.43809019684947,NaN,2.920471870716113,5.337924949993525,12.488420447847593,NaN,NaN,12.46305909886121,NaN,12.236467821044899,NaN,12.414863858705933,NaN,129.67498044544257,NaN,122.78728121683577,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.21697215431239,NaN,84.22358688965379,NaN,37.72327413387445,NaN,37.621142530178396,50.081203423819076,NaN,61.393239648040776,NaN,61.42487435928666,75.04039677905692,73.41438743711737,NaN,167.81719273111074
1718774006254089,NaN,1.6325045494661845,NaN,12.390882044003998,NaN,1.634253858821229,NaN,1.6762046037268832,1.6520053486343627,1.648882395508795,NaN,NaN,3.9199479690187378,NaN,5.259551093572893,NaN,NaN,NaN,12.528312974861624,4.56696852153333,NaN,12.410291764956847,NaN,12.494264862909432,NaN,6.843419492266364,NaN,117.70243820239357,NaN,130.86621929190096,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.49027057388603,NaN,NaN,50.02005963346587,NaN,61.20190043228285,NaN,NaN,NaN,126.61868112293341,NaN
1718774516254089,1.6324981441120343,NaN,12.260124921951062,NaN,1.6571526755269412,NaN,1.6547995471066572,NaN,NaN,NaN,1.6389366677356776,1.8162299702864668,NaN,4.439759641814669,NaN,2.928683401055411,5.338466872749901,12.486430150540423,NaN,NaN,12.458950528581456,NaN,12.234623315603768,NaN,12.412814711474127,NaN,129.68144061066874,NaN,122.78082325538074,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.21697215431239,NaN,84.21727565229362,NaN,37.713354399824624,NaN,37.621142530178396,50.08844107771877,NaN,61.393239648040776,NaN,61.41763536930454,75.04676714064027,73.408017075534,NaN,167.81054924500577
1718774518254089,NaN,1.6324834341300167,NaN,12.392423265518866,NaN,1.634253858821229,NaN,1.676216475141512,1.6520178972821336,1.6488385858781236,NaN,NaN,3.924199039863808,NaN,5.260389327444141,NaN,NaN,NaN,12.525787275905715,4.568084596590315,NaN,12.411881597262173,NaN,12.489734079835333,NaN,6.83794399574307,NaN,117.70073605060388,NaN,130.86425371202105,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.21077111068234,NaN,37.48014451393152,NaN,NaN,50.01964555188539,NaN,61.208455241795434,NaN,NaN,NaN,126.62323781398719,NaN
1718775028254089,1.6325093808429147,NaN,12.262258515939703,NaN,1.6571526755269412,NaN,1.6547554808049372,NaN,NaN,NaN,1.6389565141010458,1.816246355890234,NaN,4.440872605124804,NaN,2.9253768915054534,5.340273281937818,12.486430150540423,NaN,NaN,12.456896243441573,NaN,12.238312326486032,NaN,12.41076556424232,NaN,129.68339104414622,NaN,122.77617771079717,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.71363021788413,NaN,37.6114856305202,50.08885976703425,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,167.8066723398676
1718775030254089,NaN,1.6325045494661845,NaN,12.386187597333914,NaN,1.634253858821229,NaN,1.6762639608000285,1.6520555432254467,1.6488495382857915,NaN,NaN,3.9238443148387976,NaN,5.262122117465796,NaN,NaN,NaN,12.525787275905715,4.569733042686887,NaN,12.409759584998522,NaN,12.487728885855192,NaN,6.84373944300381,NaN,117.70243820239357,NaN,130.86621929190096,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.21806073934123,NaN,37.48041049880838,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.61868112293341,NaN
1718775540254089,1.6325093808429147,NaN,12.260124921951062,NaN,1.6570991478988617,NaN,1.6547775139557972,NaN,NaN,NaN,1.6389565141010458,1.816246355890234,NaN,4.441058099009826,NaN,2.923055765596212,5.340273281937818,12.484439853233251,NaN,NaN,12.456896243441573,NaN,12.234623315603768,NaN,12.40871641701051,NaN,129.689851338506,NaN,122.77617771079717,NaN,88.57237753859775,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.71363021788413,NaN,37.6114856305202,50.0816219684596,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.41518890544059,NaN,167.7933851020617
1718775542254089,NaN,1.6325045494661845,NaN,12.3856500922875,NaN,1.634223010142996,NaN,1.676216475141512,1.6520555432254467,1.648882395508795,NaN,NaN,3.922715479659268,NaN,5.2619977699465625,NaN,NaN,NaN,12.521259225675404,4.569860144318567,NaN,12.411349451771907,NaN,12.485203001451922,NaN,6.838263681912652,NaN,117.69431067047016,NaN,130.86425371202105,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.53548330500035,NaN,88.54361148612577,NaN,84.21077111068234,NaN,37.48014451393152,NaN,NaN,50.00521127676438,NaN,61.208455241795434,NaN,NaN,NaN,126.616802292858,NaN
1718776052254089,1.6324756706502739,NaN,12.257644173321417,NaN,1.6570563257963982,NaN,1.6547664973803673,NaN,NaN,NaN,1.6389366677356776,1.8161971990789325,NaN,4.440142183249214,NaN,2.921238841205895,5.339611017162605,12.485905639563432,NaN,NaN,12.456365963501787,NaN,12.23231416097189,NaN,12.408188003154732,NaN,129.689851338506,NaN,122.76971962025262,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.71363021788413,NaN,37.6015574462227,50.0816219684596,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,167.7933851020617
1718776054254089,NaN,1.6324834341300167,NaN,12.3856500922875,NaN,1.6342435759284848,NaN,1.676216475141512,1.6520680918732178,1.6488385858781236,NaN,NaN,3.921592147139406,NaN,5.261035077451052,NaN,NaN,NaN,12.521259225675404,4.569200744391313,NaN,12.407105288935195,NaN,12.483197742124087,NaN,6.839769161250835,NaN,117.70073605060388,NaN,130.86425371202105,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.21077111068234,NaN,37.48014451393152,NaN,NaN,50.01242841432488,NaN,61.208455241795434,NaN,NaN,NaN,126.61036677172882,NaN
1718776564254089,1.6324796582215522,NaN,12.257644173321417,NaN,1.6570260048592163,NaN,1.654735493386274,NaN,NaN,NaN,1.638918841586778,1.8161261711461028,NaN,4.439029183289867,NaN,2.9199030549521785,5.338527135959472,12.4819249138705,NaN,NaN,12.456365963501787,NaN,12.234158727151478,NaN,12.410237217863727,NaN,129.6963116328658,NaN,122.76971962025262,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42295514446289,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.71363021788413,NaN,37.6114856305202,50.0816219684596,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,167.7800978642558
1718776566254089,NaN,1.6324939917981007,NaN,12.383571468487343,NaN,1.6342127272502516,NaN,1.676180860897625,1.6520429945776758,1.6488385858781236,NaN,NaN,3.9202914463269343,NaN,5.259687307957339,NaN,NaN,NaN,12.521259225675404,4.567991844524681,NaN,12.407105288935195,NaN,12.485203001451922,NaN,6.838263681912652,NaN,117.70073605060388,NaN,130.88995825530404,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.21077111068234,NaN,37.48014451393152,NaN,NaN,50.01242841432488,NaN,61.208455241795434,NaN,NaN,NaN,126.616802292858,NaN
1718777076254089,1.6324347095908402,NaN,12.258108932560118,NaN,1.6569938870625047,NaN,1.6547024424046768,NaN,NaN,NaN,1.638918841586778,1.8160933986938401,NaN,4.438368437677003,NaN,2.918917154305206,5.33738302723715,12.480459258618911,NaN,NaN,12.452787673161819,NaN,12.230934304721508,NaN,12.41076556424232,NaN,129.70277192722557,NaN,122.76971962025262,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.71363021788413,NaN,37.6114856305202,50.0816219684596,NaN,61.386638375438764,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,167.77345424535287
1718777078254089,NaN,1.6324545428106467,NaN,12.381492844687187,NaN,1.6341945463361935,NaN,1.6761380642912724,1.6520225605734407,1.64882097326718,NaN,NaN,3.919463727628089,NaN,5.258724615461829,NaN,NaN,NaN,12.519257039022078,4.567222544609552,NaN,12.407105288935195,NaN,12.487208260779754,NaN,6.840088935609703,NaN,117.70073605060388,NaN,130.87710598366255,NaN,88.57513876228616,NaN,88.43669998101655,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.21077111068234,NaN,37.48014451393152,NaN,NaN,50.01964555188539,NaN,61.208455241795434,NaN,NaN,NaN,126.616802292858,NaN
