Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736814535254089,NaN,1.6366566530929485,NaN,12.53376507771113,NaN,1.6368681992243999,NaN,1.6528098552640067,1.6573684860212266,1.679390402499843,NaN,NaN,3.7661690412217914,NaN,5.334321701701406,NaN,NaN,NaN,13.729394610384677,4.697322770561635,NaN,12.764135633027367,NaN,12.65415998620684,NaN,6.903972815006544,NaN,118.16507477560535,NaN,132.3956700437762,NaN,89.72547478380493,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.12285167844476,NaN,37.45083027357544,NaN,NaN,50.0344941957447,NaN,61.52555801320468,NaN,NaN,NaN,127.56472154923084,NaN
1736815045254089,1.6366261694047308,NaN,12.409476501156151,NaN,1.6488320285074958,NaN,1.657963472588931,NaN,NaN,NaN,1.6430371188167046,1.8241881944027427,NaN,4.503314265612331,NaN,2.4975292557669326,5.411265163022978,12.864586638902914,NaN,NaN,13.745407039517184,NaN,12.382225771127082,NaN,12.56240245939616,NaN,130.7513114328557,NaN,124.0050519315821,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.664305393805805,NaN,37.56211481375484,50.11099230285477,NaN,61.72052091722638,NaN,61.7519286447794,75.65363748608904,73.96386340462902,NaN,168.7661392771428
1736815047254089,NaN,1.6366249788948408,NaN,12.53376507771113,NaN,1.6368681992243999,NaN,1.6528098552640067,1.6573559369004571,1.679390402499843,NaN,NaN,3.764336295259239,NaN,5.334899298375291,NaN,NaN,NaN,13.729394610384677,4.693915981962051,NaN,12.768379657554659,NaN,12.658170374167122,NaN,6.913099083491805,NaN,118.1779257915279,NaN,132.41494883476622,NaN,89.72547478380493,NaN,89.58357161883775,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.45083027357544,NaN,NaN,50.0344941957447,NaN,61.53275040389184,NaN,NaN,NaN,127.56472154923084,NaN
1736815557254089,1.6365924579316968,NaN,12.413743689133439,NaN,1.648803555892463,NaN,1.657963472588931,NaN,NaN,NaN,1.643056965935885,1.8242537393072684,NaN,4.506469817805362,NaN,2.4976670324683394,5.411987726698146,12.866576936210087,NaN,NaN,13.745407039517184,NaN,12.384375721945878,NaN,12.56240245939616,NaN,130.77069270335124,NaN,124.02442659049981,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.67422552443877,NaN,37.56211481375484,50.103754359599385,NaN,61.71327657513483,NaN,61.744689365388176,75.65363748608904,73.96386340462902,NaN,168.77942678055533
1736815559254089,NaN,1.6366249788948408,NaN,12.537922189834433,NaN,1.6368579159440606,NaN,1.6527861115398057,1.6573433877796877,1.6793778151155698,NaN,NaN,3.7659916787092866,NaN,5.33605449172306,NaN,NaN,NaN,13.729394610384677,4.695564428058623,NaN,12.766257645291017,NaN,12.652154792226701,NaN,6.90912545054588,NaN,118.19077680745045,NaN,132.4406538894196,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.12285167844476,NaN,37.46069034865309,NaN,NaN,50.04171147688412,NaN,61.52555801320468,NaN,NaN,NaN,127.56472154923084,NaN
1736816069254089,1.636614932247053,NaN,12.411610095144795,NaN,1.648803555892463,NaN,1.6579414386011995,NaN,NaN,NaN,1.643007348137934,1.8242537393072684,NaN,4.510076163168828,NaN,2.497735920819043,5.412710290373313,12.866576936210087,NaN,NaN,13.748108884110312,NaN,12.386525672764666,NaN,12.564451606627971,NaN,130.78361355034826,NaN,124.04380124941751,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.67422552443877,NaN,37.57204319651282,50.11099230285477,NaN,61.71327657513483,NaN,61.7519286447794,75.65363748608904,73.96386340462902,NaN,168.7860705322616
1736816071254089,NaN,1.636603862762769,NaN,12.540000745896084,NaN,1.636837349383382,NaN,1.6527742396777054,1.6573182895381489,1.6793652277312965,NaN,NaN,3.7684747538843575,NaN,5.337017152846202,NaN,NaN,NaN,13.734007953942521,4.698971216658207,NaN,12.766257645291017,NaN,12.658170374167122,NaN,6.910950616053646,NaN,118.19720231541172,NaN,132.45993268040962,NaN,89.72547478380493,NaN,89.58357161883775,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.46069034865309,NaN,NaN,50.04171147688412,NaN,61.53275040389184,NaN,NaN,NaN,127.57115719838933,NaN
1736816581254089,1.6365924579316968,NaN,12.413743689133439,NaN,1.648803555892463,NaN,1.6579524555950653,NaN,NaN,NaN,1.643007348137934,1.824286511759531,NaN,4.511766637557953,NaN,2.497942585871153,5.412710290373313,12.866576936210087,NaN,NaN,13.748108884110312,NaN,12.386525672764666,NaN,12.564451606627971,NaN,130.7965343973453,NaN,124.06963412797444,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.67422552443877,NaN,37.57204319651282,50.11099230285477,NaN,61.71327657513483,NaN,61.7519286447794,75.65363748608904,73.95749278836364,NaN,168.79935803567415
1736816583254089,NaN,1.636582746630697,NaN,12.542079301957738,NaN,1.6368270661030428,NaN,1.6527742396777054,1.6572931912966098,1.6793652277312965,NaN,NaN,3.770248379009408,NaN,5.337594749520087,NaN,NaN,NaN,13.731701282163598,4.701388937599848,NaN,12.768379657554659,NaN,12.660175568147263,NaN,6.905475119530353,NaN,118.21647883929556,NaN,132.485637735063,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70155195930877,NaN,85.1291349488552,NaN,37.45083027357544,NaN,NaN,50.04171147688412,NaN,61.52555801320468,NaN,NaN,NaN,127.56472154923084,NaN
1736817093254089,1.636581220774019,NaN,12.415877283122082,NaN,1.648803555892463,NaN,1.6579194046134682,NaN,NaN,NaN,1.6429775774591633,1.8243520566640565,NaN,4.5097380682910035,NaN,2.49808036257256,5.413071572210896,12.8725478281316,NaN,NaN,13.748108884110312,NaN,12.388675623583458,NaN,12.56650075385978,NaN,130.81591566784087,NaN,124.0954670065314,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.67422552443877,NaN,37.58197157927081,50.103754359599385,NaN,61.71327657513483,NaN,61.744689365388176,75.65363748608904,73.96386340462902,NaN,168.81264553908667
1736817095254089,NaN,1.6365721885646611,NaN,12.540000745896084,NaN,1.6368064995423643,NaN,1.6527742396777054,1.6573057404173794,1.67934005296275,NaN,NaN,3.7701892581719063,NaN,5.337787281744715,NaN,NaN,NaN,13.731701282163598,4.701498834006286,NaN,12.770501669818305,NaN,12.658170374167122,NaN,6.9094485760977005,NaN,118.2293298552181,NaN,132.51134278971634,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.45083027357544,NaN,NaN,50.0344941957447,NaN,61.53275040389184,NaN,NaN,NaN,127.5775928475478,NaN
1736817605254089,1.636547509300985,NaN,12.413743689133439,NaN,1.64877508327743,NaN,1.6578863536318709,NaN,NaN,NaN,1.6429676538995732,1.824319284211794,NaN,4.506131722927538,NaN,2.4981492509232632,5.413974776804856,12.87453812543877,NaN,NaN,13.748108884110312,NaN,12.388675623583458,NaN,12.56650075385978,NaN,130.8352969383364,NaN,124.12129988508832,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.68414565507174,NaN,37.58197157927081,50.103754359599385,NaN,61.72052091722638,NaN,61.744689365388176,75.65363748608904,73.96386340462902,NaN,168.82593304249917
1736817607254089,NaN,1.6365721885646611,NaN,12.542079301957738,NaN,1.636796216262025,NaN,1.6527504959535047,1.6572931912966098,1.6793526403470234,NaN,NaN,3.767351457971825,NaN,5.338172346193972,NaN,NaN,NaN,13.736314625721445,4.697762356187388,NaN,12.774745694345597,NaN,12.660175568147263,NaN,6.905798068703595,NaN,118.24218087114063,NaN,132.5370478443697,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.46069034865309,NaN,NaN,50.04171147688412,NaN,61.53275040389184,NaN,NaN,NaN,127.5775928475478,NaN
1736818117254089,1.636547509300985,NaN,12.418010877110728,NaN,1.64877508327743,NaN,1.6578973706257367,NaN,NaN,NaN,1.6429676538995732,1.8243848291163194,NaN,4.507258705853621,NaN,2.4983559159753734,5.415239263236397,12.870557530824426,NaN,NaN,13.753512573296561,NaN,12.390825574402252,NaN,12.568549901091586,NaN,130.85467820883196,NaN,124.140674544006,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.67422552443877,NaN,37.58197157927081,50.11099230285477,NaN,61.71327657513483,NaN,61.744689365388176,75.65363748608904,73.96386340462902,NaN,168.83922054591173
1736818119254089,NaN,1.6365616304986252,NaN,12.546768668570968,NaN,1.6367859329816858,NaN,1.6527267522293039,1.6572931912966098,1.679327465578477,NaN,NaN,3.7671847031867385,NaN,5.339641889007331,NaN,NaN,NaN,13.736876128578958,4.696642055309711,NaN,12.775265980469092,NaN,12.662695668392708,NaN,6.903972815006544,NaN,118.26145739502448,NaN,132.56275289902308,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,37.46069034865309,NaN,NaN,50.04171147688412,NaN,61.52555801320468,NaN,NaN,NaN,127.58402849670628,NaN
1736818629254089,1.636547509300985,NaN,12.415877283122082,NaN,1.64877508327743,NaN,1.6578973706257367,NaN,NaN,NaN,1.642957730339983,1.8244012153424507,NaN,4.5108650512170865,NaN,2.498424804326077,5.416323108749147,12.87453812543877,NaN,NaN,13.753512573296561,NaN,12.395125476039835,NaN,12.570599048323396,NaN,130.8740594793275,NaN,124.16004920292373,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.68414565507174,NaN,37.58197157927081,50.11099230285477,NaN,61.72052091722638,NaN,61.7519286447794,75.65363748608904,73.96386340462902,NaN,168.85250804932429
1736818631254089,NaN,1.6365510724325893,NaN,12.548847156898528,NaN,1.6367756497013466,NaN,1.6527267522293039,1.6572931912966098,1.67934005296275,NaN,NaN,3.769431221801915,NaN,5.340797044710713,NaN,NaN,NaN,13.736876128578958,4.699389375940567,NaN,12.775265980469092,NaN,12.664700797029415,NaN,6.909771732876923,NaN,118.27430841094701,NaN,132.5820316900131,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.12285167844476,NaN,37.470550423730735,NaN,NaN,50.04171147688412,NaN,61.53275040389184,NaN,NaN,NaN,127.58402849670628,NaN
1736819141254089,1.636525034985629,NaN,12.418010877110728,NaN,1.6487561015340748,NaN,1.6578643196441394,NaN,NaN,NaN,1.6429378832208026,1.8244176015685822,NaN,4.51402060341012,NaN,2.4985625810274836,5.416865031505523,12.876528422745938,NaN,NaN,13.756214417889685,NaN,12.392975525221043,NaN,12.572648195555205,NaN,130.89344074982307,NaN,124.18588208148066,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.68414565507174,NaN,37.59189996202878,50.11099230285477,NaN,61.71327657513483,NaN,61.7519286447794,75.65363748608904,73.96386340462902,NaN,168.8657955527368
1736819143254089,NaN,1.6365193982344814,NaN,12.546768668570968,NaN,1.636755083140668,NaN,1.6527148803672034,1.6572806421758404,1.6792897034256573,NaN,NaN,3.7720324538826455,NaN,5.341567148512967,NaN,NaN,NaN,13.741489321801367,4.702796053522828,NaN,12.777387923582534,NaN,12.662695668392708,NaN,6.904295707192332,NaN,118.28715942686956,NaN,132.60773674466648,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.470550423730735,NaN,NaN,50.04171147688412,NaN,61.52555801320468,NaN,NaN,NaN,127.58402849670628,NaN
1736819653254089,1.6364954637651676,NaN,12.420144471099372,NaN,1.648728936450913,NaN,1.6578224147271827,NaN,NaN,NaN,1.6429003605031924,1.824428817422834,NaN,4.514584094873161,NaN,2.49873549400622,5.416684390586731,12.876528422745938,NaN,NaN,13.753512573296561,NaN,12.392975525221043,NaN,12.572648195555205,NaN,130.9063615968201,NaN,124.20525674039837,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.68414565507174,NaN,37.58197157927081,50.11099230285477,NaN,61.70603223304327,NaN,61.7519286447794,75.65363748608904,73.95749278836364,NaN,168.87908305614934
1736819655254089,NaN,1.6364982821024097,NaN,12.546768668570968,NaN,1.636755083140668,NaN,1.652703008505103,1.6572555439343015,1.679277116041384,NaN,NaN,3.7731557131902336,NaN,5.341952200414094,NaN,NaN,NaN,13.741489321801367,4.70466423155181,NaN,12.777387923582534,NaN,12.664700797029415,NaN,6.904295707192332,NaN,118.30001044279213,NaN,132.63344179931985,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,37.470550423730735,NaN,NaN,50.04171147688412,NaN,61.53275040389184,NaN,NaN,NaN,127.59046414586479,NaN
1736820165254089,1.636502560670273,NaN,12.421741926530082,NaN,1.6487371197907195,NaN,1.6578422856564081,NaN,NaN,NaN,1.6429180361016222,1.8244831464731077,NaN,4.511558037352885,NaN,2.4988381344302972,5.417108523186563,12.876016757470747,NaN,NaN,13.752866917138356,NaN,12.39458933347033,NaN,12.574174394583428,NaN,130.93220329081416,NaN,124.23108961895531,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.68414565507174,NaN,37.59189996202878,50.11099230285477,NaN,61.72052091722638,NaN,61.7519286447794,75.65363748608904,73.95749278836364,NaN,168.8923705595619
1736820167254089,NaN,1.6365088401684456,NaN,12.548847156898528,NaN,1.6367447998603288,NaN,1.6526673929188018,1.6572806421758404,1.679277116041384,NaN,NaN,3.772209810615422,NaN,5.3421447263646575,NaN,NaN,NaN,13.741489321801367,4.703235624823765,NaN,12.779509866695978,NaN,12.668711054302825,NaN,6.904295707192332,NaN,118.31286145871468,NaN,132.6591468539732,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.70155195930877,NaN,85.12285167844476,NaN,37.48041049880838,NaN,NaN,50.04171147688412,NaN,61.53275040389184,NaN,NaN,NaN,127.59046414586479,NaN
1736820677254089,1.6364729885961513,NaN,12.423875590776694,NaN,1.6486909715222042,NaN,1.6578224147271827,NaN,NaN,NaN,1.6429003605031924,1.8244943648170053,NaN,4.509191295275281,NaN,2.4990110578756037,5.418553698124073,12.878007120317212,NaN,NaN,13.758270784264845,NaN,12.39673935508571,NaN,12.572125179874428,NaN,130.9451241378112,NaN,124.25692249751222,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.6940657857047,NaN,37.58197157927081,50.11099230285477,NaN,61.72052091722638,NaN,61.7519286447794,75.65363748608904,73.96386340462902,NaN,168.89901431126813
1736820679254089,NaN,1.6364982821024097,NaN,12.553004133553646,NaN,1.6367345165799896,NaN,1.6526673929188018,1.657242994813532,1.6792645286571108,NaN,NaN,3.769667697445618,NaN,5.342722304216348,NaN,NaN,NaN,13.739182725190163,4.699389375940567,NaN,12.781631809809422,NaN,12.668711054302825,NaN,6.911273829794754,NaN,118.3321379825985,NaN,132.68485190862657,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.470550423730735,NaN,NaN,50.04171147688412,NaN,61.53275040389184,NaN,NaN,NaN,127.59689979502326,NaN
1736821189254089,1.636468849197239,NaN,12.423875590776694,NaN,1.648699156304009,NaN,1.6578202516686766,NaN,NaN,NaN,1.6429081125420322,1.8245650776037645,NaN,4.5118961433639715,NaN,2.4990447994824074,5.419456932460016,12.879997483163676,NaN,NaN,13.758270784264845,NaN,12.39673935508571,NaN,12.576223609292423,NaN,130.96450540830674,NaN,124.28275537606918,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.57586849486358,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.6940657857047,NaN,37.59189996202878,50.11099230285477,NaN,61.71327657513483,NaN,61.7519286447794,75.64726686982365,73.95749278836364,NaN,168.92558931809324
1736821191254089,NaN,1.6364771659703377,NaN,12.550925645226087,NaN,1.636713950019311,NaN,1.6526673929188018,1.6572555439343015,1.6792519412728375,NaN,NaN,3.770613600020429,NaN,5.344262511820856,NaN,NaN,NaN,13.743795918412571,4.6999388400667375,NaN,12.781631809809422,NaN,12.668711054302825,NaN,6.9076233224006485,NaN,118.34498899852105,NaN,132.7041306996166,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.470550423730735,NaN,NaN,50.048928758023536,NaN,61.53275040389184,NaN,NaN,NaN,127.59689979502326,NaN
1736821701254089,1.6364392758426267,NaN,12.423875590776694,NaN,1.6486624978256728,NaN,1.6577893624901832,NaN,NaN,NaN,1.6428507408205681,1.8243796568772055,NaN,4.488372181487581,NaN,2.49907994884295,5.406631004889618,12.878007120317212,NaN,NaN,13.76097271782809,NaN,12.398889376701092,NaN,12.578272824001417,NaN,130.9903471023008,NaN,124.30213003498687,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.6940657857047,NaN,37.60182834478677,50.11099230285477,NaN,61.72052091722638,NaN,61.7519286447794,75.65363748608904,73.96386340462902,NaN,168.93887682150577
1736821703254089,NaN,1.6364560498382659,NaN,12.550925645226087,NaN,1.6366933834586326,NaN,1.652643649194601,1.6571175036058376,1.6791512421986516,NaN,NaN,3.754060304961234,NaN,5.328667909825208,NaN,NaN,NaN,13.743795918412571,4.677630596544191,NaN,12.781631809809422,NaN,12.67071618293953,NaN,6.9094485760977005,NaN,118.36426552240488,NaN,132.72983575426994,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.470550423730735,NaN,NaN,50.04171147688412,NaN,61.53275040389184,NaN,NaN,NaN,127.59689979502326,NaN
1736822213254089,1.6364463748818832,NaN,12.42814291926992,NaN,1.648699156304009,NaN,1.6577872006870795,NaN,NaN,NaN,1.6428584947440812,1.8242373530811369,NaN,4.507613467223546,NaN,2.499320352885221,5.408256826694316,12.879997483163676,NaN,NaN,13.758270784264845,NaN,12.398889376701092,NaN,12.574174394583428,NaN,131.00972837279636,NaN,124.3279629135438,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.6940657857047,NaN,37.59189996202878,50.11823024611016,NaN,61.71327657513483,NaN,61.7519286447794,75.65363748608904,73.96386340462902,NaN,168.9521643249183
1736822215254089,NaN,1.6364742326657222,NaN,12.555082621881207,NaN,1.636701187294385,NaN,1.652687331346734,1.6571502942204899,1.6790948136538058,NaN,NaN,3.7702588865548745,NaN,5.332903480737607,NaN,NaN,NaN,13.746272766358217,4.70026851854244,NaN,12.781631809809422,NaN,12.672721311576236,NaN,6.905798068703595,NaN,118.37711653832741,NaN,132.7555408089233,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.11656840803433,NaN,37.470550423730735,NaN,NaN,50.04171147688412,NaN,61.53994279457899,NaN,NaN,NaN,127.60333544418175,NaN
1736822725254089,1.636435137724205,NaN,12.426009255023308,NaN,1.6486801745606536,NaN,1.6577872006870795,NaN,NaN,NaN,1.6428684183036713,1.824712553638947,NaN,4.522940939726119,NaN,2.499458129586628,5.427224747749131,12.881987846010144,NaN,NaN,13.76097271782809,NaN,12.401039398316474,NaN,12.578272824001417,NaN,131.024626542016,NaN,124.35563985425621,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.59804697513917,NaN,89.58328111187477,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.694341229211936,NaN,37.59217067295496,50.11864954765047,NaN,61.72117040996563,NaN,61.752578551900754,75.65448053415854,73.9646758890223,NaN,168.96824173921726
1736822727254089,NaN,1.63644549177223,NaN,12.555082621881207,NaN,1.6366831001782933,NaN,1.6526317773325008,1.657268093055071,1.6791512421986516,NaN,NaN,3.779363198837432,NaN,5.352541127695089,NaN,NaN,NaN,13.748903243773805,4.712356729318205,NaN,12.783753752922864,NaN,12.672721311576236,NaN,6.9094485760977005,NaN,118.39639306221125,NaN,132.77481959991334,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.12285167844476,NaN,37.48041049880838,NaN,NaN,50.04171147688412,NaN,61.53275040389184,NaN,NaN,NaN,127.60333544418175,NaN
1736823237254089,1.636423900566527,NaN,12.42441165907666,NaN,1.6486896654323313,NaN,1.657765166699348,NaN,NaN,NaN,1.6428584947440812,1.8249091883525235,NaN,4.527995191693549,NaN,2.499664794638738,5.433122714196781,12.884489611974624,NaN,NaN,13.761618107075934,NaN,12.403725279315001,NaN,12.576746490018822,NaN,131.04400819994322,NaN,124.37501490047343,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.59804697513917,NaN,89.58328111187477,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.694341229211936,NaN,37.59217067295496,50.11864954765047,NaN,61.72117040996563,NaN,61.752578551900754,75.65448053415854,73.95830514540826,NaN,168.98152950824706
1736823239254089,NaN,1.636424375640158,NaN,12.557161110208765,NaN,1.6366625336176148,NaN,1.652643649194601,1.6573182895381489,1.6792141791200177,NaN,NaN,3.7818461930963108,NaN,5.358701958113123,NaN,NaN,NaN,13.748903243773805,4.714774371473357,NaN,12.78799763914975,NaN,12.674726440212943,NaN,6.905798068703595,NaN,118.41566958609506,NaN,132.80052465456671,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.48041049880838,NaN,NaN,50.048928758023536,NaN,61.53275040389184,NaN,NaN,NaN,127.60977109334023,NaN
1736823749254089,1.6364126634088492,NaN,12.42867884705395,NaN,1.648642211073943,NaN,1.6577431327116166,NaN,NaN,NaN,1.642848571184491,1.8249255745786548,NaN,4.5305872524235395,NaN,2.4997336829894414,5.43402591879074,12.884489611974624,NaN,NaN,13.761618107075934,NaN,12.40157532849621,NaN,12.580844784482442,NaN,131.06141176078447,NaN,124.39254510993615,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.70398591633767,NaN,37.59189996202878,50.11823024611016,NaN,61.72052091722638,NaN,61.7519286447794,75.65363748608904,73.96386340462902,NaN,168.9920268351559
1736823751254089,NaN,1.636413817574122,NaN,12.556629194389291,NaN,1.6366419670569363,NaN,1.6526199054704003,1.6573182895381489,1.6792015917357446,NaN,NaN,3.78325496325978,NaN,5.359543423127712,NaN,NaN,NaN,13.750893889232477,4.716554641688319,NaN,12.785355755663826,NaN,12.674211926008246,NaN,6.905798068703595,NaN,118.42852060201763,NaN,132.82622970922006,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.12285167844476,NaN,37.48041049880838,NaN,NaN,50.048928758023536,NaN,61.53275040389184,NaN,NaN,NaN,127.60977109334023,NaN
1736824261254089,1.6364126634088492,NaN,12.432410247763148,NaN,1.6486517019456206,NaN,1.6577541497054822,NaN,NaN,NaN,1.6428386476249008,1.8249419608047863,NaN,4.531168185995883,NaN,2.4998714596908482,5.432282860030416,12.885968571703076,NaN,NaN,13.763674651391334,NaN,12.405339441547236,NaN,12.582371253419412,NaN,131.0827715157977,NaN,124.42022334164697,NaN,89.7478685945128,NaN,89.55137174700403,NaN,89.59804697513917,NaN,89.57698689854027,NaN,85.12506957590809,NaN,85.13549388559504,NaN,37.70426155814836,NaN,37.60209925418136,50.11864954765047,NaN,61.72117040996563,NaN,61.752578551900754,75.65448053415854,73.95830514540826,NaN,169.01474893082155
1736824263254089,NaN,1.6364032595080862,NaN,12.560786306512593,NaN,1.6366419670569363,NaN,1.6525961617461995,1.6572931912966098,1.679176416967198,NaN,NaN,3.784200896659806,NaN,5.358195697555314,NaN,NaN,NaN,13.750893889232477,4.7174338129398246,NaN,12.789599780191118,NaN,12.676217119988385,NaN,6.903972815006544,NaN,118.44137161794018,NaN,132.85193476387343,NaN,89.71916026248842,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.48041049880838,NaN,NaN,50.04171147688412,NaN,61.53994279457899,NaN,NaN,NaN,127.61620674249873,NaN
