Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743732083254089,1.6324122352754842,NaN,13.292580040065472,NaN,1.658417776050051,NaN,1.6559032947360406,NaN,NaN,NaN,1.639127236338172,1.853012853061922,NaN,4.779200236607625,NaN,3.0104701133660328,5.867872308643337,13.47729147223438,NaN,NaN,13.435068089309377,NaN,13.257191101271134,NaN,13.443212892217128,NaN,130.35076517594766,NaN,123.339855308741,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.604784610008,NaN,37.50254451720694,50.089278473088605,NaN,61.59012275957831,NaN,61.62886089512861,75.29688297522745,73.63259135882898,NaN,168.63990799472367
1743732085254089,NaN,1.6324228686125388,NaN,13.423050839560375,NaN,1.6345647444284068,NaN,1.6773846098118133,1.6552225863696506,1.6496643404455966,NaN,NaN,4.184180638776246,NaN,5.785905586181902,NaN,NaN,NaN,13.507954119608113,4.907099931105199,NaN,13.38854792608381,NaN,13.508295080515701,NaN,6.748826250757078,NaN,118.22290434725682,NaN,131.65664972249195,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.55735734150505,NaN,37.39166982310955,NaN,NaN,50.01284235232645,NaN,61.41767215289741,NaN,NaN,NaN,127.21076084551412,NaN
1743732595254089,1.6324122352754842,NaN,13.299962823711672,NaN,1.658428481982288,NaN,1.6559143117299064,NaN,NaN,NaN,1.6391470834573523,1.8532724260703795,NaN,4.781355930930364,NaN,3.011095360680056,5.870988748069197,13.484174649153946,NaN,NaN,13.43980345554502,NaN,13.269581943510783,NaN,13.450301217456282,NaN,130.37014644644321,NaN,123.36568818729793,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.93794420887991,NaN,88.92757748075195,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.604784610008,NaN,37.50254451720694,50.08204052983322,NaN,61.597367101669875,NaN,61.62886089512861,75.29688297522745,73.63259135882898,NaN,168.6531954981362
1743732597254089,NaN,1.632412310546503,NaN,13.425443552302657,NaN,1.6346058775497638,NaN,1.6774202253981145,1.6552602337319589,1.6496862460865944,NaN,NaN,4.18559547274455,NaN,5.7894731498014576,NaN,NaN,NaN,13.51487413494488,4.909071474127111,NaN,13.39588454288081,NaN,13.515237343913943,NaN,6.7524767581511815,NaN,118.24389382859972,NaN,131.68433667188935,NaN,89.06986755101416,NaN,88.93082908651085,NaN,88.85347892243476,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.55837061495471,NaN,37.40179432435262,NaN,NaN,50.013256306798255,NaN,61.425506442811106,NaN,NaN,NaN,127.21908730670427,NaN
1743733107254089,1.6324347095908402,NaN,13.304884679475807,NaN,1.6584605997789996,NaN,1.6559583797053692,NaN,NaN,NaN,1.6391669305765326,1.8535319990788373,NaN,4.783511625253103,NaN,3.0117206079940795,5.871947652507924,13.488763433766993,NaN,NaN,13.449274188016311,NaN,13.27453828040664,NaN,13.455026767615719,NaN,130.39598814043728,NaN,123.39152106585486,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.604784610008,NaN,37.512472899964926,50.089278473088605,NaN,61.597367101669875,NaN,61.62886089512861,75.29688297522745,73.63259135882898,NaN,168.67312675325502
1743733109254089,NaN,1.6324545428106467,NaN,13.43740711601406,NaN,1.6345955942694246,NaN,1.6774202253981145,1.6552978810942673,1.6497093503835671,NaN,NaN,4.187159236604256,NaN,5.790747279665585,NaN,NaN,NaN,13.519487478502725,4.911305889551944,NaN,13.40566669861014,NaN,13.52217960731218,NaN,6.754302011848235,NaN,118.2631707359815,NaN,131.71646862944448,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.56465401036805,NaN,37.40179432435262,NaN,NaN,50.013256306798255,NaN,61.41831390903452,NaN,NaN,NaN,127.23195886109005,NaN
1743733619254089,1.6324796582215522,NaN,13.307345607357874,NaN,1.6584713057112368,NaN,1.6559804136931007,NaN,NaN,NaN,1.639196701255303,1.8535319990788373,NaN,4.78553258868067,NaN,3.0117706277792013,5.874105187495058,13.49564661068656,NaN,NaN,13.456377237369777,NaN,13.27701644885457,NaN,13.46447786793459,NaN,130.4108740409866,NaN,123.41917928709005,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.57443658369267,NaN,84.56744845953042,NaN,37.605058268784084,NaN,37.51274202314373,50.08245910794092,NaN,61.598014132563726,NaN,61.62226891802059,75.29771889177249,73.62702647747837,NaN,168.68255470507663
1743733621254089,NaN,1.6324545428106467,NaN,13.440381184581495,NaN,1.6346264441104423,NaN,1.6774558409844156,1.6553229793358062,1.64975969992066,NaN,NaN,4.188497293081051,NaN,5.792165011235584,NaN,NaN,NaN,13.5292824335706,4.913375957256693,NaN,13.411135550687321,NaN,13.527372146748817,NaN,6.755811547893673,NaN,118.2631707359815,NaN,131.75502697851059,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.85347892243476,NaN,89.02762321218766,NaN,89.04606484490667,NaN,84.55837061495471,NaN,37.40179432435262,NaN,NaN,50.013256306798255,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1743734131254089,1.63249089537923,NaN,13.31660334122824,NaN,1.6585141294401857,NaN,1.656013464674698,NaN,NaN,NaN,1.639186777695713,1.853735949299768,NaN,4.787180038563271,NaN,3.012249827302225,5.876123629553695,13.49966670816541,NaN,NaN,13.462904972783358,NaN,13.278908777889704,NaN,13.466269167021142,NaN,130.43025569891387,NaN,123.45792937952451,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.56810746883963,NaN,84.56113684368526,NaN,37.61497859772051,NaN,37.51274202314373,50.089697195882835,NaN,61.59076964565773,NaN,61.629508342125035,75.29771889177249,73.6333972210924,NaN,168.6958424741064
1743734133254089,NaN,1.6324756589427185,NaN,13.447559088893703,NaN,1.6346367273907816,NaN,1.6774914565707166,1.6553606266981145,1.64975969992066,NaN,NaN,4.189614230867617,NaN,5.79496800559226,NaN,NaN,NaN,13.531589030181804,4.915084572195082,NaN,13.418471928405332,NaN,13.529686159138846,NaN,6.757636713401438,NaN,118.28887327915719,NaN,131.77430615304365,NaN,89.06986755101416,NaN,88.93082908651085,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.55837061495471,NaN,37.40179432435262,NaN,NaN,50.020473731522294,NaN,61.41831390903452,NaN,NaN,NaN,127.25126619266871,NaN
1743734643254089,1.6325021325369082,NaN,13.32152535906613,NaN,1.6585141294401857,NaN,1.656013464674698,NaN,NaN,NaN,1.6392066248148933,1.8539213585915235,NaN,4.78920106853995,NaN,3.0125249451795635,5.8785209695908796,13.50884457960334,NaN,NaN,13.467640494951768,NaN,13.286343528047288,NaN,13.473357725674589,NaN,130.46059237542246,NaN,123.47547792116492,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.61470474064097,NaN,37.512472899964926,50.089278473088605,NaN,61.597367101669875,NaN,61.636100174519825,75.29688297522745,73.63896197509438,NaN,168.71298926349263
1743734645254089,NaN,1.6324756589427185,NaN,13.44995172366444,NaN,1.6346470106711208,NaN,1.6775152002949176,1.6554233723019618,1.6498226368420261,NaN,NaN,4.190805631173288,NaN,5.796751729273781,NaN,NaN,NaN,13.54081541662662,4.9165303232967945,NaN,13.42091738764467,NaN,13.534314183918903,NaN,6.75033605137038,NaN,118.30001044279213,NaN,131.81088005041215,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.55735734150505,NaN,37.401529898187206,NaN,NaN,50.01284235232645,NaN,61.41767215289741,NaN,NaN,NaN,127.2558103896235,NaN
1743735155254089,1.6325133696945862,NaN,13.32152535906613,NaN,1.6585462472368973,NaN,1.6560244816685636,NaN,NaN,NaN,1.6392264719340737,1.8541438497416298,NaN,4.790683157189515,NaN,3.0130251595019972,5.880678575624345,13.50884457960334,NaN,NaN,13.470008256035973,NaN,13.291300028152348,NaN,13.473357725674589,NaN,130.47547956741076,NaN,123.50959616943713,NaN,89.0810783350675,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.62489892665694,NaN,37.522670604370134,50.09693528382474,NaN,61.598014132563726,NaN,61.629508342125035,75.29771889177249,73.63976796470644,NaN,168.73570578119583
1743735157254089,NaN,1.6325073331408262,NaN,13.454736993205916,NaN,1.6346881437924778,NaN,1.677527072157018,1.6554484705435006,1.6498478116105726,NaN,NaN,4.191922568959854,NaN,5.799299905961669,NaN,NaN,NaN,13.545428609849028,4.918238938235184,NaN,13.425808306123345,NaN,13.541256221088991,NaN,6.753986382385908,NaN,118.32571247463723,NaN,131.83658510506552,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.55735734150505,NaN,37.411389973264846,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,127.2558103896235,NaN
1743735667254089,1.632524606852264,NaN,13.32644737690402,NaN,1.6585783650336088,NaN,1.6560685496440266,NaN,NaN,NaN,1.6392562426128443,1.8543477999625608,NaN,4.792299981170858,NaN,3.0133753095277003,5.882596447654092,13.515727983181788,NaN,NaN,13.472376017120178,NaN,13.296256528257398,NaN,13.480446284328037,NaN,130.49486122533798,NaN,123.54188791313251,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92238871175354,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.61497859772051,NaN,37.51274202314373,50.089697195882835,NaN,61.598014132563726,NaN,61.63674776622949,75.29771889177249,73.63976796470644,NaN,168.74899355022563
1743735669254089,NaN,1.6325678954746878,NaN,13.459522262747392,NaN,1.6347268718874692,NaN,1.6775698164092239,1.6554813240669413,1.6498805959323346,NaN,NaN,4.192965044227317,NaN,5.8015932649807676,NaN,NaN,NaN,13.550041803071435,4.919684689336898,NaN,13.435590143080699,NaN,13.541256221088991,NaN,6.748510885862615,NaN,118.33856349055976,NaN,131.8687164233822,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.55735734150505,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,127.26868168794049,NaN
1743736179254089,1.6325470811676202,NaN,13.331369394741907,NaN,1.6586747184237434,NaN,1.6560795666378922,NaN,NaN,NaN,1.6392860132916147,1.8541067678832788,NaN,4.793916805152202,NaN,3.013825502417891,5.884034851676403,13.520316918900754,NaN,NaN,13.481847061456998,NaN,13.301213028362458,NaN,13.485171990097003,NaN,130.52070343590765,NaN,123.5741796568279,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.61497859772051,NaN,37.522670604370134,50.089697195882835,NaN,61.598014132563726,NaN,61.629508342125035,75.29771889177249,73.6333972210924,NaN,168.76892520377032
1743736181254089,NaN,1.6325784531427716,NaN,13.46191489751813,NaN,1.6347268718874692,NaN,1.6776054306531112,1.6555440673057966,1.6499057697519999,NaN,NaN,4.194007519494779,NaN,5.80337698866229,NaN,NaN,NaN,13.554654996293843,4.921261872356949,NaN,13.435590143080699,NaN,13.545884245869049,NaN,6.754302011848235,NaN,118.35141450648231,NaN,131.90084774169893,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.55735734150505,NaN,37.411389973264846,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,127.27511733709899,NaN
1743736691254089,1.632558318325298,NaN,13.3362914125798,NaN,1.6586640124915062,NaN,1.6561016006256237,NaN,NaN,NaN,1.639295936851205,1.8542736362458587,NaN,4.795668364465324,NaN,3.0142256738758375,5.886671925717305,13.52490585461972,NaN,NaN,13.488950344709613,NaN,13.30616952846751,NaN,13.487534842981486,NaN,130.5465456464773,NaN,123.59355470304513,NaN,89.0810783350675,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.93497713842251,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.62489892665694,NaN,37.522670604370134,50.089697195882835,NaN,61.598014132563726,NaN,61.629508342125035,75.29771889177249,73.6333972210924,NaN,168.788856857315
1743736693254089,NaN,1.6325784531427716,NaN,13.466700167059603,NaN,1.6347577205657022,NaN,1.6776291734823692,1.6555817132491097,1.649930943571665,NaN,NaN,4.195124457281345,NaN,5.805925165350178,NaN,NaN,NaN,13.556961592905047,4.9228390553770005,NaN,13.442926520798713,NaN,13.552826283039135,NaN,6.752161216878143,NaN,118.37711653832741,NaN,131.9265527963523,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.55735734150505,NaN,37.411389973264846,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,127.28155298625745,NaN
1743737203254089,1.6326032669560102,NaN,13.34179859770682,NaN,1.6586854243559805,NaN,1.6561236346133552,NaN,NaN,NaN,1.6393257075299756,1.8545146683251408,NaN,4.797388907455733,NaN,3.0149468841344405,5.88944765851468,13.53006249528439,NaN,NaN,13.494260167254929,NaN,13.309232638677651,NaN,13.495193943970932,NaN,130.57238785704698,NaN,123.63230479547958,NaN,89.0810783350675,NaN,88.89448854143727,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.62489892665694,NaN,37.522670604370134,50.089697195882835,NaN,61.59076964565773,NaN,61.63674776622949,75.29771889177249,73.6333972210924,NaN,168.8087885108597
1743737205254089,NaN,1.6325995684789394,NaN,13.471485436601078,NaN,1.6347885692439355,NaN,1.6776529163116274,1.6555817132491097,1.6499561173913302,NaN,NaN,4.196315857587017,NaN,5.808982977375642,NaN,NaN,NaN,13.566187979349863,4.924416238397051,NaN,13.44537198003805,NaN,13.557454307819192,NaN,6.757952519242338,NaN,118.39639306221125,NaN,131.95868411466898,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.55735734150505,NaN,37.4212500483425,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,127.28155298625745,NaN
1743737715254089,1.6326032669560102,NaN,13.344259525588887,NaN,1.6587389540171666,NaN,1.6561566855949523,NaN,NaN,NaN,1.6393257075299756,1.8547927822627737,NaN,4.799275139988129,NaN,3.015522111663342,5.892564097940541,13.534651279897437,NaN,NaN,13.49662785037275,NaN,13.316667144021439,NaN,13.499919494130369,NaN,130.59176951497423,NaN,123.66459653917498,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.62489892665694,NaN,37.522670604370134,50.089697195882835,NaN,61.59076964565773,NaN,61.63674776622949,75.29771889177249,73.6333972210924,NaN,168.8353640489193
1743737717254089,NaN,1.6326129138011856,NaN,13.47808323263283,NaN,1.6348115431565489,NaN,1.6776576626401223,1.655624158234273,1.6499610980690318,NaN,NaN,4.197509864056589,NaN,5.8113881834644445,NaN,NaN,NaN,13.563314242302255,4.925895307914093,NaN,13.452131938324465,NaN,13.563833187701631,NaN,6.7506515044541295,NaN,118.4173859950356,NaN,132.00565624744047,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85347892243476,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.55837061495471,NaN,37.4215148668316,NaN,NaN,50.020473731522294,NaN,61.41831390903452,NaN,NaN,NaN,127.3027524102118,NaN
1743738227254089,1.632625741271366,NaN,13.35410323711716,NaN,1.6587496599494038,NaN,1.656167702588818,NaN,NaN,NaN,1.6393356310895657,1.8550152734128802,NaN,4.800757179835013,NaN,3.015797220481512,5.8949613590373575,13.543828849123525,NaN,NaN,13.503730899726218,NaN,13.326579817813155,NaN,13.504645044289806,NaN,130.62856338638386,NaN,123.68859916925963,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.6345450019069,NaN,37.53232966548089,50.089278473088605,NaN,61.597367101669875,NaN,61.62886089512861,75.29051235896206,73.63259135882898,NaN,168.84586429761802
1743738229254089,NaN,1.6326234718672217,NaN,13.483448610454767,NaN,1.6348012598762096,NaN,1.6776695345022226,1.6556492564758118,1.6499988602218514,NaN,NaN,4.198773120717462,NaN,5.814079330751418,NaN,NaN,NaN,13.573107769183476,4.927439172518817,NaN,13.457599276234742,NaN,13.569024369769336,NaN,6.755811547893673,NaN,118.43666290241738,NaN,132.03136181348452,NaN,89.06986755101416,NaN,88.93082908651085,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.55837061495471,NaN,37.4215148668316,NaN,NaN,50.020473731522294,NaN,61.425506442811106,NaN,NaN,NaN,127.30918818740469,NaN
1743738739254089,1.632670689902078,NaN,13.358440492850299,NaN,1.6587817777461153,NaN,1.6561787195826838,NaN,NaN,NaN,1.6393654017683361,1.8552377645629867,NaN,4.802809337049591,NaN,3.016276552597815,5.89793942389207,13.545556065355063,NaN,NaN,13.507892433383255,NaN,13.325995528887733,NaN,13.511163371826312,NaN,130.64794465687942,NaN,123.72089026745581,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.6345450019069,NaN,37.54225804823887,50.089278473088605,NaN,61.59012275957831,NaN,61.62886089512861,75.29051235896206,73.62622074256359,NaN,168.8724393044431
1743738741254089,NaN,1.6326234718672217,NaN,13.490626514766978,NaN,1.6348012598762096,NaN,1.6777051500885238,1.6557245512004286,1.6500240349903978,NaN,NaN,4.200038983542237,NaN,5.8171371427768825,NaN,NaN,NaN,13.57541436579468,4.929147787457206,NaN,13.464935653952756,NaN,13.57828041932945,NaN,6.763112209924731,NaN,118.46236544559305,NaN,132.06992016255066,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85347892243476,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.55837061495471,NaN,37.4215148668316,NaN,NaN,50.020473731522294,NaN,61.41831390903452,NaN,NaN,NaN,127.31562396459759,NaN
1743739251254089,1.632636978429044,NaN,13.360901501769243,NaN,1.6588138955428269,NaN,1.656211770564281,NaN,NaN,NaN,1.6394249431258774,1.855960860800833,NaN,4.804291425699156,NaN,3.0168017776363705,5.900336763929254,13.552439468933512,NaN,NaN,13.512627955551665,NaN,13.335908529097843,NaN,13.518251930479758,NaN,130.66086550387647,NaN,123.7596395852912,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.55443116078982,NaN,84.56643016801229,NaN,37.6345450019069,NaN,37.54225804823887,50.089278473088605,NaN,61.597367101669875,NaN,61.636100174519825,75.29051235896206,73.62622074256359,NaN,168.89901431126813
1743739253254089,NaN,1.6326657041313652,NaN,13.497804419079191,NaN,1.6348629595582451,NaN,1.6777051500885238,1.655737100321198,1.6500492097589443,NaN,NaN,4.201304846367013,NaN,5.819685319464771,NaN,NaN,NaN,13.584640752239496,4.9308564023955945,NaN,13.469826572431433,NaN,13.58059443171948,NaN,6.759461878909203,NaN,118.46879108138697,NaN,132.10205212010578,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.04606484490667,NaN,84.55837061495471,NaN,37.43137513807109,NaN,NaN,50.020473731522294,NaN,61.41112137525792,NaN,NaN,NaN,127.32849551898336,NaN
1743739763254089,1.632693164217434,NaN,13.370745537445021,NaN,1.6588138955428269,NaN,1.6562338045520124,NaN,NaN,NaN,1.6393951724471068,1.8557383696507264,NaN,4.806312455675835,NaN,3.0171269169459523,5.90249436996272,13.557028404652478,NaN,NaN,13.517363477720075,NaN,13.340865029202899,NaN,13.522977636248724,NaN,130.69316762136904,NaN,123.78547246384815,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.5670891374629,NaN,84.56011867833384,NaN,37.644465132539864,NaN,37.54225804823887,50.089278473088605,NaN,61.597367101669875,NaN,61.62886089512861,75.29688297522745,73.63259135882898,NaN,168.93223306979948
1743739765254089,NaN,1.6326551460653294,NaN,13.500197053849929,NaN,1.6348526762779059,NaN,1.6777526375369254,1.6557747476835063,1.650074384527491,NaN,NaN,4.20242178415358,NaN,5.822488313821447,NaN,NaN,NaN,13.589253945461904,4.9325650173339834,NaN,13.472272031670771,NaN,13.587536468889565,NaN,6.755811547893673,NaN,118.50562669755291,NaN,132.13219323357922,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.86497633999436,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.55735734150505,NaN,37.43111012342015,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,127.33303817952536,NaN
1743740275254089,1.632704401375112,NaN,13.373206546363969,NaN,1.6588353074073012,NaN,1.656255838539744,NaN,NaN,NaN,1.6394348666854675,1.8559423198716571,NaN,4.807929279657179,NaN,3.0174520562555345,5.90537117800734,13.566206276090409,NaN,NaN,13.522098999888485,NaN,13.345821529307955,NaN,13.525340489133207,NaN,130.7125488918646,NaN,123.82422178168355,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.644465132539864,NaN,37.54225804823887,50.096516416343995,NaN,61.597367101669875,NaN,61.62886089512861,75.29688297522745,73.63259135882898,NaN,168.9521643249183
1743740277254089,NaN,1.6326973783294731,NaN,13.504982323391404,NaN,1.634893809399263,NaN,1.6777645093990257,1.6557998459250454,1.6501247340645837,NaN,NaN,4.203464259421041,NaN,5.824526855171757,NaN,NaN,NaN,13.591560542073108,4.934010768435697,NaN,13.477162950149447,NaN,13.592164493669626,NaN,6.761603026636443,NaN,118.51847771347546,NaN,132.1643245518959,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.55735734150505,NaN,37.43111012342015,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,127.33947382868384,NaN
1743740787254089,1.632738112848146,NaN,13.3805895731208,NaN,1.6588567192717758,NaN,1.656255838539744,NaN,NaN,NaN,1.6394745609238284,1.8561648110217637,NaN,4.809815574302079,NaN,3.0179522705779678,5.907528784040806,13.56850074394989,NaN,NaN,13.531570044225305,NaN,13.350778029413009,NaN,13.530066194902172,NaN,130.73839058585867,NaN,123.8500546602405,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.644465132539864,NaN,37.54225804823887,50.089278473088605,NaN,61.597367101669875,NaN,61.62886089512861,75.29688297522745,73.63259135882898,NaN,168.97209558003712
1743740789254089,NaN,1.6327290525275808,NaN,13.512160227703617,NaN,1.6349143759599416,NaN,1.6778119968474272,1.6558625915288925,1.6501121466803106,NaN,NaN,4.204804584764921,NaN,5.827075031859645,NaN,NaN,NaN,13.59848033190672,4.935719383374085,NaN,13.482053868628123,NaN,13.594478506059652,NaN,6.757952519242338,NaN,118.53775423735928,NaN,132.19645587021262,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.55735734150505,NaN,37.440970198497794,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,127.3459094778423,NaN
1743741299254089,1.632726875690468,NaN,13.38551159095869,NaN,1.65887813113625,NaN,1.6562999065152066,NaN,NaN,NaN,1.6394745609238284,1.8563316793843436,NaN,4.811567133615201,NaN,3.018402463468158,5.909686390074271,13.573089679668856,NaN,NaN,13.53393780530951,NaN,13.355734529518065,NaN,13.534791900671138,NaN,130.7662044363194,NaN,123.89063874504266,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92238871175354,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.644739584529795,NaN,37.54252776682294,50.09693528382474,NaN,61.598014132563726,NaN,61.629508342125035,75.29771889177249,73.62702647747837,NaN,169.00146116179178
1743741301254089,NaN,1.632739610593617,NaN,13.516366636509318,NaN,1.6349349425206199,NaN,1.6778119968474272,1.6558625915288925,1.6501624962174035,NaN,NaN,4.205701008083617,NaN,5.82948082753505,NaN,NaN,NaN,13.60483433432286,4.937067385038261,NaN,13.486369483377125,NaN,13.59854450469284,NaN,6.759777772939391,NaN,118.56345626920438,NaN,132.23501345219267,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.5510740710946,NaN,37.43111012342015,NaN,NaN,50.02727691460528,NaN,61.41767215289741,NaN,NaN,NaN,127.3523451270008,NaN
1743741811254089,1.6327493500058239,NaN,13.387972599877633,NaN,1.65887813113625,NaN,1.6562999065152066,NaN,NaN,NaN,1.6394844844834184,1.8564985477469234,NaN,4.812914486932987,NaN,3.0188026349261046,5.912323464115174,13.577678615387821,NaN,NaN,13.53867332747792,NaN,13.358212779570596,NaN,13.537154753555619,NaN,130.79204664688908,NaN,123.92293048873806,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.93497713842251,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.644739584529795,NaN,37.54252776682294,50.09693528382474,NaN,61.598014132563726,NaN,61.629508342125035,75.29771889177249,73.6333972210924,NaN,169.04132446888116
