Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630025362872894,NaN,1.6320978216001323,NaN,11.154844495770764,NaN,1.642577600257234,NaN,1.6475407952326295,1.6460413837513228,1.6450626565467115,NaN,NaN,3.246564166784364,NaN,4.399667588446623,NaN,NaN,NaN,11.291750105297885,3.8548325036083044,NaN,11.200986779280298,NaN,11.255111804085313,NaN,6.762796170057119,NaN,117.90424276280321,NaN,129.33800976814817,NaN,85.82949853464211,NaN,85.74147496832464,NaN,85.67830585344932,NaN,85.80065323390754,NaN,85.82457110422013,NaN,82.44035166018547,NaN,36.21687576965457,NaN,NaN,49.06500798387264,NaN,60.1696870695131,NaN,NaN,NaN,114.05939119853649,NaN
1630025872872894,1.6321345942584395,NaN,11.045938011095249,NaN,1.6439894289236732,NaN,1.6826132955102895,NaN,NaN,NaN,1.638130899648565,1.773278764671722,NaN,3.704408388813786,NaN,2.476794144770415,4.476902195565056,11.2610757341777,NaN,NaN,11.240580084785728,NaN,11.031334795311208,NaN,11.185984652572822,NaN,128.72986494878697,NaN,121.92657690895093,NaN,85.84553487890548,NaN,85.72070171466407,NaN,85.74761723211495,NaN,85.73964410770907,NaN,82.44395043377395,NaN,82.44284217162195,NaN,36.44337801421229,NaN,36.33025889434199,49.132671186711605,NaN,60.34223013502826,NaN,60.374598474917015,73.96299646785046,72.39724117752466,NaN,164.04764466712047
1630025874872894,NaN,1.632118935344672,NaN,11.154844495770764,NaN,1.6425467539043077,NaN,1.6475407952326295,1.6460413837513228,1.6450517049646125,NaN,NaN,3.246411946690202,NaN,4.39937726574415,NaN,NaN,NaN,11.291750105297885,3.8548908497384833,NaN,11.199445361115284,NaN,11.256566107967458,NaN,6.7591460154031235,NaN,117.9363664681642,NaN,129.37656274825258,NaN,85.82949853464211,NaN,85.74147496832464,NaN,85.68460303988323,NaN,85.80701539720617,NaN,85.82457110422013,NaN,82.43406913968795,NaN,36.2070168713841,NaN,NaN,49.05779156412101,NaN,60.155304004972976,NaN,NaN,NaN,114.06582607959554,NaN
1630026384872894,1.6321345942584395,NaN,11.048608385871939,NaN,1.643998919074434,NaN,1.6826243116673156,NaN,NaN,NaN,1.6381408224543716,1.773293167335441,NaN,3.7047260164860156,NaN,2.4794805863729765,4.476732751361048,11.25921887732679,NaN,NaN,11.237178673434668,NaN,11.02934535274396,NaN,11.18556619922939,NaN,128.74924505708037,NaN,121.96532390317496,NaN,85.84553487890548,NaN,85.72070171466407,NaN,85.74761723211495,NaN,85.73964410770907,NaN,82.44395043377395,NaN,82.44284217162195,NaN,36.43345847844215,NaN,36.33025889434199,49.132671186711605,NaN,60.34223013502826,NaN,60.38183732020326,73.95662623360047,72.39724117752466,NaN,164.06093137374492
1630026386872894,NaN,1.6320978216001323,NaN,11.157866190248551,NaN,1.642577600257234,NaN,1.6475407952326295,1.6460194418715048,1.6450517049646125,NaN,NaN,3.2479341476318204,NaN,4.399570814212465,NaN,NaN,NaN,11.293203108336304,3.855007541998841,NaN,11.200986779280298,NaN,11.252203196321028,NaN,6.760971092730121,NaN,117.96206543245297,NaN,129.42796672172514,NaN,85.8358123023159,NaN,85.74147496832464,NaN,85.68460303988323,NaN,85.80065323390754,NaN,85.83082359093865,NaN,82.43406913968795,NaN,36.2070168713841,NaN,NaN,49.05779156412101,NaN,60.16249553724304,NaN,NaN,NaN,114.05939119853649,NaN
1630026896872894,1.6321683031707843,NaN,11.048608385871939,NaN,1.6440084092251945,NaN,1.6826573601383938,NaN,NaN,NaN,1.6381408224543716,1.7733075699991603,NaN,3.7051945420230923,NaN,2.4785851058387895,4.477453038190996,11.25921887732679,NaN,NaN,11.238669727278278,NaN,11.02934535274396,NaN,11.18556619922939,NaN,128.78154523756936,NaN,122.01052872976967,NaN,85.8391239467214,NaN,85.72070171466407,NaN,85.74761723211495,NaN,85.73335039761976,NaN,82.44395043377395,NaN,82.44284217162195,NaN,36.44337801421229,NaN,36.33025889434199,49.132671186711605,NaN,60.34223013502826,NaN,60.374598474917015,73.95662623360047,72.39724117752466,NaN,164.09414814030612
1630026898872894,NaN,1.6320872647278626,NaN,11.154844495770764,NaN,1.642567318139592,NaN,1.6475718568157434,1.6460194418715048,1.6450407533825133,NaN,NaN,3.2479645916506534,NaN,4.400345008085728,NaN,NaN,NaN,11.293203108336304,3.8555910033006286,NaN,11.199445361115284,NaN,11.252203196321028,NaN,6.766446324711114,NaN,117.98776439674177,NaN,129.46651970182953,NaN,85.82949853464211,NaN,85.73524863886448,NaN,85.68460303988323,NaN,85.80701539720617,NaN,85.82457110422013,NaN,82.43406913968795,NaN,36.21687576965457,NaN,NaN,49.05779156412101,NaN,60.16249553724304,NaN,NaN,NaN,114.05939119853649,NaN
1630027408872894,1.6321345942584395,NaN,11.047058428436625,NaN,1.6440084092251945,NaN,1.68266837629542,NaN,NaN,NaN,1.638130899648565,1.773293167335441,NaN,3.706178445650953,NaN,2.480376066907164,4.478083289167199,11.257776549604332,NaN,NaN,11.238669727278278,NaN,11.02934535274396,NaN,11.184079387700763,NaN,128.80738538196056,NaN,122.04927572399369,NaN,85.84553487890548,NaN,85.72070171466407,NaN,85.75395323740719,NaN,85.73335039761976,NaN,82.43762182495658,NaN,82.44284217162195,NaN,36.43345847844215,NaN,36.34018668174231,49.12543367748107,NaN,60.34223013502826,NaN,60.374598474917015,73.95662623360047,72.39724117752466,NaN,164.12736490686726
1630027410872894,NaN,1.6320978216001323,NaN,11.154844495770764,NaN,1.642577600257234,NaN,1.6475822106767815,1.6460194418715048,1.6450517049646125,NaN,NaN,3.2494563485734393,NaN,4.401215976193148,NaN,NaN,NaN,11.291750105297885,3.856407849123131,NaN,11.202528197445309,NaN,11.253657500203172,NaN,6.757320938076125,NaN,118.01346336103055,NaN,129.511498178618,NaN,85.82949853464211,NaN,85.74147496832464,NaN,85.67830585344932,NaN,85.80701539720617,NaN,85.82457110422013,NaN,82.42778661919044,NaN,36.21687576965457,NaN,NaN,49.05779156412101,NaN,60.16249553724304,NaN,NaN,NaN,114.07226096065459,NaN
1630027920872894,1.6321570668666694,NaN,11.047058428436625,NaN,1.6440463698282373,NaN,1.682690408609472,NaN,NaN,NaN,1.6381408224543716,1.7733075699991603,NaN,3.708193105460382,NaN,2.4841646383979556,4.479793970388325,11.257776549604332,NaN,NaN,11.240160781121883,NaN,11.0277848726517,NaN,11.18556619922939,NaN,128.83129216395935,NaN,122.07976642535493,NaN,85.84449116428148,NaN,85.71966033818909,NaN,85.7465755842331,NaN,85.73860249428633,NaN,82.43664615915989,NaN,82.44186642816406,NaN,36.43320825949068,NaN,36.33001342816141,49.13227162643787,NaN,60.341608256485415,NaN,60.37397616283274,73.95581718965836,72.39644691456253,NaN,164.15788808114505
1630027922872894,NaN,1.6320978216001323,NaN,11.154844495770764,NaN,1.6425364717866653,NaN,1.6475822106767815,1.6460304128114138,1.6450407533825133,NaN,NaN,3.252683414569671,NaN,4.402861138173831,NaN,NaN,NaN,11.291750105297885,3.858274925288851,NaN,11.199445361115284,NaN,11.252203196321028,NaN,6.758514379945606,NaN,118.05201180746371,NaN,129.5564766554065,NaN,85.8358123023159,NaN,85.74147496832464,NaN,85.67830585344932,NaN,85.80701539720617,NaN,85.8183186175016,NaN,82.43406913968795,NaN,36.21687576965457,NaN,NaN,49.05779156412101,NaN,60.16249553724304,NaN,NaN,NaN,114.07226096065459,NaN
1630028432872894,1.6321233579543246,NaN,11.049037823900981,NaN,1.6440368796774767,NaN,1.682690408609472,NaN,NaN,NaN,1.638130899648565,1.773336375326599,NaN,3.7085312777892123,NaN,2.4818914955034805,4.480503511137348,11.262518014411427,NaN,NaN,11.237598075284591,NaN,11.028213937884496,NaN,11.187471415148089,NaN,128.8635916988321,NaN,122.13788575497817,NaN,85.84449116428148,NaN,85.71328346870719,NaN,85.7465755842331,NaN,85.73230890999574,NaN,82.44297464148097,NaN,82.44817741322609,NaN,36.44312759698907,NaN,36.33001342816141,49.13227162643787,NaN,60.341608256485415,NaN,60.37397616283274,73.95581718965836,72.39644691456253,NaN,164.19110418376923
1630028434872894,NaN,1.6320978216001323,NaN,11.153333648531868,NaN,1.64255703602195,NaN,1.6475718568157434,1.6460304128114138,1.6450517049646125,NaN,NaN,3.2518918700800294,NaN,4.403925654749567,NaN,NaN,NaN,11.293203108336304,3.8589167327208176,NaN,11.199445361115284,NaN,11.252203196321028,NaN,6.7603392809366305,NaN,118.07128603068031,NaN,129.5950296355109,NaN,85.8358123023159,NaN,85.73524863886448,NaN,85.67830585344932,NaN,85.80065323390754,NaN,85.82457110422013,NaN,82.42778661919044,NaN,36.21687576965457,NaN,NaN,49.05779156412101,NaN,60.16249553724304,NaN,NaN,NaN,114.06582607959554,NaN
1630028944872894,1.6321121216502097,NaN,11.047058428436625,NaN,1.644027389526716,NaN,1.6827014247664982,NaN,NaN,NaN,1.6381011312311449,1.7733651806540374,NaN,3.7080056952455513,NaN,2.480100534435106,4.480064077949555,11.260661205049246,NaN,NaN,11.238669727278278,NaN,11.0277848726517,NaN,11.187053010758019,NaN,128.89395665741816,NaN,122.16191650158326,NaN,85.83703681547448,NaN,85.71224226131982,NaN,85.74553397799136,NaN,85.73126746400543,NaN,82.43567053236565,NaN,82.44089072371172,NaN,36.432958050541764,NaN,36.3297679717934,49.13187208213665,NaN,60.333742784696085,NaN,60.373353875625526,73.94863819845945,72.39565268335122,NaN,164.2083392984806
1630028946872894,NaN,1.6320978216001323,NaN,11.157866190248551,NaN,1.64255703602195,NaN,1.6475615029547055,1.6460084709315959,1.6450407533825133,NaN,NaN,3.250643665307902,NaN,4.40334500934462,NaN,NaN,NaN,11.291750105297885,3.8586833482001026,NaN,11.200986779280298,NaN,11.253657500203172,NaN,6.7603392809366305,NaN,118.10340973604127,NaN,129.63358261561535,NaN,85.82949853464211,NaN,85.73524863886448,NaN,85.67200866701543,NaN,85.80065323390754,NaN,85.8183186175016,NaN,82.43406913968795,NaN,36.21687576965457,NaN,NaN,49.05779156412101,NaN,60.155304004972976,NaN,NaN,NaN,114.07869584171364,NaN
1630029456872894,1.6321121216502097,NaN,11.049037823900981,NaN,1.6440368796774767,NaN,1.6827014247664982,NaN,NaN,NaN,1.6381110540369517,1.7733507779903182,NaN,3.7084844267781283,NaN,2.4812026643233365,4.480413478248041,11.258191173710244,NaN,NaN,11.237598075284591,NaN,11.028213937884496,NaN,11.184497889997557,NaN,128.92625554670047,NaN,122.22003466954017,NaN,85.83703681547448,NaN,85.71861900334335,NaN,85.75186973000041,NaN,85.73126746400543,NaN,82.43567053236565,NaN,82.44089072371172,NaN,36.432958050541764,NaN,36.3297679717934,49.13187208213665,NaN,60.333742784696085,NaN,60.373353875625526,73.95500817805794,72.38917690311956,NaN,164.24819782493714
1630029458872894,NaN,1.6321083784724022,NaN,11.154844495770764,NaN,1.64255703602195,NaN,1.6475615029547055,1.6460304128114138,1.645018850218315,NaN,NaN,3.251374321759879,NaN,4.403538557812936,NaN,NaN,NaN,11.293203108336304,3.8590917711113537,NaN,11.199445361115284,NaN,11.253657500203172,NaN,6.7603392809366305,NaN,118.12910870033008,NaN,129.67213559571974,NaN,85.82949853464211,NaN,85.73524863886448,NaN,85.67830585344932,NaN,85.80701539720617,NaN,85.8183186175016,NaN,82.42778661919044,NaN,36.21687576965457,NaN,NaN,49.05779156412101,NaN,60.155304004972976,NaN,NaN,NaN,114.07869584171364,NaN
1630029968872894,1.6320896490419798,NaN,11.049037823900981,NaN,1.644027389526716,NaN,1.6827234570805503,NaN,NaN,NaN,1.6380912084253383,1.7733507779903182,NaN,3.7091871919443937,NaN,2.4820292617395094,4.481133741362499,11.2610757341777,NaN,NaN,11.23908908003516,NaN,11.031334795311208,NaN,11.187471415148089,NaN,128.95209465812633,NaN,122.2458649664099,NaN,85.83703681547448,NaN,85.71224226131982,NaN,85.74553397799136,NaN,85.73126746400543,NaN,82.43567053236565,NaN,82.44089072371172,NaN,36.432958050541764,NaN,36.3297679717934,49.13187208213665,NaN,60.333742784696085,NaN,60.373353875625526,73.94863819845945,72.38917690311956,NaN,164.28141326365093
1630029970872894,NaN,1.632076707855593,NaN,11.154418599212917,NaN,1.6425467539043077,NaN,1.6475822106767815,1.6460194418715048,1.6450298018004141,NaN,NaN,3.2521172722822196,NaN,4.4041330686519995,NaN,NaN,NaN,11.291336016713242,3.859550201460517,NaN,11.200565926766213,NaN,11.253245552480944,NaN,6.763989082918679,NaN,118.15952133099458,NaN,129.71517158452056,NaN,85.8284601595476,NaN,85.73421225900007,NaN,85.67727070637854,NaN,85.80597728876747,NaN,85.81728061988554,NaN,82.43309826264172,NaN,36.206776247825175,NaN,NaN,49.057396672812814,NaN,60.16187885044066,NaN,NaN,NaN,114.07706667364887,NaN
1630030480872894,1.632078412737865,NaN,11.049037823900981,NaN,1.644017899375955,NaN,1.6827234570805503,NaN,NaN,NaN,1.6381209768427583,1.7733507779903182,NaN,3.7085312777892123,NaN,2.4801694175531206,4.480683576915963,11.2610757341777,NaN,NaN,11.237598075284591,NaN,11.02977436659785,NaN,11.185984652572822,NaN,128.98439354740867,NaN,122.29752556014934,NaN,85.83703681547448,NaN,85.71224226131982,NaN,85.74553397799136,NaN,85.73756092250231,NaN,82.43567053236565,NaN,82.44089072371172,NaN,36.432958050541764,NaN,36.3297679717934,49.12463486222711,NaN,60.340986402802315,NaN,60.36611531971369,73.95500817805794,72.39565268335122,NaN,164.30798561462194
1630030482872894,NaN,1.632076707855593,NaN,11.156355343009658,NaN,1.64255703602195,NaN,1.6475200875105533,1.6460194418715048,1.645018850218315,NaN,NaN,3.2508872174585606,NaN,4.403828880515409,NaN,NaN,NaN,11.293203108336304,3.8592084633717114,NaN,11.202528197445309,NaN,11.252203196321028,NaN,6.762164181927654,NaN,118.1916443973703,NaN,129.7472984288805,NaN,85.8284601595476,NaN,85.73421225900007,NaN,85.67727070637854,NaN,85.79961525202113,NaN,85.81728061988554,NaN,82.43309826264172,NaN,36.206776247825175,NaN,NaN,49.057396672812814,NaN,60.16187885044066,NaN,NaN,NaN,114.08993617976948,NaN
1630030992872894,1.6321193842175157,NaN,11.047487917498115,NaN,1.644054730070425,NaN,1.6827203485754914,NaN,NaN,NaN,1.6380991422231677,1.7733715541240027,NaN,3.7088123838557188,NaN,2.4815814809236967,4.480953675583884,11.2610757341777,NaN,NaN,11.23908908003516,NaN,11.028213937884496,NaN,11.185984652572822,NaN,129.0121695592468,NaN,122.33161685372232,NaN,85.83808036023915,NaN,85.71328346870719,NaN,85.75291146288123,NaN,85.73230890999574,NaN,82.43664615915989,NaN,82.435555443102,NaN,36.43320825949068,NaN,36.33001342816141,49.12503426187073,NaN,60.341608256485415,NaN,60.37397616283274,73.94944708273667,72.38997100489293,NaN,164.3306118147909
1630030994872894,NaN,1.632076707855593,NaN,11.156355343009658,NaN,1.6425467539043077,NaN,1.6475304413715914,1.6460194418715048,1.6450298018004141,NaN,NaN,3.251739649985867,NaN,4.404119203217883,NaN,NaN,NaN,11.293203108336304,3.8591501172415326,NaN,11.200986779280298,NaN,11.255111804085313,NaN,6.762480160726234,NaN,118.22376746374604,NaN,129.79870137985642,NaN,85.82214651746345,NaN,85.73421225900007,NaN,85.67727070637854,NaN,85.79961525202113,NaN,85.82353298223339,NaN,82.42681586711228,NaN,36.196917545661925,NaN,NaN,49.057396672812814,NaN,60.16187885044066,NaN,NaN,NaN,114.08993617976948,NaN
1630031504872894,1.6321193842175157,NaN,11.05058773030385,NaN,1.6440926892317982,NaN,1.6827423800527994,NaN,NaN,NaN,1.6380991422231677,1.7733715541240027,NaN,3.7091871919443937,NaN,2.4827524494571525,4.481133741362499,11.2610757341777,NaN,NaN,11.23908908003516,NaN,11.026653509171139,NaN,11.187471415148089,NaN,129.04446909411953,NaN,122.37036307347115,NaN,85.83808036023915,NaN,85.71328346870719,NaN,85.7465755842331,NaN,85.73230890999574,NaN,82.43664615915989,NaN,82.44186642816406,NaN,36.43320825949068,NaN,36.33001342816141,49.12503426187073,NaN,60.33436449359371,NaN,60.37397616283274,73.94944708273667,72.38997100489293,NaN,164.37047113793997
1630031506872894,NaN,1.632076707855593,NaN,11.157866190248551,NaN,1.642515907551381,NaN,1.6475407952326295,1.6459974999916869,1.6450298018004141,NaN,NaN,3.2525311944755093,NaN,4.40421597745204,NaN,NaN,NaN,11.293203108336304,3.8594418478924264,NaN,11.200986779280298,NaN,11.253657500203172,NaN,6.766130139035738,NaN,118.24304130357149,NaN,129.83082822421636,NaN,85.8284601595476,NaN,85.73421225900007,NaN,85.67727070637854,NaN,85.80597728876747,NaN,85.82353298223339,NaN,82.42681586711228,NaN,36.206776247825175,NaN,NaN,49.057396672812814,NaN,60.16187885044066,NaN,NaN,NaN,114.09637093282979,NaN
1630032016872894,1.6321081483401336,NaN,11.047487917498115,NaN,1.6440167709090518,NaN,1.6826983170981835,NaN,NaN,NaN,1.6380892197942098,1.7733427498905343,NaN,3.7088592348668032,NaN,2.4808237954020487,4.4807736098052695,11.259633453943973,NaN,NaN,11.23908908003516,NaN,11.02977436659785,NaN,11.187471415148089,NaN,129.07030872201773,NaN,122.40910929321998,NaN,85.84449116428148,NaN,85.70690659922529,NaN,85.7465755842331,NaN,85.73230890999574,NaN,82.43664615915989,NaN,82.435555443102,NaN,36.43320825949068,NaN,36.33001342816141,49.12503426187073,NaN,60.33436449359371,NaN,60.37397616283274,73.94944708273667,72.39644691456253,NaN,164.39704402003932
1630032018872894,NaN,1.632076707855593,NaN,11.157866190248551,NaN,1.6425261896690233,NaN,1.6475304413715914,1.6460194418715048,1.645007898636216,NaN,NaN,3.2512829897033817,NaN,4.404022428983724,NaN,NaN,NaN,11.290297102259458,3.8594418478924264,NaN,11.200986779280298,NaN,11.255111804085313,NaN,6.760655171571484,NaN,118.27516436994722,NaN,129.86938043744829,NaN,85.82214651746345,NaN,85.73421225900007,NaN,85.67727070637854,NaN,85.80597728876747,NaN,85.81728061988554,NaN,82.42681586711228,NaN,36.206776247825175,NaN,NaN,49.05018039660583,NaN,60.15468746122019,NaN,NaN,NaN,114.08993617976948,NaN
1630032528872894,1.6321193842175157,NaN,11.049037823900981,NaN,1.6440357504897385,NaN,1.6827203485754914,NaN,NaN,NaN,1.6381090646521257,1.7733715541240027,NaN,3.7091871919443937,NaN,2.4818570029315685,4.481043708473192,11.258191173710244,NaN,NaN,11.240580084785728,NaN,11.031334795311208,NaN,11.190444940298619,NaN,129.1026082568905,NaN,122.44139780967734,NaN,85.84449116428148,NaN,85.71328346870719,NaN,85.7465755842331,NaN,85.73230890999574,NaN,82.43664615915989,NaN,82.435555443102,NaN,36.42328892199228,NaN,36.33994101712505,49.12503426187073,NaN,60.33436449359371,NaN,60.37397616283274,73.94944708273667,72.38997100489293,NaN,164.43026012266353
1630032530872894,NaN,1.6320555941110535,NaN,11.154844495770764,NaN,1.6425261896690233,NaN,1.6475304413715914,1.6460084709315959,1.645018850218315,NaN,NaN,3.2521658662495208,NaN,4.40421597745204,NaN,NaN,NaN,11.291750105297885,3.8596168862829625,NaN,11.200986779280298,NaN,11.256566107967458,NaN,6.764305149880986,NaN,118.30728743632295,NaN,129.90793265068024,NaN,85.8284601595476,NaN,85.73421225900007,NaN,85.67727070637854,NaN,85.80597728876747,NaN,85.81728061988554,NaN,82.42681586711228,NaN,36.206776247825175,NaN,NaN,49.05018039660583,NaN,60.16187885044066,NaN,NaN,NaN,114.09637093282979,NaN
1630033040872894,1.632078412737865,NaN,11.044388104692384,NaN,1.6439799387729124,NaN,1.682690408609472,NaN,NaN,NaN,1.6380812856195315,1.7730627247159336,NaN,3.699723287705347,NaN,2.479893885081063,4.467268676409175,11.258191173710244,NaN,NaN,11.23908908003516,NaN,11.026653509171139,NaN,11.184497889997557,NaN,129.13490779176325,NaN,122.48660173271763,NaN,85.83808036023915,NaN,85.70690659922529,NaN,85.74023970558497,NaN,85.73230890999574,NaN,82.43664615915989,NaN,82.44186642816406,NaN,36.43320825949068,NaN,36.32008583919777,49.12503426187073,NaN,60.341608256485415,NaN,60.37397616283274,73.94944708273667,72.38997100489293,NaN,164.4701194458126
1630033042872894,NaN,1.6320661509833232,NaN,11.151822801292974,NaN,1.642505625433739,NaN,1.6475200875105533,1.645975558111869,1.645007898636216,NaN,NaN,3.2418757878841786,NaN,4.388151454581843,NaN,NaN,NaN,11.290297102259458,3.852790389052048,NaN,11.200986779280298,NaN,11.252203196321028,NaN,6.846429661844799,NaN,118.32656127614838,NaN,129.95933560165614,NaN,85.82214651746345,NaN,85.72798605339025,NaN,85.67097364520444,NaN,85.79961525202113,NaN,85.81728061988554,NaN,82.43309826264172,NaN,36.196917545661925,NaN,NaN,49.05018039660583,NaN,60.15468746122019,NaN,NaN,NaN,114.10280568589008,NaN
1630033552872894,1.6321081483401336,NaN,11.044388104692384,NaN,1.6439598321669922,NaN,1.6826873013595296,NaN,NaN,NaN,1.6380892197942098,1.772953892738712,NaN,3.696631120973777,NaN,2.4792395438567847,4.46375739372619,11.258191173710244,NaN,NaN,11.237598075284591,NaN,11.023532651744427,NaN,11.181524364847027,NaN,129.1542875126869,NaN,122.51889024917499,NaN,85.83808036023915,NaN,85.71328346870719,NaN,85.7465755842331,NaN,85.72601532570516,NaN,82.43664615915989,NaN,82.44186642816406,NaN,36.43320825949068,NaN,36.33001342816141,49.12503426187073,NaN,60.33436449359371,NaN,60.3667374622366,73.94944708273667,72.38997100489293,NaN,164.48340588686227
1630033554872894,NaN,1.6320661509833232,NaN,11.15031195405408,NaN,1.642515907551381,NaN,1.6474993797884774,1.645920703412324,1.6449859954720176,NaN,NaN,3.240140478810733,NaN,4.384570807918003,NaN,NaN,NaN,11.290297102259458,3.849231275111144,NaN,11.199445361115284,NaN,11.249294588556738,NaN,6.830004759452038,NaN,118.36682412000133,NaN,129.99983592660726,NaN,85.82949853464211,NaN,85.73524863886448,NaN,85.67830585344932,NaN,85.80065323390754,NaN,85.8183186175016,NaN,82.43406913968795,NaN,36.197157973113626,NaN,NaN,49.05779156412101,NaN,60.16249553724304,NaN,NaN,NaN,114.11730512806791,NaN
1630034064872894,1.6321081483401336,NaN,11.039738385483787,NaN,1.6439788117476788,NaN,1.6826652698822218,NaN,NaN,NaN,1.6380892197942098,1.7728386758048387,NaN,3.6946165274971485,NaN,2.4783440973312008,4.461506571493507,11.256748893476516,NaN,NaN,11.236107070534027,NaN,11.021972223031069,NaN,11.18003760227176,NaN,129.18658704755964,NaN,122.55763646892383,NaN,85.83808036023915,NaN,85.71328346870719,NaN,85.74023970558497,NaN,85.72601532570516,NaN,82.43664615915989,NaN,82.435555443102,NaN,36.42328892199228,NaN,36.32008583919777,49.12503426187073,NaN,60.33436449359371,NaN,60.3667374622366,73.94944708273667,72.38997100489293,NaN,164.5232652100113
1630034066872894,NaN,1.6320555941110535,NaN,11.145779412337399,NaN,1.6424953433160967,NaN,1.6474993797884774,1.645920703412324,1.6449531407257203,NaN,NaN,3.238283393661958,NaN,4.382151452064058,NaN,NaN,NaN,11.290297102259458,3.846722391513458,NaN,11.196362524785258,NaN,11.247840284674595,NaN,6.835479726916292,NaN,118.3989478253623,NaN,130.0319634100276,NaN,85.82318476696834,NaN,85.73524863886448,NaN,85.67830585344932,NaN,85.80065323390754,NaN,85.8183186175016,NaN,82.42778661919044,NaN,36.197157973113626,NaN,NaN,49.05057514436938,NaN,60.155304004972976,NaN,NaN,NaN,114.11730512806791,NaN
1630034576872894,1.632078412737865,NaN,11.036638572678052,NaN,1.6439419781698696,NaN,1.6826353278243418,NaN,NaN,NaN,1.638061440007918,1.7727026581229528,NaN,3.6916180627877475,NaN,2.4752098330560837,4.458625519035673,11.253864333009062,NaN,NaN,11.233125061032894,NaN,11.017290936891003,NaN,11.175577314545963,NaN,129.21242667545786,NaN,122.58992498538119,NaN,85.83808036023915,NaN,85.71328346870719,NaN,85.74023970558497,NaN,85.72601532570516,NaN,82.43664615915989,NaN,82.435555443102,NaN,36.43320825949068,NaN,36.32008583919777,49.12503426187073,NaN,60.33436449359371,NaN,60.3667374622366,73.94944708273667,72.38997100489293,NaN,164.53655165106096
1630034578872894,NaN,1.6320344803665139,NaN,11.144268565098507,NaN,1.6424953433160967,NaN,1.6474786720664014,1.645909732472415,1.6449531407257203,NaN,NaN,3.2348736635527326,NaN,4.3789579023368495,NaN,NaN,NaN,11.287391096182612,3.843863431134699,NaN,11.194821106620244,NaN,11.24638598079245,NaN,6.837304716071044,NaN,118.4117973075067,NaN,130.06409089344794,NaN,85.82318476696834,NaN,85.73524863886448,NaN,85.67200866701543,NaN,85.80065323390754,NaN,85.8183186175016,NaN,82.42778661919044,NaN,36.197157973113626,NaN,NaN,49.05779156412101,NaN,60.155304004972976,NaN,NaN,NaN,114.11730512806791,NaN
1630035088872894,1.6320896490419798,NaN,11.037758683824757,NaN,1.6439419781698696,NaN,1.6826573601383938,NaN,NaN,NaN,1.6380515172021115,1.7728610874238644,NaN,3.698400921735483,NaN,2.4791361707829047,4.469259775500344,11.253449566436958,NaN,NaN,11.229723404216625,NaN,11.018421992098133,NaN,11.175158518528992,NaN,129.2447262103306,NaN,122.62867120513,NaN,85.83808036023915,NaN,85.71328346870719,NaN,85.7465755842331,NaN,85.72601532570516,NaN,82.43664615915989,NaN,82.44186642816406,NaN,36.42328892199228,NaN,36.32008583919777,49.12503426187073,NaN,60.33436449359371,NaN,60.37397616283274,73.94307697581498,72.38997100489293,NaN,164.57641097421003
1630035090872894,NaN,1.6320450372387836,NaN,11.142757717859611,NaN,1.6424953433160967,NaN,1.6474683182053635,1.645909732472415,1.6449531407257203,NaN,NaN,3.243550208919959,NaN,4.391538552777367,NaN,NaN,NaN,11.287391096182612,3.84753923733596,NaN,11.19173827029022,NaN,11.244931676910307,NaN,6.75518020410723,NaN,118.45034575393986,NaN,130.10264387355235,NaN,85.82318476696834,NaN,85.73524863886448,NaN,85.67200866701543,NaN,85.80065323390754,NaN,85.8183186175016,NaN,82.43406913968795,NaN,36.197157973113626,NaN,NaN,49.05057514436938,NaN,60.155304004972976,NaN,NaN,NaN,114.13017489018603,NaN
