Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622660956872894,1.8039708792458728,NaN,3.9961459401867723,NaN,1.8037814704925084,NaN,1.81884393177024,NaN,NaN,NaN,1.8088687746458296,1.8339967715458028,NaN,1.8998102574593356,NaN,1.8686936904364189,2.03919105767888,4.222350470753971,NaN,NaN,4.2122295237026,NaN,4.200377523802825,NaN,4.267825459953614,NaN,130.92035186393653,NaN,125.25323273313522,NaN,171.02655204590633,NaN,170.89412860410977,NaN,170.8268240128643,NaN,170.88959194331247,NaN,171.1239084092399,NaN,171.12673199094664,NaN,13.040460235717338,NaN,13.635641480051056,24.070183031967716,NaN,39.73029761965953,NaN,39.92231560079407,75.5530321211737,72.98414270658785,NaN,169.38050677782707
1622660957872894,NaN,1.803781682114892,NaN,4.086985942279291,NaN,1.8023452531342297,NaN,1.8088505419630454,1.8042279609028486,1.8089348889390091,NaN,NaN,1.8653338030782245,NaN,1.9792395254874808,NaN,NaN,NaN,4.2226743774321545,1.9833651672158654,NaN,4.219009368346457,NaN,4.188363777288236,NaN,9.183807797016671,NaN,120.95246150955178,NaN,133.3610887283165,NaN,170.92072836007256,NaN,170.9767521256243,NaN,170.7568268193156,NaN,171.00865346437334,NaN,171.05244149545476,NaN,171.11816621357153,NaN,12.741859560105668,NaN,NaN,24.00276549543213,NaN,38.992353760806935,NaN,NaN,NaN,126.84816832768361,NaN
1622660964872894,1.8039516841331644,NaN,3.996270579910746,NaN,1.8037814704925084,NaN,1.818827591142584,NaN,NaN,NaN,1.8088687746458296,1.8339967715458028,NaN,1.8997712771062043,NaN,1.868755235951732,2.0391627475227265,4.222563020604355,NaN,NaN,4.2122295237026,NaN,4.200609817411461,NaN,4.26809688184148,NaN,130.92035186393653,NaN,125.25323273313522,NaN,171.01309729420228,NaN,170.89412860410977,NaN,170.8135257117615,NaN,170.88959194331247,NaN,171.1172673026645,NaN,171.1201085127912,NaN,12.921086112364721,NaN,13.518343644682787,24.05347414204492,NaN,39.73029761965953,NaN,39.92231560079407,75.5530321211737,72.97766705578896,NaN,169.38050677782707
1622660965872894,NaN,1.803781682114892,NaN,4.0872951091103165,NaN,1.802327864101613,NaN,1.8088329108692756,1.8042279609028486,1.8089161702306666,NaN,NaN,1.8652955822394803,NaN,1.9792663915520845,NaN,NaN,NaN,4.2228932519986095,1.983341019380174,NaN,4.219087345696655,NaN,4.188435773659284,NaN,9.187024492454647,NaN,120.95246150955178,NaN,133.34806702690108,NaN,170.92072836007256,NaN,170.9767521256243,NaN,170.77004208230625,NaN,171.00865346437334,NaN,171.04587989358075,NaN,171.11157293609102,NaN,12.606632091780606,NaN,NaN,24.00276549543213,NaN,39.00221048819179,NaN,NaN,NaN,126.84816832768361,NaN
1622660972872894,1.8039708792458728,NaN,3.9965821792206793,NaN,1.8037653217564324,NaN,1.8188112505149279,NaN,NaN,NaN,1.8088857481391347,1.8339803865643525,NaN,1.8998102574593356,NaN,1.86871420560819,2.0392476779911886,4.222633870554483,NaN,NaN,4.212601773855211,NaN,4.2008421110200995,NaN,4.268187355804101,NaN,130.9183769024745,NaN,125.25137098896103,NaN,171.01698772437643,NaN,170.89798533016963,NaN,170.82399095085614,NaN,170.88015228310522,NaN,171.1011462961907,NaN,171.10402248801503,NaN,12.92082207051757,NaN,13.518132647837042,24.05334990989711,NaN,39.739921410050655,NaN,39.92199982309794,75.55219121868312,72.97686123959016,NaN,169.3710661952136
1622660973872894,NaN,1.8037637275531087,NaN,4.08744969252583,NaN,1.8023626421668466,NaN,1.808885804150585,1.8042464591168956,1.8089348889390091,NaN,NaN,1.8652955822394803,NaN,1.9792126594228772,NaN,NaN,NaN,4.2228932519986095,1.9833651672158654,NaN,4.219243300397052,NaN,4.1886517627724285,NaN,9.189282499989746,NaN,120.94603702406859,NaN,133.35457787760876,NaN,170.92072836007256,NaN,170.9767521256243,NaN,170.7634344508109,NaN,171.0153305478741,NaN,171.05244149545476,NaN,171.09838638113007,NaN,12.606632091780606,NaN,NaN,24.00276549543213,NaN,39.00221048819179,NaN,NaN,NaN,126.84816832768361,NaN
1622660980872894,1.8039516841331644,NaN,3.9966444990826657,NaN,1.8037814704925084,NaN,1.8188112505149279,NaN,NaN,NaN,1.8088687746458296,1.8339476166014517,NaN,1.8998102574593356,NaN,1.86871420560819,2.0392476779911886,4.22270472050461,NaN,NaN,4.212601773855211,NaN,4.201074404628737,NaN,4.268458777691967,NaN,130.92681151268008,NaN,125.25969017828379,NaN,171.0198246700543,NaN,170.89412860410977,NaN,170.8201748623129,NaN,170.8829867950809,NaN,171.09070287636285,NaN,171.10023807832485,NaN,12.921086112364721,NaN,13.518343644682787,24.070183031967716,NaN,39.73029761965953,NaN,39.92231560079407,75.54666226889333,72.97766705578896,NaN,169.37386382286113
1622660981872894,NaN,1.803781682114892,NaN,4.087681567649098,NaN,1.802327864101613,NaN,1.8088505419630454,1.8042464591168956,1.8089536076473514,NaN,NaN,1.8652764718201083,NaN,1.9792663915520845,NaN,NaN,NaN,4.223331001131521,1.9833651672158654,NaN,4.219399255097449,NaN,4.1887957555145245,NaN,9.1783330940436,NaN,120.95069498369759,NaN,133.35904708612043,NaN,170.91128093062443,NaN,170.960859963978,NaN,170.76061659662372,NaN,171.0058300308946,NaN,171.0496176900217,NaN,171.0757818325543,NaN,12.60640615230096,NaN,NaN,24.002646387506637,NaN,38.99205614743706,NaN,NaN,NaN,126.83985073486002,NaN
1622660988872894,1.8039516841331644,NaN,3.996893778530612,NaN,1.8037491730203563,NaN,1.81884393177024,NaN,NaN,NaN,1.8088687746458296,1.833964001582902,NaN,1.8998102574593356,NaN,1.868755235951732,2.0392759881473426,4.222917270354993,NaN,NaN,4.212825123946779,NaN,4.201384129440253,NaN,4.268730199579832,NaN,130.92035186393653,NaN,125.25323273313522,NaN,171.0198246700543,NaN,170.90081989944767,NaN,170.8135257117615,NaN,170.8829867950809,NaN,171.07742066321202,NaN,171.08699112201396,NaN,12.921086112364721,NaN,13.518343644682787,24.070183031967716,NaN,39.73029761965953,NaN,39.92231560079407,75.5594019734541,72.97766705578896,NaN,169.38714973279303
1622660989872894,NaN,1.803781682114892,NaN,4.087836151064612,NaN,1.8023452531342297,NaN,1.8088329108692756,1.8042279609028486,1.8089348889390091,NaN,NaN,1.8652955822394803,NaN,1.9793469897458953,NaN,NaN,NaN,4.223331001131521,1.983341019380174,NaN,4.219711164498243,NaN,4.189011744627669,NaN,9.181550053947202,NaN,120.95069498369759,NaN,133.34602564371448,NaN,170.91790686277022,NaN,170.960859963978,NaN,170.75400909655818,NaN,171.0058300308946,NaN,171.0430562186619,NaN,171.0757818325543,NaN,12.60640615230096,NaN,NaN,24.002646387506637,NaN,38.99205614743706,NaN,NaN,NaN,126.84628523193808,NaN
1622660996872894,1.8039324890204558,NaN,3.997080738116572,NaN,1.8037330242842802,NaN,1.818827591142584,NaN,NaN,NaN,1.8088857481391347,1.834013156527253,NaN,1.8998297476359014,NaN,1.868734720779961,2.0392759881473426,4.223200670155504,NaN,NaN,4.2128995739773005,NaN,4.201538991846011,NaN,4.26909209543032,NaN,130.92035186393653,NaN,125.24677528798667,NaN,171.0198246700543,NaN,170.89412860410977,NaN,170.8201748623129,NaN,170.8829867950809,NaN,171.07742066321202,NaN,171.07374416570306,NaN,13.040460235717338,NaN,13.518343644682787,24.05347414204492,NaN,39.73029761965953,NaN,39.92231560079407,75.5530321211737,72.97766705578896,NaN,169.37386382286113
1622660997872894,NaN,1.8037637275531087,NaN,4.088144857016442,NaN,1.802310475068996,NaN,1.8088681730568152,1.8042464591168956,1.8088974515223244,NaN,NaN,1.8652955822394803,NaN,1.9793469897458953,NaN,NaN,NaN,4.223548187841539,1.9833651672158654,NaN,4.219705081807582,NaN,4.189227323204321,NaN,9.185199679618831,NaN,120.95069498369759,NaN,133.35253636491746,NaN,170.90465499847863,NaN,170.960859963978,NaN,170.76061659662372,NaN,170.99915308020505,NaN,171.0496176900217,NaN,171.06918868621807,NaN,12.74163093087031,NaN,NaN,24.01927980930119,NaN,38.99205614743706,NaN,NaN,NaN,126.84628523193808,NaN
1622661004872894,1.8039516841331644,NaN,3.9973300175645186,NaN,1.8037653217564324,NaN,1.8188112505149279,NaN,NaN,NaN,1.8088687746458296,1.8339803865643525,NaN,1.8998102574593356,NaN,1.86871420560819,2.0393326084596506,4.223271520105632,NaN,NaN,4.213048474038345,NaN,4.2016938542517694,NaN,4.2691825693929415,NaN,130.92035186393653,NaN,125.25323273313522,NaN,171.01309729420228,NaN,170.89412860410977,NaN,170.8201748623129,NaN,170.88959194331247,NaN,171.05749734348578,NaN,171.0671206875476,NaN,13.040460235717338,NaN,13.635641480051056,24.070183031967716,NaN,39.73029761965953,NaN,39.92231560079407,75.5530321211737,72.98414270658785,NaN,169.38050677782707
1622661005872894,NaN,1.8036739547441916,NaN,4.088299435395023,NaN,1.802327864101613,NaN,1.8087447554004261,1.8041354698326144,1.8088974515223244,NaN,NaN,1.8652955822394803,NaN,1.979373855810499,NaN,NaN,NaN,4.223767055276206,1.9833651672158654,NaN,4.22001698104515,NaN,4.189371311254571,NaN,9.189282499989746,NaN,120.94603702406859,NaN,133.3610887283165,NaN,170.90747623218817,NaN,170.95714737782407,NaN,170.75021918782028,NaN,171.00197638087255,NaN,171.03931829170668,NaN,171.05223343876662,NaN,12.606632091780606,NaN,NaN,24.00276549543213,NaN,38.992353760806935,NaN,NaN,NaN,126.84816832768361,NaN
1622661012872894,1.8039516841331644,NaN,3.9974559314673446,NaN,1.8037814704925084,NaN,1.818827591142584,NaN,NaN,NaN,1.8088518011525245,1.8339967715458028,NaN,1.8998102574593356,NaN,1.868755235951732,2.0393609186158046,4.223696601145099,NaN,NaN,4.213269429316103,NaN,4.201998388600406,NaN,4.269539857097373,NaN,130.92681151268008,NaN,125.24677528798667,NaN,171.01309729420228,NaN,170.89412860410977,NaN,170.8135257117615,NaN,170.87638164684938,NaN,171.04421513033498,NaN,171.06049720939214,NaN,13.040460235717338,NaN,13.518343644682787,24.070183031967716,NaN,39.73029761965953,NaN,39.92231560079407,75.5530321211737,72.97766705578896,NaN,169.38714973279303
1622661013872894,NaN,1.8036560001824082,NaN,4.088531302962896,NaN,1.802327864101613,NaN,1.8087447554004261,1.8041354698326144,1.8088412953972977,NaN,NaN,1.8652764718201083,NaN,1.979373855810499,NaN,NaN,NaN,4.223840011087763,1.983389315051557,NaN,4.220172930663934,NaN,4.1897312813801975,NaN,9.183807797016671,NaN,120.95246150955178,NaN,133.35457787760876,NaN,170.90747623218817,NaN,170.97021720969087,NaN,170.7634344508109,NaN,171.00197638087255,NaN,171.05244149545476,NaN,171.04564016128617,NaN,12.741859560105668,NaN,NaN,24.00276549543213,NaN,39.00221048819179,NaN,NaN,NaN,126.85460295275024,NaN
1622661020872894,1.8039516841331644,NaN,3.997642884897851,NaN,1.8037491730203563,NaN,1.818827591142584,NaN,NaN,NaN,1.8088518011525245,1.8339967715458028,NaN,1.8998102574593356,NaN,1.86871420560819,2.0393609186158046,4.223767448762565,NaN,NaN,4.213343876895434,NaN,4.202075817253942,NaN,4.269720799065091,NaN,130.92681151268008,NaN,125.25323273313522,NaN,171.01309729420228,NaN,170.8874373087718,NaN,170.8135257117615,NaN,170.8829867950809,NaN,171.03757402375956,NaN,171.03400329677035,NaN,12.921086112364721,NaN,13.635641480051056,24.05347414204492,NaN,39.73029761965953,NaN,39.92231560079407,75.54666226889333,72.97766705578896,NaN,169.37386382286113
1622661021872894,NaN,1.8036739547441916,NaN,4.088763170530768,NaN,1.802327864101613,NaN,1.8087447554004261,1.8041169716185677,1.8088412953972977,NaN,NaN,1.8652955822394803,NaN,1.9792932576166882,NaN,NaN,NaN,4.224131834333986,1.9833651672158654,NaN,4.220172930663934,NaN,4.189875269430448,NaN,9.186065758236108,NaN,120.95246150955178,NaN,133.35457787760876,NaN,170.91410229613035,NaN,170.9636822937575,NaN,170.75021918782028,NaN,171.0153305478741,NaN,171.04587989358075,NaN,171.0324536063252,NaN,12.606632091780606,NaN,NaN,23.98613174278223,NaN,38.992353760806935,NaN,NaN,NaN,126.85460295275024,NaN
1622661028872894,1.8039516841331644,NaN,3.997892156138526,NaN,1.8037976192285847,NaN,1.818827591142584,NaN,NaN,NaN,1.8088687746458296,1.834013156527253,NaN,1.8998492378124672,NaN,1.868755235951732,2.0393609186158046,4.223909143997496,NaN,NaN,4.2137161147920885,NaN,4.202540389175157,NaN,4.270082683000526,NaN,130.92681151268008,NaN,125.24677528798667,NaN,171.0063699183503,NaN,170.8874373087718,NaN,170.8201748623129,NaN,170.87638164684938,NaN,171.02429181060873,NaN,171.02737981861492,NaN,12.921086112364721,NaN,13.518343644682787,24.05347414204492,NaN,39.73029761965953,NaN,39.92231560079407,75.5530321211737,72.97766705578896,NaN,169.37386382286113
1622661029872894,NaN,1.8036560001824082,NaN,4.089071836219152,NaN,1.8023452531342297,NaN,1.8087447554004261,1.8041169716185677,1.8088412953972977,NaN,NaN,1.8653338030782245,NaN,1.9794007218751026,NaN,NaN,NaN,4.224348987874023,1.9834134628872486,NaN,4.220400749932065,NaN,4.190090812846846,NaN,9.1751158233076,NaN,120.95888599503498,NaN,133.3610887283165,NaN,170.8942241043038,NaN,170.9636822937575,NaN,170.7568268193156,NaN,171.00197638087255,NaN,171.04587989358075,NaN,171.0258603288447,NaN,12.741859560105668,NaN,NaN,24.00276549543213,NaN,39.00221048819179,NaN,NaN,NaN,126.84816832768361,NaN
1622661036872894,1.8039708792458728,NaN,3.9981414273792018,NaN,1.8037653217564324,NaN,1.81884393177024,NaN,NaN,NaN,1.8088518011525245,1.8339967715458028,NaN,1.8998492378124672,NaN,1.868734720779961,2.0394175389281126,4.224121686849893,NaN,NaN,4.213939457530082,NaN,4.202695246482229,NaN,4.270263624968245,NaN,130.92035186393653,NaN,125.25323273313522,NaN,170.99964254249832,NaN,170.8874373087718,NaN,170.8135257117615,NaN,170.8829867950809,NaN,171.0110095974579,NaN,171.01413286230402,NaN,13.040460235717338,NaN,13.635641480051056,24.05347414204492,NaN,39.73029761965953,NaN,39.92231560079407,75.5594019734541,72.98414270658785,NaN,169.38050677782707
1622661037872894,NaN,1.803638045620625,NaN,4.0891491228901415,NaN,1.802327864101613,NaN,1.8087800175879658,1.8041354698326144,1.8088412953972977,NaN,NaN,1.8652955822394803,NaN,1.9794007218751026,NaN,NaN,NaN,4.2242760344395744,1.983389315051557,NaN,4.220634666738317,NaN,4.190234796205556,NaN,9.180590790771856,NaN,120.95246150955178,NaN,133.35457787760876,NaN,170.91410229613035,NaN,170.9636822937575,NaN,170.75021918782028,NaN,171.00197638087255,NaN,171.03931829170668,NaN,171.0126737738837,NaN,12.741859560105668,NaN,NaN,24.00276549543213,NaN,39.00221048819179,NaN,NaN,NaN,126.84816832768361,NaN
1622661044872894,1.8039324890204558,NaN,3.9981414273792018,NaN,1.8037814704925084,NaN,1.818827591142584,NaN,NaN,NaN,1.8088857481391347,1.834013156527253,NaN,1.8998492378124672,NaN,1.86871420560819,2.0394458490842666,4.224263382084823,NaN,NaN,4.213939457530082,NaN,4.2028501037893005,NaN,4.2704445669359625,NaN,130.92035186393653,NaN,125.24677528798667,NaN,171.0063699183503,NaN,170.8807460134339,NaN,170.8201748623129,NaN,170.8829867950809,NaN,170.9977273843071,NaN,171.01413286230402,NaN,13.040460235717338,NaN,13.518343644682787,24.05347414204492,NaN,39.73029761965953,NaN,39.92231560079407,75.54666226889333,72.98414270658785,NaN,169.38050677782707
1622661045872894,NaN,1.8036560001824082,NaN,4.0894582695740995,NaN,1.802327864101613,NaN,1.808762386494196,1.8041539680466614,1.8088225766889552,NaN,NaN,1.8653146926588524,NaN,1.9794007218751026,NaN,NaN,NaN,4.224640801611815,1.9834376107229401,NaN,4.220712639007068,NaN,4.190450771243622,NaN,9.175548396348146,NaN,120.95069498369759,NaN,133.35253636491746,NaN,170.89802906633287,NaN,170.960859963978,NaN,170.74740159649264,NaN,170.99247612951547,NaN,171.03649474730204,NaN,170.99007093018326,NaN,12.74163093087031,NaN,NaN,24.002646387506637,NaN,39.001912678765684,NaN,NaN,NaN,126.84628523193808,NaN
1622661052872894,1.8039516841331644,NaN,3.9984517750802775,NaN,1.8037653217564324,NaN,1.8188112505149279,NaN,NaN,NaN,1.8088687746458296,1.8339967715458028,NaN,1.8998297476359014,NaN,1.868755235951732,2.0395024693965746,4.224405119307675,NaN,NaN,4.214016324435134,NaN,4.203087615903594,NaN,4.270630152794891,NaN,130.92035186393653,NaN,125.25323273313522,NaN,171.0063699183503,NaN,170.8874373087718,NaN,170.8135257117615,NaN,170.87638164684938,NaN,170.98444517115627,NaN,170.99426242783767,NaN,13.040460235717338,NaN,13.635641480051056,24.05347414204492,NaN,39.73029761965953,NaN,39.9322460253513,75.5530321211737,72.98414270658785,NaN,169.38714973279303
1622661053872894,NaN,1.8036919093059751,NaN,4.089690129587068,NaN,1.802310475068996,NaN,1.808727124306656,1.8041539680466614,1.8088412953972977,NaN,NaN,1.8653146926588524,NaN,1.9794275879397063,NaN,NaN,NaN,4.2248596619151595,1.9834134628872486,NaN,4.220946555813322,NaN,4.190738737961044,NaN,9.188323937637131,NaN,120.95711934139389,NaN,133.35904708612043,NaN,170.89140313418704,NaN,170.960859963978,NaN,170.74740159649264,NaN,170.9857991788259,NaN,171.03649474730204,NaN,170.98347778384704,NaN,12.60640615230096,NaN,NaN,24.002646387506637,NaN,39.001912678765684,NaN,NaN,NaN,126.83985073486002,NaN
1622661060872894,1.8039516841331644,NaN,3.9984517750802775,NaN,1.8037491730203563,NaN,1.8187949098872718,NaN,NaN,NaN,1.8088687746458296,1.8339803865643525,NaN,1.899868727989033,NaN,1.86871420560819,2.0395024693965746,4.224617669158058,NaN,NaN,4.2142396745267,NaN,4.2032424783093525,NaN,4.271082522608,NaN,130.92681151268008,NaN,125.25323273313522,NaN,171.0063699183503,NaN,170.8874373087718,NaN,170.8135257117615,NaN,170.87638164684938,NaN,170.97780406458085,NaN,170.9810154715268,NaN,12.921086112364721,NaN,13.518343644682787,24.070183031967716,NaN,39.74023379598308,NaN,39.92231560079407,75.5530321211737,72.98414270658785,NaN,169.38050677782707
1622661061872894,NaN,1.8036739547441916,NaN,4.089999276271026,NaN,1.802310475068996,NaN,1.808727124306656,1.8041354698326144,1.8088225766889552,NaN,NaN,1.8653529134975968,NaN,1.9795619182627247,NaN,NaN,NaN,4.225078522218505,1.9834376107229401,NaN,4.221180472619575,NaN,4.190882721319754,NaN,9.180590790771856,NaN,120.95069498369759,NaN,133.35904708612043,NaN,170.91128093062443,NaN,170.94779039207802,NaN,170.75400909655818,NaN,170.99915308020505,NaN,171.0430562186619,NaN,170.9768846375108,NaN,12.60640615230096,NaN,NaN,24.01927980930119,NaN,39.001912678765684,NaN,NaN,NaN,126.84628523193808,NaN
1622661068872894,1.8039516841331644,NaN,3.9987633743902102,NaN,1.8037653217564324,NaN,1.818827591142584,NaN,NaN,NaN,1.8088348276592194,1.834013156527253,NaN,1.8998882181655987,NaN,1.8686936904364189,2.0395873998650367,4.224617669158058,NaN,NaN,4.214463024618267,NaN,4.203319909512231,NaN,4.271263470533244,NaN,130.93327116142362,NaN,125.25969017828379,NaN,170.99964254249832,NaN,170.87405471809598,NaN,170.80022741065872,NaN,170.86977649861782,NaN,170.97116295800544,NaN,170.96776851521588,NaN,12.921086112364721,NaN,13.518343644682787,24.05347414204492,NaN,39.73029761965953,NaN,39.92231560079407,75.5530321211737,72.98414270658785,NaN,169.38050677782707
1622661069872894,NaN,1.8036919093059751,NaN,4.090308422954983,NaN,1.802327864101613,NaN,1.808762386494196,1.8041169716185677,1.8088225766889552,NaN,NaN,1.865391134336341,NaN,1.9794275879397063,NaN,NaN,NaN,4.225297382521849,1.9834376107229401,NaN,4.221336417157078,NaN,4.191170688037175,NaN,9.180590790771856,NaN,120.95069498369759,NaN,133.35253636491746,NaN,170.90465499847863,NaN,170.954325178028,NaN,170.74740159649264,NaN,170.9857991788259,NaN,171.03649474730204,NaN,170.95710519850212,NaN,12.60640615230096,NaN,NaN,24.01927980930119,NaN,39.001912678765684,NaN,NaN,NaN,126.83985073486002,NaN
1622661076872894,1.8039516841331644,NaN,3.9990889528285294,NaN,1.8037491730203563,NaN,1.818827591142584,NaN,NaN,NaN,1.8088687746458296,1.8339967715458028,NaN,1.899868727989033,NaN,1.8686936904364189,2.0396157100211907,4.224971918908696,NaN,NaN,4.214611924679312,NaN,4.203552203120869,NaN,4.271444418458487,NaN,130.92035186393653,NaN,125.24677528798667,NaN,171.0063699183503,NaN,170.8874373087718,NaN,170.80687656121012,NaN,170.86317135038627,NaN,170.9578807448546,NaN,170.95452155890501,NaN,12.921086112364721,NaN,13.635641480051056,24.05347414204492,NaN,39.74023379598308,NaN,39.9322460253513,75.5530321211737,72.98414270658785,NaN,169.38050677782707
1622661077872894,NaN,1.8037637275531087,NaN,4.090385709625973,NaN,1.802310475068996,NaN,1.8088329108692756,1.8042464591168956,1.8088412953972977,NaN,NaN,1.8653529134975968,NaN,1.9795619182627247,NaN,NaN,NaN,4.225297382521849,1.9834617585586318,NaN,4.221414389425829,NaN,4.191386663075241,NaN,9.180590790771856,NaN,120.95069498369759,NaN,133.35904708612043,NaN,170.89802906633287,NaN,170.94779039207802,NaN,170.74740159649264,NaN,170.99247612951547,NaN,171.03649474730204,NaN,170.96369834483835,NaN,12.74163093087031,NaN,NaN,24.002646387506637,NaN,38.99205614743706,NaN,NaN,NaN,126.84628523193808,NaN
1622661084872894,1.8039516841331644,NaN,3.999245729320828,NaN,1.8037491730203563,NaN,1.8188112505149279,NaN,NaN,NaN,1.8088687746458296,1.8339803865643525,NaN,1.8998882181655987,NaN,1.868734720779961,2.0396157100211907,4.225255318709207,NaN,NaN,4.214686374709834,NaN,4.203861927932385,NaN,4.271625366383732,NaN,130.92232690434807,NaN,125.24863697751563,NaN,171.0092067085074,NaN,170.88358029479548,NaN,170.8097093377687,NaN,170.87921614011418,NaN,170.94079301343692,NaN,170.95735769595052,NaN,12.921350164767004,NaN,13.63585482983456,24.070307603052466,NaN,39.730609819479255,NaN,39.922631391113484,75.55387305727956,72.98494868443208,NaN,169.39659082557264
1622661085872894,NaN,1.8037637275531087,NaN,4.090694856309931,NaN,1.802327864101613,NaN,1.8088505419630454,1.8042649573309426,1.8088974515223244,NaN,NaN,1.8653146926588524,NaN,1.9794813200689136,NaN,NaN,NaN,4.225735103128539,1.9834617585586318,NaN,4.2216483062320815,NaN,4.191530646433952,NaN,9.178765801617104,NaN,120.95069498369759,NaN,133.35253636491746,NaN,170.91128093062443,NaN,170.954325178028,NaN,170.74740159649264,NaN,170.9857991788259,NaN,171.0299332759422,NaN,170.93732575949343,NaN,12.60640615230096,NaN,NaN,24.002646387506637,NaN,39.001912678765684,NaN,NaN,NaN,126.84628523193808,NaN
1622661092872894,1.8039708792458728,NaN,3.9994808940592765,NaN,1.8037814704925084,NaN,1.818827591142584,NaN,NaN,NaN,1.8088687746458296,1.834013156527253,NaN,1.8998882181655987,NaN,1.8686526600928768,2.039672330333499,4.2253970186094625,NaN,NaN,4.214984174831923,NaN,4.204016790338144,NaN,4.271896788271596,NaN,130.93076193068842,NaN,125.2504987414675,NaN,171.01204361206808,NaN,170.8864146894603,NaN,170.81254222757042,NaN,170.87544533441167,NaN,170.93698734304058,NaN,170.93369897463066,NaN,13.040897453864845,NaN,13.518765663678716,24.053722621239455,NaN,39.730922031779485,NaN,39.92294719405694,75.548343920081,72.97927878482649,NaN,169.386102634195
1622661093872894,NaN,1.8037637275531087,NaN,4.090849429651909,NaN,1.802327864101613,NaN,1.8088681730568152,1.8042464591168956,1.8088974515223244,NaN,NaN,1.8653529134975968,NaN,1.9795081861335173,NaN,NaN,NaN,4.225881009997435,1.9834617585586318,NaN,4.221960195307086,NaN,4.1918906048307285,NaN,9.184240769081358,NaN,120.95711934139389,NaN,133.35253636491746,NaN,170.90465499847863,NaN,170.94779039207802,NaN,170.74740159649264,NaN,170.99247612951547,NaN,171.0299332759422,NaN,170.92413946682098,NaN,12.74163093087031,NaN,NaN,24.002646387506637,NaN,38.99205614743706,NaN,NaN,NaN,126.83985073486002,NaN
1622661100872894,1.8039516841331644,NaN,3.9996376705515746,NaN,1.8037491730203563,NaN,1.8188112505149279,NaN,NaN,NaN,1.8088518011525245,1.8339803865643525,NaN,1.899868727989033,NaN,1.86871420560819,2.0396440201773447,4.225609568459846,NaN,NaN,4.215133074892967,NaN,4.20432651514966,NaN,4.272168210159462,NaN,130.92430202371386,NaN,125.2504987414675,NaN,171.0187712568537,NaN,170.8864146894603,NaN,170.81254222757042,NaN,170.86883992213262,NaN,170.9237045989198,NaN,170.92707523169497,NaN,12.921614227725046,NaN,13.518765663678716,24.070432179117073,NaN,39.730922031779485,NaN,39.92294719405694,75.55471402700269,72.9857546944961,NaN,169.3927458547198
1622661101872894,NaN,1.803781682114892,NaN,4.091004557020204,NaN,1.802310475068996,NaN,1.8088505419630454,1.8042279609028486,1.8088974515223244,NaN,NaN,1.8653146926588524,NaN,1.979535052198121,NaN,NaN,NaN,4.226028685434439,1.9834617585586318,NaN,4.22196635127995,NaN,4.191891102133955,NaN,9.1751158233076,NaN,120.95069498369759,NaN,133.35904708612043,NaN,170.89802906633287,NaN,170.94779039207802,NaN,170.74740159649264,NaN,170.99247612951547,NaN,171.0299332759422,NaN,170.91754632048475,NaN,12.60640615230096,NaN,NaN,24.002646387506637,NaN,39.001912678765684,NaN,NaN,NaN,126.84628523193808,NaN
1622661108872894,1.8039324890204558,NaN,3.999872835290023,NaN,1.8037653217564324,NaN,1.818827591142584,NaN,NaN,NaN,1.8088518011525245,1.8339803865643525,NaN,1.899868727989033,NaN,1.86871420560819,2.0396440201773447,4.225751268360101,NaN,NaN,4.215281974954012,NaN,4.204558808758297,NaN,4.2723491580847055,NaN,130.92430202371386,NaN,125.25695644475897,NaN,171.00531596728237,NaN,170.8864146894603,NaN,170.8058928112125,NaN,170.87544533441167,NaN,170.91706322685943,NaN,170.91382774582354,NaN,13.040897453864845,NaN,13.518765663678716,24.070432179117073,NaN,39.730922031779485,NaN,39.92294719405694,75.55471402700269,72.97927878482649,NaN,169.386102634195
