Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698892841254089,NaN,1.6326840298236105,NaN,12.241010288166471,NaN,1.6345314969253266,NaN,1.6765726175803837,1.6520555432254467,1.6483238227177337,NaN,NaN,3.92142594179188,NaN,5.2233352266403745,NaN,NaN,NaN,12.372152594190121,4.547847169942576,NaN,12.261755747015817,NaN,12.335859700609687,NaN,6.8583414725802285,NaN,117.70545921884849,NaN,130.4895797473172,NaN,89.18652986184804,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.88833099778782,NaN,37.0361928146555,NaN,NaN,49.83158964310991,NaN,61.26535452219096,NaN,NaN,NaN,125.98425501324841,NaN
1698893351254089,1.632670689902078,NaN,12.130403699041631,NaN,1.65758271333555,NaN,1.6554185470059488,NaN,NaN,NaN,1.639077618540221,1.8124228840404106,NaN,4.423425176731069,NaN,2.9443825239902237,5.297402475140388,12.33569701228942,NaN,NaN,12.305414393611143,NaN,12.104132299286965,NaN,12.265809212933341,NaN,129.43789985847454,NaN,122.49202172683687,NaN,89.20067400992968,NaN,89.0325783221598,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.267233262699605,NaN,37.16471733713287,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.26419464749189,73.61267406201718,NaN,167.66715634290568
1698893353254089,NaN,1.6326840298236105,NaN,12.239225168362637,NaN,1.6345212140325822,NaN,1.6765726175803837,1.6520429945776758,1.6483128703100658,NaN,NaN,3.921544179613732,NaN,5.223004886692446,NaN,NaN,NaN,12.372152594190121,4.547077920165937,NaN,12.257511860788927,NaN,12.3398699578831,NaN,6.854690965186125,NaN,117.70716143073759,NaN,130.4915378344177,NaN,89.1813207491888,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.8830676698222,NaN,37.03644996236913,NaN,NaN,49.831999975312264,NaN,61.25160872741587,NaN,NaN,NaN,125.96681465881092,NaN
1698893863254089,1.6326594527444,NaN,12.128572699582337,NaN,1.6575291836743642,NaN,1.655407530012083,NaN,NaN,NaN,1.639087542099811,1.812406497814279,NaN,4.42277596951079,NaN,2.9441416603648376,5.296860570228028,12.333706780517229,NaN,NaN,12.307468611109101,NaN,12.104132299286965,NaN,12.263760133174278,NaN,129.43143956411475,NaN,122.49847981738142,NaN,89.18785163296373,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.88884279987711,NaN,84.8936028200767,NaN,37.267233262699605,NaN,37.16471733713287,49.900677004093346,NaN,61.44459195370209,NaN,61.476191645656776,75.27056513641371,73.61267406201718,NaN,167.67379996180864
1698893865254089,NaN,1.6326734721555265,NaN,12.2379058736171,NaN,1.6345109311398378,NaN,1.6765488747511257,1.6520304459299047,1.6483019179023979,NaN,NaN,3.9212541717653626,NaN,5.222782444374473,NaN,NaN,NaN,12.370679235340639,4.5467317907113785,NaN,12.260170858521839,NaN,12.338390286900731,NaN,6.854690965186125,NaN,117.69903396653726,NaN,130.49600575530047,NaN,89.18021559176576,NaN,89.05829224818332,NaN,88.98873280314683,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.88204797736823,NaN,37.0361928146555,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,125.95851344082855,NaN
1698894375254089,1.632670689902078,NaN,12.128103690237483,NaN,1.6574970658776527,NaN,1.6553965130182173,NaN,NaN,NaN,1.6390676949806307,1.8124228840404106,NaN,4.422323216622576,NaN,2.9436831298085293,5.29619689775263,12.335167555195428,NaN,NaN,12.302824857950625,NaN,12.105507934724622,NaN,12.2652761107839,NaN,129.43143956411475,NaN,122.49202172683687,NaN,89.1942628214467,NaN,89.0325783221598,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.267233262699605,NaN,37.15478915283537,49.900677004093346,NaN,61.44459195370209,NaN,61.476191645656776,75.27056513641371,73.61267406201718,NaN,167.67379996180864
1698894377254089,NaN,1.6326629144874427,NaN,12.242795407970307,NaN,1.6345006482470936,NaN,1.6765488747511257,1.6520178972821336,1.6483019179023979,NaN,NaN,3.9208347526826235,NaN,5.2221790368226255,NaN,NaN,NaN,12.372152594190121,4.54586909908836,NaN,12.257511860788927,NaN,12.341875086519805,NaN,6.854370485312948,NaN,117.69903396653726,NaN,130.49600575530047,NaN,89.17390132168347,NaN,89.05829224818332,NaN,88.98873280314683,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.88833099778782,NaN,37.0361928146555,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,125.95207804772357,NaN
1698894887254089,1.632648215586722,NaN,12.129934749988504,NaN,1.657518477742127,NaN,1.6553854960243517,NaN,NaN,NaN,1.6390478478614503,1.812439270266542,NaN,4.421673988024999,NaN,2.942916720310195,5.295835615915046,12.335167555195428,NaN,NaN,12.302824857950625,NaN,12.101818923842359,NaN,12.261177816320286,NaN,129.43143956411475,NaN,122.49202172683687,NaN,89.18785163296373,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.88884279987711,NaN,84.8936028200767,NaN,37.267233262699605,NaN,37.16471733713287,49.907914802667996,NaN,61.437347756419165,NaN,61.476191645656776,75.27056513641371,73.61267406201718,NaN,167.67379996180864
1698894889254089,NaN,1.6326629144874427,NaN,12.239225168362637,NaN,1.6344903653543492,NaN,1.6765488747511257,1.6520304459299047,1.648280013087062,NaN,NaN,3.9202435635733663,NaN,5.221683526900733,NaN,NaN,NaN,12.376156706515031,4.54531963496219,NaN,12.257511860788927,NaN,12.337864829246394,NaN,6.847389950397915,NaN,117.69903396653726,NaN,130.49600575530047,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98873280314683,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.88204797736823,NaN,37.04605249743287,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,125.93920726151364,NaN
1698895399254089,1.6326594527444,NaN,12.129934749988504,NaN,1.6575077718098898,NaN,1.6553744790304858,NaN,NaN,NaN,1.639077618540221,1.812406497814279,NaN,4.421488494139976,NaN,2.94204082374067,5.295474334077463,12.335167555195428,NaN,NaN,12.304879143090504,NaN,12.105507934724622,NaN,12.2652761107839,NaN,129.43143956411475,NaN,122.49202172683687,NaN,89.18785163296373,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.05235131464649,NaN,84.88884279987711,NaN,84.8936028200767,NaN,37.267233262699605,NaN,37.16471733713287,49.900677004093346,NaN,61.44459195370209,NaN,61.476191645656776,75.27056513641371,73.61267406201718,NaN,167.68044358071157
1698895401254089,NaN,1.632641799151275,NaN,12.241475996884846,NaN,1.6344800824616048,NaN,1.6765488747511257,1.6520053486343627,1.64829096549473,NaN,NaN,3.9196580131845304,NaN,5.2217914568240875,NaN,NaN,NaN,12.374683217187437,4.545303230535951,NaN,12.262292732489582,NaN,12.338390286900731,NaN,6.856516218883177,NaN,117.69903396653726,NaN,130.50243176328368,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.88204797736823,NaN,37.04605249743287,NaN,NaN,49.838806637097214,NaN,61.25097031314026,NaN,NaN,NaN,125.91990108219876,NaN
1698895911254089,1.632648215586722,NaN,12.129934749988504,NaN,1.6575077718098898,NaN,1.6553744790304858,NaN,NaN,NaN,1.6390676949806307,1.812406497814279,NaN,4.421024759427421,NaN,2.9423035927115273,5.295474334077463,12.335167555195428,NaN,NaN,12.304879143090504,NaN,12.107352440165755,NaN,12.2652761107839,NaN,129.43143956411475,NaN,122.49202172683687,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.267233262699605,NaN,37.16471733713287,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.27056513641371,73.61267406201718,NaN,167.68044358071157
1698895913254089,NaN,1.6326734721555265,NaN,12.239225168362637,NaN,1.6344800824616048,NaN,1.6764657748487222,1.6520178972821336,1.6482690606793944,NaN,NaN,3.919179423176704,NaN,5.22118801697884,NaN,NaN,NaN,12.374154650352576,4.54455038518555,NaN,12.257511860788927,NaN,12.341875086519805,NaN,6.85072015429742,NaN,117.69903396653726,NaN,130.50243176328368,NaN,89.1675870516012,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.87576495694866,NaN,37.0361928146555,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,125.91346568909378,NaN
1698896423254089,1.632636978429044,NaN,12.131765809739527,NaN,1.657518477742127,NaN,1.6553854960243517,NaN,NaN,NaN,1.6390577714210406,1.812439270266542,NaN,4.422323216622576,NaN,2.944778000520436,5.2971001023465885,12.337157852502594,NaN,NaN,12.30693342823038,NaN,12.103663429283491,NaN,12.2652761107839,NaN,129.43143956411475,NaN,122.48556363629233,NaN,89.18785163296373,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.267233262699605,NaN,37.16471733713287,49.900677004093346,NaN,61.437347756419165,NaN,61.468952510973,75.25782415857006,73.61267406201718,NaN,167.68044358071157
1698896425254089,NaN,1.6326629144874427,NaN,12.24326105851872,NaN,1.6345109311398378,NaN,1.6765370033364966,1.6520178972821336,1.648280013087062,NaN,NaN,3.920899469858511,NaN,5.222782444374473,NaN,NaN,NaN,12.372681226264037,4.546292233734324,NaN,12.258048984554089,NaN,12.338390286900731,NaN,6.852545319805185,NaN,117.69260871422601,NaN,130.50243176328368,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.87576495694866,NaN,37.04605249743287,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,125.90703029598883,NaN
1698896935254089,1.632636978429044,NaN,12.128103690237483,NaN,1.6574970658776527,NaN,1.6553854960243517,NaN,NaN,NaN,1.6390577714210406,1.8124884289449361,NaN,4.423528926875221,NaN,2.9469239471157724,5.298183947859339,12.337157852502594,NaN,NaN,12.30693342823038,NaN,12.105507934724622,NaN,12.263226963552095,NaN,129.43338503915834,NaN,122.49382853600133,NaN,89.18896224263456,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.88353855429001,NaN,84.8946276312918,NaN,37.27742029912009,NaN,37.164979503435525,49.901091948448524,NaN,61.43799157565556,NaN,61.47683602791294,75.26502989390052,73.61347951003283,NaN,167.6964952524335
1698896937254089,NaN,1.6326523568193587,NaN,12.241010288166471,NaN,1.6344903653543492,NaN,1.6765370033364966,1.6520053486343627,1.648280013087062,NaN,NaN,3.9227265578322457,NaN,5.223830736562267,NaN,NaN,NaN,12.374154650352576,4.547077920165937,NaN,12.259633803902373,NaN,12.3398699578831,NaN,6.848894988789657,NaN,117.69260871422601,NaN,130.50885777126695,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98873280314683,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.88204797736823,NaN,37.04605249743287,NaN,NaN,49.83158964310991,NaN,61.25097031314026,NaN,NaN,NaN,125.89415950977889,NaN
1698897447254089,1.6326442216134776,NaN,12.131765809739527,NaN,1.6576130131284244,NaN,1.6553944421798779,NaN,NaN,NaN,1.639055745927887,1.8125104382313089,NaN,4.424827384070378,NaN,2.948369176455489,5.299448434290881,12.337157852502594,NaN,NaN,12.308987713370263,NaN,12.107352440165755,NaN,12.2652761107839,NaN,129.43338503915834,NaN,122.48737031636209,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.26750016848712,NaN,37.164979503435525,49.908329891703914,NaN,61.43799157565556,NaN,61.47683602791294,75.26502989390052,73.61347951003283,NaN,167.68985150072726
1698897449254089,NaN,1.632631241483191,NaN,12.241010288166471,NaN,1.6344903653543492,NaN,1.6765726175803837,1.6520304459299047,1.648280013087062,NaN,NaN,3.924027173872611,NaN,5.224821756406052,NaN,NaN,NaN,12.378158762677486,4.548616419719216,NaN,12.261755747015817,NaN,12.341875086519805,NaN,6.854370485312948,NaN,117.69260871422601,NaN,130.50885777126695,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.14905864231633,NaN,84.88204797736823,NaN,37.04605249743287,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,125.88772411667392,NaN
1698897959254089,1.632655458344358,NaN,12.131765809739527,NaN,1.6576130131284244,NaN,1.6553944421798779,NaN,NaN,NaN,1.639055745927887,1.8125595950426105,NaN,4.426311335150555,NaN,2.950602712707778,5.300893561641215,12.335167555195428,NaN,NaN,12.308987713370263,NaN,12.107352440165755,NaN,12.26937440524752,NaN,129.43338503915834,NaN,122.48737031636209,NaN,89.18896224263456,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.26750016848712,NaN,37.164979503435525,49.901091948448524,NaN,61.43799157565556,NaN,61.47683602791294,75.25865927763513,73.61347951003283,NaN,167.68985150072726
1698897961254089,NaN,1.6326206838151072,NaN,12.24326105851872,NaN,1.6345006482470936,NaN,1.6766201032388999,1.6519677026910493,1.6482581082717265,NaN,NaN,3.926160881476809,NaN,5.226250900800822,NaN,NaN,NaN,12.374683217187437,4.550138357283552,NaN,12.262292732489582,NaN,12.34440547679332,NaN,6.845244657774129,NaN,117.68618346191478,NaN,130.50885777126695,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.88204797736823,NaN,37.04605249743287,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,125.87485333046398,NaN
1698898471254089,1.6326442216134776,NaN,12.133596869490551,NaN,1.6576023076028084,NaN,1.6553944421798779,NaN,NaN,NaN,1.6390358995625187,1.812592366250145,NaN,4.4275170454032,NaN,2.9513472247918746,5.30143548439759,12.34113844711694,NaN,NaN,12.308987713370263,NaN,12.107352440165755,NaN,12.267325258015711,NaN,129.43984546265685,NaN,122.48737031636209,NaN,89.18255092599446,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.26750016848712,NaN,37.17490788619351,49.901091948448524,NaN,61.43799157565556,NaN,61.47683602791294,75.26502989390052,73.60710889376743,NaN,167.6964952524335
1698898473254089,NaN,1.632631241483191,NaN,12.239225168362637,NaN,1.6345006482470936,NaN,1.6765963604096419,1.6520304459299047,1.648280013087062,NaN,NaN,3.9272195950625988,NaN,5.226968966067586,NaN,NaN,NaN,12.374154650352576,4.551034061874369,NaN,12.261755747015817,NaN,12.341875086519805,NaN,6.85072015429742,NaN,117.68618346191478,NaN,130.51528377925018,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.97613742810087,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.87576495694866,NaN,37.05591218021024,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,125.86841793735903,NaN
1698898983254089,1.6326329848825973,NaN,12.131765809739527,NaN,1.6576451297052721,NaN,1.6554164753307379,NaN,NaN,NaN,1.639045822745203,1.812592366250145,NaN,4.4282590209432895,NaN,2.951588096348494,5.302519329910341,12.337157852502594,NaN,NaN,12.311041998510142,NaN,12.109196945606882,NaN,12.26937440524752,NaN,129.43143956411475,NaN,122.48556363629233,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.267233262699605,NaN,37.16471733713287,49.907914802667996,NaN,61.437347756419165,NaN,61.476191645656776,75.26419464749189,73.60630357309536,NaN,167.6937308185175
1698898985254089,NaN,1.632641799151275,NaN,12.24326105851872,NaN,1.6344903653543492,NaN,1.6766082318242708,1.6520178972821336,1.6482690606793944,NaN,NaN,3.927875274026592,NaN,5.227902546718131,NaN,NaN,NaN,12.376685208110835,4.552006474436033,NaN,12.262292732489582,NaN,12.342400413495792,NaN,6.854370485312948,NaN,117.69260871422601,NaN,130.51528377925018,NaN,89.1675870516012,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.12611908378638,NaN,89.15531162656701,NaN,84.88204797736823,NaN,37.04605249743287,NaN,NaN,49.83158964310991,NaN,61.25097031314026,NaN,NaN,NaN,125.8555471511491,NaN
1698899495254089,1.6326329848825973,NaN,12.133128010144398,NaN,1.6575916020771926,NaN,1.6553834256044477,NaN,NaN,NaN,1.639055745927887,1.8126251374576794,NaN,4.428362933679459,NaN,2.949509333887009,5.302939703123296,12.340609151771421,NaN,NaN,12.308452562891414,NaN,12.11057279311915,NaN,12.268841402942988,NaN,129.43984546265685,NaN,122.48091209672286,NaN,89.18255092599446,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.26750016848712,NaN,37.17490788619351,49.901091948448524,NaN,61.43799157565556,NaN,61.47683602791294,75.25865927763513,73.60710889376743,NaN,167.6964952524335
1698899497254089,NaN,1.6326101261470234,NaN,12.245046120152594,NaN,1.6344903653543492,NaN,1.6765726175803837,1.6520304459299047,1.648280013087062,NaN,NaN,3.9271067532284136,NaN,5.228067711309862,NaN,NaN,NaN,12.376685208110835,4.552446031413088,NaN,12.266536480425081,NaN,12.342400413495792,NaN,6.854370485312948,NaN,117.68448170120199,NaN,130.50689937857356,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.97503659497778,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.87474543005212,NaN,37.045795163811675,NaN,NaN,49.83117932723301,NaN,61.250331924264565,NaN,NaN,NaN,125.84081304665865,NaN
1698900007254089,1.6326217481517171,NaN,12.131296890097678,NaN,1.6574952523466495,NaN,1.6553613924535877,NaN,NaN,NaN,1.6390358995625187,1.8126251374576794,NaN,4.4272499337201126,NaN,2.9455676695317803,5.302578409388919,12.338618788924952,NaN,NaN,12.306398210105161,NaN,12.106883660759976,NaN,12.268841402942988,NaN,129.43789985847454,NaN,122.47910554574776,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.267233262699605,NaN,37.16471733713287,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.25782415857006,73.60630357309536,NaN,167.70037443742044
1698900009254089,NaN,1.6325995684789394,NaN,12.244580527774142,NaN,1.6344697995688604,NaN,1.6765726175803837,1.6520178972821336,1.6482690606793944,NaN,NaN,3.9245001251600167,NaN,5.227959985911371,NaN,NaN,NaN,12.378158762677486,4.55158352600054,NaN,12.26387769012926,NaN,12.3398699578831,NaN,6.847389950397915,NaN,117.67975820960353,NaN,130.50885777126695,NaN,89.16127278151892,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.87576495694866,NaN,37.0361928146555,NaN,NaN,49.8243726491226,NaN,61.25097031314026,NaN,NaN,NaN,125.82980557872924,NaN
1698900519254089,1.632610511420837,NaN,12.135427929241573,NaN,1.657377491564875,NaN,1.6553063095764378,NaN,NaN,NaN,1.6390259763798347,1.8125432094388434,NaN,4.423621673817733,NaN,2.9370701107086146,5.299629075209673,12.339148149809768,NaN,NaN,12.311041998510142,NaN,12.109196945606882,NaN,12.26937440524752,NaN,129.43143956411475,NaN,122.49202172683687,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.267233262699605,NaN,37.16471733713287,49.907914802667996,NaN,61.437347756419165,NaN,61.476191645656776,75.25782415857006,73.59993308417353,NaN,167.6937308185175
1698900521254089,NaN,1.6326206838151072,NaN,12.24326105851872,NaN,1.6344492337833718,NaN,1.6764776462633513,1.6519677026910493,1.6482581082717265,NaN,NaN,3.9182983225415993,NaN,5.224929584066975,NaN,NaN,NaN,12.378687199034232,4.548380129375333,NaN,12.264414606457331,NaN,12.34440547679332,NaN,6.852865711489072,NaN,117.67975820960353,NaN,130.51528377925018,NaN,89.16127278151892,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.86948193652908,NaN,37.0361928146555,NaN,NaN,49.8243726491226,NaN,61.25097031314026,NaN,NaN,NaN,125.82980557872924,NaN
1698901031254089,1.632610511420837,NaN,12.131765809739527,NaN,1.6574096081417224,NaN,1.6553063095764378,NaN,NaN,NaN,1.6390259763798347,1.8125104382313089,NaN,4.42176673496751,NaN,2.9388000064334268,5.297461384184172,12.343128744424112,NaN,NaN,12.311041998510142,NaN,12.109196945606882,NaN,12.267325258015711,NaN,129.43789985847454,NaN,122.48556363629233,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.27715319503704,NaN,37.174645521430364,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.25782415857006,73.60630357309536,NaN,167.70037443742044
1698901033254089,NaN,1.6325995684789394,NaN,12.245046120152594,NaN,1.634428667997883,NaN,1.676406417775577,1.6519551540432784,1.6482362034563907,NaN,NaN,3.917648035712372,NaN,5.223277938149666,NaN,NaN,NaN,12.380689189957634,4.546072455245797,NaN,12.266536480425081,NaN,12.342400413495792,NaN,6.847389950397915,NaN,117.6733329572923,NaN,130.51528377925018,NaN,89.16127278151892,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.86948193652908,NaN,37.0361928146555,NaN,NaN,49.83158964310991,NaN,61.243778208614906,NaN,NaN,NaN,125.81049939941433,NaN
1698901543254089,1.6325807926406541,NaN,12.133596869490551,NaN,1.6573578887585692,NaN,1.6552643090918286,NaN,NaN,NaN,1.6389783829443192,1.812439270266542,NaN,4.418149604209575,NaN,2.933216165802704,5.293848565808337,12.337157852502594,NaN,NaN,12.311041998510142,NaN,12.109196945606882,NaN,12.26937440524752,NaN,129.4443601528343,NaN,122.48556363629233,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.267233262699605,NaN,37.16471733713287,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.25782415857006,73.59993308417353,NaN,167.70037443742044
1698901545254089,NaN,1.6325678954746878,NaN,12.24326105851872,NaN,1.6343875364269056,NaN,1.6763351892878027,1.6519426053955073,1.6482252510487228,NaN,NaN,3.912268390125123,NaN,5.219974646315047,NaN,NaN,NaN,12.378687199034232,4.542665888673624,NaN,12.264414606457331,NaN,12.34440547679332,NaN,6.84373944300381,NaN,117.6733329572923,NaN,130.51528377925018,NaN,89.16127278151892,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.86319891610951,NaN,37.04605249743287,NaN,NaN,49.83158964310991,NaN,61.25097031314026,NaN,NaN,NaN,125.80406400630937,NaN
1698902055254089,1.632592029798332,NaN,12.133596869490551,NaN,1.6572829472329087,NaN,1.6552643090918286,NaN,NaN,NaN,1.6390081536230896,1.8123901115881478,NaN,4.414717967336664,NaN,2.928179760527934,5.291319592945253,12.34113844711694,NaN,NaN,12.308987713370263,NaN,12.109196945606882,NaN,12.267325258015711,NaN,129.4443601528343,NaN,122.48556363629233,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05089138115235,NaN,89.03976339124281,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.267233262699605,NaN,37.174645521430364,49.900677004093346,NaN,61.44459195370209,NaN,61.476191645656776,75.25145366964824,73.5935625952517,NaN,167.70037443742044
1698902057254089,NaN,1.6325890108108556,NaN,12.246831181786463,NaN,1.6343772535341612,NaN,1.6763351892878027,1.651892410804423,1.648214298641055,NaN,NaN,3.908721371056607,NaN,5.217497177439085,NaN,NaN,NaN,12.378687199034232,4.5396988790785056,NaN,12.266536480425081,NaN,12.342400413495792,NaN,6.851040457792018,NaN,117.67503453006901,NaN,130.52366851352144,NaN,89.1560631664012,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.87050137899715,NaN,37.03644996236913,NaN,NaN,49.831999975312264,NaN,61.25160872741587,NaN,NaN,NaN,125.79305558832306,NaN
1698902567254089,1.6325807926406541,NaN,12.131765809739527,NaN,1.657347182826332,NaN,1.6552643090918286,NaN,NaN,NaN,1.6389883065039093,1.8123245666836223,NaN,4.414068738739085,NaN,2.9321431925050354,5.290416388351293,12.34113844711694,NaN,NaN,12.311041998510142,NaN,12.105507934724622,NaN,12.267325258015711,NaN,129.4443601528343,NaN,122.47910554574776,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.27715319503704,NaN,37.174645521430364,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.25782415857006,73.59993308417353,NaN,167.7070180563234
1698902569254089,NaN,1.632631241483191,NaN,12.241010288166471,NaN,1.6343875364269056,NaN,1.6763470607024318,1.6519426053955073,1.6481923938257192,NaN,NaN,3.9098977541613698,NaN,5.2163980877338805,NaN,NaN,NaN,12.378158762677486,4.537956815671497,NaN,12.26387769012926,NaN,12.34388021515651,NaN,6.847389950397915,NaN,117.67503453006901,NaN,130.52366851352144,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.13765680750522,NaN,84.87050137899715,NaN,37.03644996236913,NaN,NaN,49.82478283775176,NaN,61.25160872741587,NaN,NaN,NaN,125.7866200671939,NaN
