Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747516298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087289131015904,NaN,115.47776072249935,NaN,128.30145761215374,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.53308589424695,NaN,NaN,63.84507956644632,NaN,70.02575214539297,NaN,NaN,NaN,118.86889796296803,NaN
1747516808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.36790910202785,NaN,88.73065185582999,NaN,88.55229933995102,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.545745297099806,NaN,58.5032666557226,64.00735405767706,NaN,70.05755609344632,NaN,70.01491865160214,75.58608574982405,73.94081696195568,NaN,164.56875034744323
1747516810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123799497337076,NaN,115.47610272897452,NaN,128.29954294077572,NaN,88.71102854249632,NaN,88.57697196276251,NaN,88.50187885803633,NaN,88.67238773004948,NaN,88.69071877810958,NaN,84.23264086681999,NaN,58.53250283017366,NaN,NaN,63.85092045065721,NaN,70.02500976286369,NaN,NaN,NaN,118.84786548664219,NaN
1747517320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29373554549926,NaN,120.36614468249651,NaN,88.7295503413646,NaN,88.5384459651104,NaN,88.5853035454012,NaN,88.5710110815942,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.54515624178593,NaN,58.502680386699076,64.00672827948587,NaN,70.05681093133387,NaN,70.02065246163554,75.57887316432044,73.93363405106045,NaN,164.5527602379692
1747517322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6142054680497658,NaN,115.47776072249935,NaN,128.2950309649321,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.54027606416346,NaN,NaN,63.85153910888805,NaN,70.02575214539297,NaN,NaN,NaN,118.82384573002922,NaN
1747517832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30665690908222,NaN,120.35968620465242,NaN,88.7295503413646,NaN,88.5448235994495,NaN,88.59164018399,NaN,88.5710110815942,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.54515624178593,NaN,58.50992339370412,64.0132052715112,NaN,70.05681093133387,NaN,70.02065246163554,75.58524403528821,73.93363405106045,NaN,164.5527602379692
1747517834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123610717536342,NaN,115.47776072249935,NaN,128.2950309649321,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.54027606416346,NaN,NaN,63.857998651329765,NaN,70.03219022604375,NaN,NaN,NaN,118.80453763019831,NaN
1747518344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30019622729074,NaN,120.36614468249651,NaN,88.7295503413646,NaN,88.5448235994495,NaN,88.5853035454012,NaN,88.5710110815942,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.54515624178593,NaN,58.50992339370412,64.0132052715112,NaN,70.06329358252526,NaN,70.02065246163554,75.58524403528821,73.93363405106045,NaN,164.53947220331156
1747518346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178373620572293,NaN,115.48418661397383,NaN,128.30145761215374,NaN,88.71843935143394,NaN,88.57806508589975,NaN,88.49667207303125,NaN,88.6671197501144,NaN,88.68556052336952,NaN,84.23364772024044,NaN,58.54746623407996,NaN,NaN,63.85153910888805,NaN,70.03219022604375,NaN,NaN,NaN,118.79166556364436,NaN
1747518856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30665690908222,NaN,120.36614468249651,NaN,88.72313876839486,NaN,88.5448235994495,NaN,88.5853035454012,NaN,88.5710110815942,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.55239256643374,NaN,58.50992339370412,64.0132052715112,NaN,70.05681093133387,NaN,70.02713037069216,75.57887316432044,73.92726318009267,NaN,164.53947220331156
1747518858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123610717536342,NaN,115.47776072249935,NaN,128.28860431771045,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.54746623407996,NaN,NaN,63.857998651329765,NaN,70.03219022604375,NaN,NaN,NaN,118.76592143053648,NaN
1747519368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30858001549075,NaN,120.36145049507363,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.56581497709138,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.55298176640757,NaN,58.510509807521174,64.01383117918269,NaN,70.06403887423112,NaN,70.02787472871262,75.57334375317082,73.93444596362906,NaN,164.53552959670282
1747519370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123610717536342,NaN,115.47776072249935,NaN,128.2821776704888,NaN,88.70580955502321,NaN,88.57806508589975,NaN,88.49667207303125,NaN,88.67348305261025,NaN,88.68556052336952,NaN,84.23364772024044,NaN,58.54027606416346,NaN,NaN,63.857998651329765,NaN,70.03219022604375,NaN,NaN,NaN,118.74661333070556,NaN
1747519880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.36145049507363,NaN,88.72424015468775,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.56581497709138,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.56021823571532,NaN,58.51775295931975,64.01383117918269,NaN,70.06403887423112,NaN,70.02787472871262,75.57971475149743,73.93444596362906,NaN,164.52888544655474
1747519882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087102115512373,NaN,115.47776072249935,NaN,128.2821776704888,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.54746623407996,NaN,NaN,63.857998651329765,NaN,70.03219022604375,NaN,NaN,NaN,118.72730523087466,NaN
1747520392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30858001549075,NaN,120.35499188811936,NaN,88.72424015468775,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.56021823571532,NaN,58.51775295931975,64.02030830068828,NaN,70.06403887423112,NaN,70.02139669015739,75.57334375317082,73.93444596362906,NaN,164.52224129640663
1747520394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.608691511808234,NaN,115.47776072249935,NaN,128.2821776704888,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.54746623407996,NaN,NaN,63.86445819377148,NaN,70.03219022604375,NaN,NaN,NaN,118.70156109776676,NaN
1747520904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30858001549075,NaN,120.35499188811936,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.56745470502308,NaN,58.51775295931975,64.02030830068828,NaN,70.06403887423112,NaN,70.02787472871262,75.57971475149743,73.92807496530244,NaN,164.52224129640663
1747520906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6032339212476423,NaN,115.47776072249935,NaN,128.2821776704888,NaN,88.70580955502321,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23993136567448,NaN,58.55465640399647,NaN,NaN,63.857998651329765,NaN,70.0386283066945,NaN,NaN,NaN,118.68868903121282,NaN
1747521416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.35499188811936,NaN,88.72424015468775,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.2346877549708,NaN,84.24757988682599,NaN,58.56745470502308,NaN,58.51775295931975,64.02030830068828,NaN,70.06403887423112,NaN,70.02787472871262,75.57971475149743,73.93444596362906,NaN,164.50895299611045
1747521418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087102115512373,NaN,115.47133483102489,NaN,128.2821776704888,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.55465640399647,NaN,NaN,63.86445819377148,NaN,70.03219022604375,NaN,NaN,NaN,118.67581696465888,NaN
1747521928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.35499188811936,NaN,88.72424015468775,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.2346877549708,NaN,84.24126801863227,NaN,58.56745470502308,NaN,58.52499611111833,64.02030830068828,NaN,70.06403887423112,NaN,70.03435276726785,75.57971475149743,73.93444596362906,NaN,164.50230884596238
1747521930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123610717536342,NaN,115.46490893955041,NaN,128.27575102326716,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.50297038702773,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.56184657391298,NaN,NaN,63.86445819377148,NaN,70.03219022604375,NaN,NaN,NaN,118.65007283155097,NaN
1747522440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.34853328116512,NaN,88.72424015468775,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.2346877549708,NaN,84.24126801863227,NaN,58.56745470502308,NaN,58.52499611111833,64.0267854221939,NaN,70.06403887423112,NaN,70.02787472871262,75.57334375317082,73.93444596362906,NaN,164.49566469581424
1747522442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178373620572293,NaN,115.47133483102489,NaN,128.27575102326716,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.56184657391298,NaN,NaN,63.8709177362132,NaN,70.0386283066945,NaN,NaN,NaN,118.63076473172006,NaN
1747522952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.34853328116512,NaN,88.72424015468775,NaN,88.53954381628473,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.2346877549708,NaN,84.24126801863227,NaN,58.56745470502308,NaN,58.5322392629169,64.0267854221939,NaN,70.07052165501591,NaN,70.03435276726785,75.57334375317082,73.92807496530244,NaN,164.4890205456662
1747522954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087102115512373,NaN,115.47133483102489,NaN,128.27575102326716,NaN,88.70580955502321,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.56184657391298,NaN,NaN,63.8709177362132,NaN,70.0386283066945,NaN,NaN,NaN,118.61789266516611,NaN
1747523464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.34853328116512,NaN,88.72424015468775,NaN,88.53954381628473,NaN,88.58640206667826,NaN,88.56581497709138,NaN,84.2346877549708,NaN,84.24126801863227,NaN,58.57469117433084,NaN,58.52499611111833,64.0267854221939,NaN,70.06403887423112,NaN,70.02787472871262,75.57334375317082,73.92170396697583,NaN,164.4890205456662
1747523466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6105356416524358,NaN,115.47133483102489,NaN,128.27575102326716,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.49667207303125,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.56184657391298,NaN,NaN,63.8709177362132,NaN,70.04506638734529,NaN,NaN,NaN,118.5985845653352,NaN
1747523976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.34853328116512,NaN,88.72424015468775,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.57469117433084,NaN,58.5322392629169,64.0267854221939,NaN,70.07052165501591,NaN,70.03435276726785,75.57334375317082,73.92807496530244,NaN,164.4823763955181
1747523978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6105168537030975,NaN,115.47299276267586,NaN,128.27123848429645,NaN,88.70690538372376,NaN,88.57915825253399,NaN,88.50406195945268,NaN,88.66821498965703,NaN,88.68665579407221,NaN,84.2346546137251,NaN,58.56243023340244,NaN,NaN,63.87799647557275,NaN,70.04580918368633,NaN,NaN,NaN,118.58099553252795,NaN
1747524488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.34853328116512,NaN,88.72424015468775,NaN,88.53954381628473,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.2346877549708,NaN,84.24126801863227,NaN,58.57469117433084,NaN,58.5322392629169,64.03326254369951,NaN,70.07052165501591,NaN,70.03435276726785,75.56697275484422,73.92807496530244,NaN,164.47573224537004
1747524490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6105168537030975,NaN,115.47133483102489,NaN,128.26932437604552,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.49667207303125,NaN,88.6671197501144,NaN,88.68556052336952,NaN,84.23364772024044,NaN,58.569036743829486,NaN,NaN,63.87737727865492,NaN,70.04506638734529,NaN,NaN,NaN,118.55996836567337,NaN
1747525000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30019622729074,NaN,120.34031077112017,NaN,88.72313876839486,NaN,88.5384459651104,NaN,88.5853035454012,NaN,88.5710110815942,NaN,84.23367604807535,NaN,84.24656794889792,NaN,58.574101540377164,NaN,58.53889542172429,64.03263624758719,NaN,70.07625888490803,NaN,70.0400861888054,75.56613142238488,73.9208923091249,NaN,164.47303203002318
1747525002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6068661699133704,NaN,115.47133483102489,NaN,128.26932437604552,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.50297038702773,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.569036743829486,NaN,NaN,63.87737727865492,NaN,70.04506638734529,NaN,NaN,NaN,118.54709629911943,NaN
1747525512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30019622729074,NaN,120.34031077112017,NaN,88.7295503413646,NaN,88.5448235994495,NaN,88.5853035454012,NaN,88.56471674243583,NaN,84.23367604807535,NaN,84.23394446486408,NaN,58.58133786502498,NaN,58.53889542172429,64.03911323961252,NaN,70.07625888490803,NaN,70.03360827974878,75.56613142238488,73.9208923091249,NaN,164.46638801269432
1747525514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123610717536342,NaN,115.46490893955041,NaN,128.26289772882387,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.66075644761854,NaN,88.69181412964677,NaN,84.2273640748064,NaN,58.569036743829486,NaN,NaN,63.87737727865492,NaN,70.04506638734529,NaN,NaN,NaN,118.52135216601155,NaN
1747526024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.34207467421088,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.56581497709138,NaN,84.24101712287205,NaN,84.23495615043855,NaN,58.58192764363859,NaN,58.53948241471548,64.03973966520512,NaN,70.07700443580069,NaN,70.03435276726785,75.57334375317082,73.92170396697583,NaN,164.46244394507383
1747526026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087289131015904,NaN,115.46490893955041,NaN,128.26289772882387,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.49667207303125,NaN,88.6671197501144,NaN,88.68556052336952,NaN,84.2273640748064,NaN,58.569036743829486,NaN,NaN,63.87737727865492,NaN,70.04506638734529,NaN,NaN,NaN,118.5084800994576,NaN
1747526536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.34207467421088,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.56581497709138,NaN,84.2346877549708,NaN,84.24126801863227,NaN,58.58916411294636,NaN,58.53948241471548,64.03973966520512,NaN,70.07700443580069,NaN,70.04083080582309,75.57334375317082,73.92170396697583,NaN,164.45579979492575
1747526538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.610554431417649,NaN,115.46490893955041,NaN,128.26289772882387,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.49667207303125,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.2273640748064,NaN,58.57622691374599,NaN,NaN,63.883836821096644,NaN,70.04506638734529,NaN,NaN,NaN,118.48917199962668,NaN
1747527048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.34207467421088,NaN,88.72424015468775,NaN,88.53954381628473,NaN,88.58640206667826,NaN,88.56581497709138,NaN,84.2346877549708,NaN,84.24126801863227,NaN,58.58916411294636,NaN,58.546725566514056,64.03973966520512,NaN,70.07700443580069,NaN,70.04083080582309,75.56697275484422,73.92807496530244,NaN,164.44915564477765
1747527050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087476164595549,NaN,115.46490893955041,NaN,128.26289772882387,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.49667207303125,NaN,88.6671197501144,NaN,88.68556052336952,NaN,84.2273640748064,NaN,58.57622691374599,NaN,NaN,63.890296363538354,NaN,70.04506638734529,NaN,NaN,NaN,118.46342786651878,NaN
1747527560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30019622729074,NaN,120.33385229327608,NaN,88.7295503413646,NaN,88.5448235994495,NaN,88.57896690681241,NaN,88.56471674243583,NaN,84.23367604807535,NaN,84.240256206881,NaN,58.59581051432059,NaN,58.546138428729336,64.03911323961252,NaN,70.07625888490803,NaN,70.0400861888054,75.5597605514171,73.92726318009267,NaN,164.43981194337897
1747527562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6069220099201097,NaN,115.46490893955041,NaN,128.26289772882387,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.50297038702773,NaN,88.66075644761854,NaN,88.68556052336952,NaN,84.23364772024044,NaN,58.5834170836625,NaN,NaN,63.883836821096644,NaN,70.05150446799605,NaN,NaN,NaN,118.45055579996485,NaN
1747528072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30019622729074,NaN,120.33385229327608,NaN,88.72313876839486,NaN,88.5448235994495,NaN,88.5853035454012,NaN,88.56471674243583,NaN,84.23367604807535,NaN,84.23394446486408,NaN,58.59581051432059,NaN,58.546138428729336,64.04559023163785,NaN,70.08274153609942,NaN,70.0400861888054,75.56613142238488,73.91452143815711,NaN,164.43316792605015
1747528074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087476164595549,NaN,115.47133483102489,NaN,128.25647108160223,NaN,88.70580955502321,NaN,88.57183764156451,NaN,88.50297038702773,NaN,88.66075644761854,NaN,88.68556052336952,NaN,84.2273640748064,NaN,58.5834170836625,NaN,NaN,63.890296363538354,NaN,70.05150446799605,NaN,NaN,NaN,118.43768373341089,NaN
