Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652424602254089,1.6385210318638495,NaN,12.736967898814315,NaN,1.6506544214780967,NaN,1.660175635916503,NaN,NaN,NaN,1.6447417296058917,1.8302396615074363,NaN,4.053747342777786,NaN,2.502250974894865,5.119799681739241,12.933276306976142,NaN,NaN,12.899598918566438,NaN,12.714369422720985,NaN,12.883094979496793,NaN,129.4449833265417,NaN,122.70616364462768,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.00852983439771,NaN,36.90581358805245,49.53756404219773,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.30449277892072,NaN,168.80814244853383
1652424604254089,NaN,1.6385329779420783,NaN,12.85594126726703,NaN,1.6388605947706991,NaN,1.654824185979963,1.6557824916134463,1.6530776710298158,NaN,NaN,3.471391454586016,NaN,5.016758147823148,NaN,NaN,NaN,12.966253985173708,4.221245844028753,NaN,12.857504172627781,NaN,12.942907919347052,NaN,6.9587304259181195,NaN,117.61078072873188,NaN,131.2498218612659,NaN,88.47410843113573,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.46209692718323,NaN,36.78995298927891,NaN,NaN,49.46392595972652,NaN,60.827266118814954,NaN,NaN,NaN,128.32221539209047,NaN
1652425114254089,1.638498558402089,NaN,12.737493605580205,NaN,1.650729360157408,NaN,1.6601866524919329,NaN,NaN,NaN,1.6447218832405235,1.8303215895262723,NaN,4.054579629891819,NaN,2.5024959741323416,5.121146812086539,12.931795935722072,NaN,NaN,12.904222717109912,NaN,12.71919446046746,NaN,12.885656649643398,NaN,129.43852341956716,NaN,122.6997059413362,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.00852983439771,NaN,36.90581358805245,49.53756404219773,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.80814244853383
1652425116254089,NaN,1.6385224202739945,NaN,12.85594126726703,NaN,1.6388708776634435,NaN,1.654824185979963,1.6557699429656754,1.653065084119983,NaN,NaN,3.4718129430175755,NaN,5.017584024605889,NaN,NaN,NaN,12.966253985173708,4.221907542072183,NaN,12.85962618489143,NaN,12.946918307307334,NaN,6.959055964038235,NaN,117.60435534859816,NaN,131.2369695896244,NaN,88.47410843113573,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.46209692718323,NaN,36.78995298927891,NaN,NaN,49.46392595972652,NaN,60.827266118814954,NaN,NaN,NaN,128.32221539209047,NaN
1652425626254089,1.6385097951329692,NaN,12.736967898814315,NaN,1.6508042988367193,NaN,1.6601646193410728,NaN,NaN,NaN,1.6447119600578395,1.8303543607338069,NaN,4.055181281371097,NaN,2.5026593069573257,5.1218103325612585,12.935266473217673,NaN,NaN,12.905761368147916,NaN,12.718669041200187,NaN,12.889242016369085,NaN,129.42108881125148,NaN,122.68860112869017,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.00879155311082,NaN,36.90607056356082,49.53797170362111,NaN,61.015913549546426,NaN,61.04781108653734,74.93764230809718,73.31166225283464,NaN,168.7976422853684
1652425628254089,NaN,1.6385118626059105,NaN,12.85594126726703,NaN,1.6388708776634435,NaN,1.654824185979963,1.6557699429656754,1.6530902579396483,NaN,NaN,3.472387699969702,NaN,5.018575076745178,NaN,NaN,NaN,12.968256106579473,4.222348674101137,NaN,12.86387020941872,NaN,12.948923501287474,NaN,6.957230622143372,NaN,117.59792996846443,NaN,131.23054345380365,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.4400413629661,NaN,88.46857418237258,NaN,84.46209692718323,NaN,36.78995298927891,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.32865091321966,NaN
1652426138254089,1.6384873216712086,NaN,12.73483444532773,NaN,1.6507935933111033,NaN,1.6601866524919329,NaN,NaN,NaN,1.6447218832405235,1.8304035175451085,NaN,4.055935985893893,NaN,2.5028226397823103,5.123047656144039,12.9372566394592,NaN,NaN,12.905761368147916,NaN,12.722968659679387,NaN,12.88719300407832,NaN,129.41462877515366,NaN,122.68214329631951,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.00879155311082,NaN,36.91599835096115,49.53797170362111,NaN,61.015913549546426,NaN,61.055049931823575,74.93764230809718,73.30529201858465,NaN,168.79099893205617
1652426140254089,NaN,1.6385148727152732,NaN,12.860620406032465,NaN,1.6388323057691976,NaN,1.6548161999589723,1.6557872968042757,1.653045007215973,NaN,NaN,3.4729773145335714,NaN,5.0198458187165444,NaN,NaN,NaN,12.968765330601762,4.223154902888566,NaN,12.862265648120266,NaN,12.949429063441622,NaN,6.959055964038235,NaN,117.59150458833074,NaN,131.22411731798292,NaN,88.47410843113573,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.46209692718323,NaN,36.78995298927891,NaN,NaN,49.46392595972652,NaN,60.827266118814954,NaN,NaN,NaN,128.32865091321966,NaN
1652426650254089,1.6385168149957208,NaN,12.739101352300901,NaN,1.6506635730151482,NaN,1.6601733836481574,NaN,NaN,NaN,1.6447394883158264,1.8342589312490079,NaN,4.056615219964408,NaN,2.5031074610885287,5.124439645174667,12.939246805700732,NaN,NaN,12.907815518008404,NaN,12.725118468918986,NaN,12.889242016369085,NaN,129.40816873905587,NaN,122.68214329631951,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.00879155311082,NaN,36.90607056356082,49.53797170362111,NaN,61.00866964186344,NaN,61.055049931823575,74.93764230809718,73.31166225283464,NaN,168.78435557874394
1652426652254089,NaN,1.6384937565832012,NaN,12.862698894360026,NaN,1.6388323057691976,NaN,1.6547924562347716,1.6557621985627369,1.6530324198317,NaN,NaN,3.473437105111548,NaN,5.021332348482222,NaN,NaN,NaN,12.970767386764217,4.223816579369183,NaN,12.86438759123371,NaN,12.951434192078327,NaN,6.964531989722826,NaN,117.58507920819702,NaN,131.20483891052066,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.46209692718323,NaN,36.78995298927891,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.32865091321966,NaN
1652427162254089,1.6385055786916058,NaN,12.743368259274076,NaN,1.650931200990785,NaN,1.660151351334105,NaN,NaN,NaN,1.6447394883158264,1.8304903855154335,NaN,4.057218983582644,NaN,2.503189124399372,5.124439645174667,12.943227138183786,NaN,NaN,12.909869667868897,NaN,12.722968659679387,NaN,12.893340040950614,NaN,129.40170870295808,NaN,122.66922763157815,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.01871108888096,NaN,36.90607056356082,49.54520921285163,NaN,61.015913549546426,NaN,61.055049931823575,74.93764230809718,73.30529201858465,NaN,168.77771222543169
1652427164254089,NaN,1.6384831985171653,NaN,12.864777382687585,NaN,1.6388323057691976,NaN,1.654804328096872,1.655737100321198,1.653045007215973,NaN,NaN,3.4738585798080264,NaN,5.021332348482222,NaN,NaN,NaN,12.972769442926673,4.22418417741397,NaN,12.868631477460596,NaN,12.953439320715033,NaN,6.966357331617689,NaN,117.57865382806328,NaN,131.20483891052066,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.46838007259574,NaN,36.78995298927891,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.33508643434885,NaN
1652427674254089,1.6385055786916058,NaN,12.742842728634196,NaN,1.6506100474200207,NaN,1.6601843998051833,NaN,NaN,NaN,1.6447295655100196,1.8403049894041774,NaN,4.057745268841936,NaN,2.5034341143319025,5.125567307542811,12.94470793458023,NaN,NaN,12.911408555508867,NaN,12.722443347385441,NaN,12.892827619207171,NaN,129.38878863076246,NaN,122.66276979920748,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.00879155311082,NaN,36.90607056356082,49.53797170362111,NaN,61.015913549546426,NaN,61.04781108653734,74.93764230809718,73.30529201858465,NaN,168.76442551880723
1652427676254089,NaN,1.6384831985171653,NaN,12.866855871015145,NaN,1.6388220224888583,NaN,1.6547924562347716,1.6557747476835063,1.6530198324474266,NaN,NaN,3.4742034227415086,NaN,5.022818878247898,NaN,NaN,NaN,12.976773555251583,4.224919373503544,NaN,12.87075342057404,NaN,12.953439320715033,NaN,6.962706647827964,NaN,117.5641036680012,NaN,131.1900146174904,NaN,88.47933161263236,NaN,88.36088785816047,NaN,88.29598717561933,NaN,88.44531344106439,NaN,88.46748335899154,NaN,84.46108560925664,NaN,36.78970074522115,NaN,NaN,49.470739943744604,NaN,60.82663614614451,NaN,NaN,NaN,128.33960888966612,NaN
1652428186254089,1.638483106083376,NaN,12.744976252369499,NaN,1.6506314576580716,NaN,1.660151351334105,NaN,NaN,NaN,1.6447295655100196,1.8308344701258903,NaN,4.0582735794031235,NaN,2.503189124399372,5.126031319164468,12.942717702808032,NaN,NaN,12.90935433801091,NaN,12.726743107439173,NaN,12.894876698966236,NaN,129.37586855856688,NaN,122.64985413446614,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.00879155311082,NaN,36.91599835096115,49.54520921285163,NaN,61.015913549546426,NaN,61.04781108653734,74.93764230809718,73.30529201858465,NaN,168.77771222543169
1652428188254089,NaN,1.6384726404511294,NaN,12.867377660446698,NaN,1.638811739208519,NaN,1.6547924562347716,1.655737100321198,1.6530324198317,NaN,NaN,3.4744864418615053,NaN,5.0230984529718175,NaN,NaN,NaN,12.975280494207073,4.225210871757582,NaN,12.871270561233107,NaN,12.955949782539832,NaN,6.964531989722826,NaN,117.56580306779585,NaN,131.1855605030584,NaN,88.47410843113573,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.46209692718323,NaN,36.78995298927891,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.34152195547802,NaN
1652428698254089,1.6384606334751461,NaN,12.744976252369499,NaN,1.6507170986102755,NaN,1.660151351334105,NaN,NaN,NaN,1.644719642704213,1.8306050803855858,NaN,4.058499998215061,NaN,2.503352451021059,5.126495330786126,12.94470793458023,NaN,NaN,12.913462773006827,NaN,12.728892987466038,NaN,12.894876698966236,NaN,129.36746444284708,NaN,122.63512890842149,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.36302714345851,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.01844917189611,NaN,36.915741177016095,49.53756404219773,NaN,61.00803444252294,NaN,61.05441401887069,74.9368136555987,73.30449277892072,NaN,168.75499668433508
1652428700254089,NaN,1.6384726404511294,NaN,12.869456081044582,NaN,1.6387911726478406,NaN,1.6547924562347716,1.6557747476835063,1.6530198324474266,NaN,NaN,3.4748312735579265,NaN,5.023924275930471,NaN,NaN,NaN,12.98128646697727,4.225578457823809,NaN,12.871270561233107,NaN,12.953944719242307,NaN,6.966357331617689,NaN,117.55767841568998,NaN,131.17073659354065,NaN,88.47301734255008,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.44531344106439,NaN,88.46123037474086,NaN,84.46108560925664,NaN,36.79956042799852,NaN,NaN,49.463522949757305,NaN,60.819444041619164,NaN,NaN,NaN,128.35247967587605,NaN
1652429210254089,1.638494342387491,NaN,12.747635166247251,NaN,1.6506956883722246,NaN,1.6601403351770792,NaN,NaN,NaN,1.644719642704213,1.8306542353299367,NaN,4.059332156246472,NaN,2.503760767575276,5.12737828868377,12.947207470666847,NaN,NaN,12.913977967589881,NaN,12.731567896637786,NaN,12.897438065532144,NaN,129.36100453587252,NaN,122.62867120513,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.00852983439771,NaN,36.915741177016095,49.54480140676487,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.75499668433508
1652429212254089,NaN,1.6384620823850935,NaN,12.868934359342704,NaN,1.6388014559281798,NaN,1.6547924562347716,1.6557621985627369,1.6530324198317,NaN,NaN,3.4751230038974614,NaN,5.0244705779875405,NaN,NaN,NaN,12.978775611414038,4.226242726464778,NaN,12.87075342057404,NaN,12.957449577988445,NaN,6.959055964038235,NaN,117.55295230752844,NaN,131.16628209559616,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.46209692718323,NaN,36.79981286820252,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.35439299773637,NaN
1652429722254089,1.638483106083376,NaN,12.745501712760666,NaN,1.6506849832531991,NaN,1.660129319020053,NaN,NaN,NaN,1.6447097198984062,1.8307033902742877,NaN,4.060011390316988,NaN,2.5039240941969627,5.128306281370855,12.947207470666847,NaN,NaN,12.916032117450374,NaN,12.731567896637786,NaN,12.90153609011367,NaN,129.3480847219234,NaN,122.62221350183856,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.00852983439771,NaN,36.915741177016095,49.54480140676487,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.74835346381025
1652429724254089,NaN,1.6384515243190574,NaN,12.866855871015145,NaN,1.6387911726478406,NaN,1.6547924562347716,1.6557496494419675,1.6530072450631534,NaN,NaN,3.4756977421199324,NaN,5.025461597831326,NaN,NaN,NaN,12.982779723738949,4.226463285291651,NaN,12.872875363687482,NaN,12.957449577988445,NaN,6.966357331617689,NaN,117.54652692739471,NaN,131.1534298239547,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.46209692718323,NaN,36.79981286820252,NaN,NaN,49.46392595972652,NaN,60.827266118814954,NaN,NaN,NaN,128.36082851886556,NaN
1652430234254089,1.638483106083376,NaN,12.751902073220426,NaN,1.6506849832531991,NaN,1.660129319020053,NaN,NaN,NaN,1.6446997970925996,1.831014704921844,NaN,4.060464213030666,NaN,2.504169084129493,5.128924943162246,12.949197636908377,NaN,NaN,12.918086267310866,NaN,12.731567896637786,NaN,12.897438065532144,NaN,129.34162481494886,NaN,122.61575579854708,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.01844917189611,NaN,36.90581358805245,49.53756404219773,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.31086288584241,NaN,168.74835346381025
1652430236254089,NaN,1.6384515243190574,NaN,12.871012847670263,NaN,1.6387911726478406,NaN,1.6547687125105708,1.6557621985627369,1.6530072450631534,NaN,NaN,3.4761958485794073,NaN,5.026122277727183,NaN,NaN,NaN,12.982779723738949,4.22705144216331,NaN,12.874997306800926,NaN,12.961459835261856,NaN,6.959055964038235,NaN,117.54010154726102,NaN,131.14057755231318,NaN,88.47410843113573,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.46838007259574,NaN,36.79981286820252,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.36726403999475,NaN
1652430746254089,1.6384606334751461,NaN,12.751902073220426,NaN,1.6506207525390462,NaN,1.660129319020053,NaN,NaN,NaN,1.6447097198984062,1.8308017001629897,NaN,4.061294388005741,NaN,2.504250747440336,5.130007601297178,12.949197636908377,NaN,NaN,12.918086267310866,NaN,12.733717705877387,NaN,12.90153609011367,NaN,129.34162481494886,NaN,122.59638268867266,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.01844917189611,NaN,36.915741177016095,49.54480140676487,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.30449277892072,NaN,168.73506702276055
1652430748254089,NaN,1.6384590742654912,NaN,12.873091335997824,NaN,1.6388091803069775,NaN,1.654788571736076,1.6557573943179043,1.6530273233904853,NaN,NaN,3.4766173232758852,NaN,5.027278467544932,NaN,NaN,NaN,12.982779723738949,4.227566079426012,NaN,12.874997306800926,NaN,12.95945470662515,NaN,6.9608813059331,NaN,117.52894948743915,NaN,131.14254862942465,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.46310828534843,NaN,36.8000653184507,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.36917769404158,NaN
1652431258254089,1.6384606334751461,NaN,12.749768619733837,NaN,1.650727803729301,NaN,1.6601072867060007,NaN,NaN,NaN,1.6446898742867928,1.8308508551073406,NaN,4.061822681171697,NaN,2.5044957373728662,5.131090259432111,12.949197636908377,NaN,NaN,12.920140417171357,NaN,12.733717705877387,NaN,12.90153609011367,NaN,129.33516490797433,NaN,122.60284039196414,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.01844917189611,NaN,36.915741177016095,49.53756404219773,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.31086288584241,NaN,168.7417102432854
1652431260254089,NaN,1.6384409662530215,NaN,12.875169824325383,NaN,1.6387603228068228,NaN,1.6547687125105708,1.6557621985627369,1.6530072450631534,NaN,NaN,3.476962166209368,NaN,5.028764997310609,NaN,NaN,NaN,12.984781779901404,4.228154236297672,NaN,12.881363136141257,NaN,12.963464963898561,NaN,6.964531989722826,NaN,117.52725078699356,NaN,131.12772528067168,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.46209692718323,NaN,36.79981286820252,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.3801350822531,NaN
1652431770254089,1.6384493971710312,NaN,12.758302433680187,NaN,1.6506849832531991,NaN,1.6601183028630269,NaN,NaN,NaN,1.6446898742867928,1.8308836250702412,NaN,4.062728326599053,NaN,2.5047407273053963,5.132636913910587,12.95516813563296,NaN,NaN,12.922194567031847,NaN,12.738017324356589,NaN,12.907683126985965,NaN,129.32870500099978,NaN,122.58346728208971,NaN,88.49856403780791,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.01844917189611,NaN,36.915741177016095,49.54480140676487,NaN,61.015278205414646,NaN,61.05441401887069,74.94318376252039,73.29812267199902,NaN,168.73506702276055
1652431772254089,NaN,1.6384198501209497,NaN,12.877248312652943,NaN,1.6387808893675013,NaN,1.6547568406484705,1.655737100321198,1.65299465767888,NaN,NaN,3.4775369044318385,NaN,5.03041669705025,NaN,NaN,NaN,12.986783836063859,4.228962951996204,NaN,12.879241193027813,NaN,12.965470092535268,NaN,6.959055964038235,NaN,117.52082540685987,NaN,131.1148730090302,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.46209692718323,NaN,36.79981286820252,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.38657060338227,NaN
1652432282254089,1.6384381608669163,NaN,12.758302433680187,NaN,1.6506956883722246,NaN,1.6600852543919487,NaN,NaN,NaN,1.6446799514809862,1.831080244847645,NaN,4.063483031121847,NaN,2.504904053927083,5.134183568389062,12.957158301874491,NaN,NaN,12.922194567031847,NaN,12.740167133596186,NaN,12.907683126985965,NaN,129.32870500099978,NaN,122.58346728208971,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.01844917189611,NaN,36.915741177016095,49.53756404219773,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.31086288584241,NaN,168.7284238022357
1652432284254089,NaN,1.638398733988878,NaN,12.881405289308061,NaN,1.6387808893675013,NaN,1.6547805843726713,1.6557496494419675,1.6530072450631534,NaN,NaN,3.478188274417305,NaN,5.031738056841963,NaN,NaN,NaN,12.988785892226314,4.2297716676947354,NaN,12.885607022368143,NaN,12.969480349808679,NaN,6.959381533620432,NaN,117.51440002672615,NaN,131.10844687320946,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.4558137817707,NaN,36.79981286820252,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.38657060338227,NaN
1652432794254089,1.6384381608669163,NaN,12.76204444225192,NaN,1.6506742781341737,NaN,1.6601183028630269,NaN,NaN,NaN,1.6446799514809862,1.831080244847645,NaN,4.0643868873254405,NaN,2.505149043859613,5.13562089267872,12.958639556985572,NaN,NaN,12.927842295492537,NaN,12.74609202768096,NaN,12.909220257279692,NaN,129.33516490797433,NaN,122.57700957879824,NaN,88.49215323376558,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.01844917189611,NaN,36.915741177016095,49.54480140676487,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.31086288584241,NaN,168.72178058171087
1652432796254089,NaN,1.6384092920549138,NaN,12.88556226596318,NaN,1.6387500395264836,NaN,1.6547805843726713,1.6557245512004286,1.652982070294607,NaN,NaN,3.478916276165768,NaN,5.03322458660764,NaN,NaN,NaN,12.99078794838877,4.230433344175353,NaN,12.885607022368143,NaN,12.97349060708209,NaN,6.9608813059331,NaN,117.50797464659243,NaN,131.10844687320946,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.46838007259574,NaN,36.79981286820252,NaN,NaN,49.47114309728702,NaN,60.827266118814954,NaN,NaN,NaN,128.38657060338227,NaN
1652433306254089,1.6384156882586864,NaN,12.766836247626534,NaN,1.6507492139673519,NaN,1.6600962705489748,NaN,NaN,NaN,1.6446601058693726,1.8313096345879496,NaN,4.065294321976557,NaN,2.5053123704813,5.13681288100247,12.959148468116018,NaN,NaN,12.928357016613324,NaN,12.750916179794187,NaN,12.917928188439783,NaN,129.32224509402522,NaN,122.57055187550678,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.02836850939451,NaN,36.915741177016095,49.53756404219773,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.72178058171087
1652433308254089,NaN,1.6384168435931556,NaN,12.887640754290741,NaN,1.6387886145214887,NaN,1.654788571736076,1.6558075889089883,1.6530273233904853,NaN,NaN,3.4794526985067407,NaN,5.0348762863472825,NaN,NaN,NaN,12.99479206071368,4.2312420598738845,NaN,12.887728965481585,NaN,12.977500864355502,NaN,6.964206187009277,NaN,117.50154926645872,NaN,131.09559460156797,NaN,88.47410843113573,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.46209692718323,NaN,36.79981286820252,NaN,NaN,49.47114309728702,NaN,60.82007387121155,NaN,NaN,NaN,128.39300612451146,NaN
1652433818254089,1.6384156882586864,NaN,12.77057853719313,NaN,1.6506742781341737,NaN,1.6600852543919487,NaN,NaN,NaN,1.6446601058693726,1.8313915594952013,NaN,4.066273710758255,NaN,2.5056390237246737,5.138404962408664,12.964610252302148,NaN,NaN,12.929896512990494,NaN,12.750391787734689,NaN,12.91741657631595,NaN,129.32870500099978,NaN,122.5640941722153,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.01844917189611,NaN,36.915741177016095,49.53756404219773,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.71513736118604
1652433820254089,NaN,1.6384168435931556,NaN,12.8897192426183,NaN,1.6387680487360001,NaN,1.654776700321447,1.6557699429656754,1.6530147364806527,NaN,NaN,3.4801040684922073,NaN,5.036362816112959,NaN,NaN,NaN,12.996794116876135,4.232050775572416,NaN,12.891972851708472,NaN,12.977500864355502,NaN,6.960555679615172,NaN,117.49512388632499,NaN,131.09559460156797,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.46838007259574,NaN,36.80967274712613,NaN,NaN,49.47114309728702,NaN,60.82007387121155,NaN,NaN,NaN,128.39944164564062,NaN
1652434330254089,1.6384156882586864,NaN,12.771103154599707,NaN,1.6506314576580716,NaN,1.6600742382349225,NaN,NaN,NaN,1.6446601058693726,1.8314570994210027,NaN,4.067181083283545,NaN,2.5058840136572034,5.139751524511574,12.965118966840604,NaN,NaN,12.9345194661948,NaN,12.75306598903379,NaN,12.922026213021315,NaN,129.33064830588228,NaN,122.55944448127673,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.028630624651115,NaN,36.91599835096115,49.53797170362111,NaN,61.015913549546426,NaN,61.055049931823575,74.93764230809718,73.31166225283464,NaN,168.71127869230935
