Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681378569254089,1.6355882451041037,NaN,12.918311445174215,NaN,1.6481663813253702,NaN,1.6572231937012598,NaN,NaN,NaN,1.6419930080023886,1.8338444943362238,NaN,4.140689303803829,NaN,2.52969088949223,5.223270866349247,13.12970558030456,NaN,NaN,13.1000316120751,NaN,12.897103208086987,NaN,13.075788647498538,NaN,129.81515101321722,NaN,123.46999884554141,NaN,88.64070131117005,NaN,88.47556439505934,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.78251534318248,NaN,37.690365768186474,50.290672663595906,NaN,61.65337742564963,NaN,61.6920683170127,75.03319582184686,73.40084553233434,NaN,168.81092899199288
1681378571254089,NaN,1.635621962621427,NaN,13.042015175700978,NaN,1.6360044036759025,NaN,1.6522400058831879,1.6536037497903915,1.6505904672826934,NaN,NaN,3.539968565398123,NaN,5.127479805184053,NaN,NaN,NaN,13.17060008313866,4.306705714383333,NaN,13.050474025917135,NaN,13.144406452026052,NaN,6.935002127856436,NaN,117.54822601132297,NaN,132.01652048763907,NaN,88.62674807473044,NaN,88.50006097497838,NaN,88.43671654936966,NaN,88.59384214305366,NaN,88.60723617617782,NaN,84.48824136699021,NaN,37.559291099429565,NaN,NaN,50.214926224230105,NaN,61.47521127839462,NaN,NaN,NaN,126.50927508723916,NaN
1681379081254089,1.635599481834984,NaN,12.918311445174215,NaN,1.648223324392603,NaN,1.6572121771258297,NaN,NaN,NaN,1.6419830848197043,1.8335331678646467,NaN,4.140840244708388,NaN,2.52969088949223,5.222806870005704,13.134294062735613,NaN,NaN,13.102399139275562,NaN,12.901402826566187,NaN,13.073426028012978,NaN,129.84294474132398,NaN,123.51057289979931,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.78279253817342,NaN,37.68071044524806,50.29109538691028,NaN,61.65402553732288,NaN,61.69271698862495,75.04039677905692,73.40164671395065,NaN,168.8336461051661
1681379083254089,NaN,1.635632520687463,NaN,13.042015175700978,NaN,1.6359941203955632,NaN,1.6522756214694891,1.6536037497903915,1.65057787989842,NaN,NaN,3.5402455793403087,NaN,5.127644985923537,NaN,NaN,NaN,13.17060008313866,4.306615318191325,NaN,13.050474025917135,NaN,13.142092288812336,NaN,6.938652635250542,NaN,117.5675025352068,NaN,132.04865180595579,NaN,88.62043355341392,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.59384214305366,NaN,88.60723617617782,NaN,84.48195809657976,NaN,37.559291099429565,NaN,NaN,50.214926224230105,NaN,61.468018887707466,NaN,NaN,NaN,126.52858203471462,NaN
1681379593254089,1.635599481834984,NaN,12.917791674928996,NaN,1.6482423054150142,NaN,1.6572231937012598,NaN,NaN,NaN,1.6419930080023886,1.8335495534684139,NaN,4.140916445760371,NaN,2.5298542223172142,5.223319089171955,13.131419046858742,NaN,NaN,13.097076763507234,NaN,12.898733509588375,NaN,13.07756703016037,NaN,129.86878540222884,NaN,123.54286270707448,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.48910777301643,NaN,84.4949700961408,NaN,37.78279253817342,NaN,37.68071044524806,50.29109538691028,NaN,61.65402553732288,NaN,61.69271698862495,75.04039677905692,73.40164671395065,NaN,168.85357656348094
1681379595254089,NaN,1.6356008464893552,NaN,13.042015175700978,NaN,1.6360146869562417,NaN,1.6522637496073886,1.6535535533073136,1.650565292514147,NaN,NaN,3.5405225932824944,NaN,5.127644985923537,NaN,NaN,NaN,13.175213577041745,4.306796110575341,NaN,13.050474025917135,NaN,13.144406452026052,NaN,6.9408025450896025,NaN,117.59320456705188,NaN,132.07435686060913,NaN,88.62674807473044,NaN,88.50006097497838,NaN,88.43671654936966,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.48824136699021,NaN,37.54943102435192,NaN,NaN,50.22214350536952,NaN,61.47521127839462,NaN,NaN,NaN,126.5414533330316,NaN
1681380105254089,1.635599481834984,NaN,12.919925198664297,NaN,1.648223324392603,NaN,1.6572121771258297,NaN,NaN,NaN,1.6419830848197043,1.833565939072181,NaN,4.140916445760371,NaN,2.5299358887297063,5.223783100793613,13.138301997134354,NaN,NaN,13.101811973820379,NaN,12.898733509588375,NaN,13.075204332880293,NaN,129.90108622835987,NaN,123.57515251434963,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.78279253817342,NaN,37.68071044524806,50.29833304080997,NaN,61.65402553732288,NaN,61.69271698862495,75.04039677905692,73.39527635236729,NaN,168.88679399400561
1681380107254089,NaN,1.6356114045553911,NaN,13.04680075713879,NaN,1.6360044036759025,NaN,1.6522756214694891,1.6536037497903915,1.6505401177456003,NaN,NaN,3.5405687622728585,NaN,5.1279753474025025,NaN,NaN,NaN,13.175213577041745,4.307067299151365,NaN,13.050474025917135,NaN,13.144406452026052,NaN,6.938977203194738,NaN,117.61890659889698,NaN,132.10648817892584,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.48195809657976,NaN,37.559291099429565,NaN,NaN,50.214926224230105,NaN,61.468018887707466,NaN,NaN,NaN,126.54788898219007,NaN
1681380617254089,1.635599481834984,NaN,12.917791674928996,NaN,1.6482517959262195,NaN,1.6572231937012598,NaN,NaN,NaN,1.6419731616370203,1.8335987102797155,NaN,4.141293810446933,NaN,2.530099221554691,5.223783100793613,13.136007680375814,NaN,NaN,13.101811973820379,NaN,12.898733509588375,NaN,13.075204332880293,NaN,129.9204667240385,NaN,123.60744232162479,NaN,88.64821199989055,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.48910777301643,NaN,84.4949700961408,NaN,37.78279253817342,NaN,37.68071044524806,50.29109538691028,NaN,61.64678148484282,NaN,61.69271698862495,75.04039677905692,73.40164671395065,NaN,168.91336793842535
1681380619254089,NaN,1.6355826300545633,NaN,13.044407966419886,NaN,1.6359657222771187,NaN,1.6522319221515365,1.6535582746603386,1.6505073570484565,NaN,NaN,3.5407534382343155,NaN,5.128305708881469,NaN,NaN,NaN,13.1729068300902,4.3072480915353815,NaN,13.050474025917135,NaN,13.144406452026052,NaN,6.933176874159383,NaN,117.65103413870337,NaN,132.13861949724253,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.48824136699021,NaN,37.54943102435192,NaN,NaN,50.214926224230105,NaN,61.468018887707466,NaN,NaN,NaN,126.56719592966553,NaN
1681381129254089,1.635599481834984,NaN,12.917791674928996,NaN,1.6482423054150142,NaN,1.6572011605503998,NaN,NaN,NaN,1.6419930080023886,1.8336150958834827,NaN,4.1412183375096205,NaN,2.530099221554691,5.223783100793613,13.136007680375814,NaN,NaN,13.101811973820379,NaN,12.898733509588375,NaN,13.075204332880293,NaN,129.9398472197171,NaN,123.64619009035499,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.772872804123594,NaN,37.68071044524806,50.28385773301058,NaN,61.661269589802934,NaN,61.69271698862495,75.04039677905692,73.40164671395065,NaN,168.93329839674018
1681381131254089,NaN,1.6356008464893552,NaN,13.04260951353776,NaN,1.6359735538348847,NaN,1.6522637496073886,1.653591200669622,1.6505527051298736,NaN,NaN,3.5410459657155626,NaN,5.128747039562821,NaN,NaN,NaN,13.171180039885426,4.307513258804736,NaN,13.053509092354192,NaN,13.147297383807143,NaN,6.936827381553488,NaN,117.66388515462592,NaN,132.1643245518959,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.58747922033555,NaN,88.61348940922429,NaN,84.48195809657976,NaN,37.54943102435192,NaN,NaN,50.214926224230105,NaN,61.468018887707466,NaN,NaN,NaN,126.57363157882402,NaN
1681381641254089,1.6355882451041037,NaN,12.919925198664297,NaN,1.6482423054150142,NaN,1.6572011605503998,NaN,NaN,NaN,1.6419632384543361,1.8335987102797155,NaN,4.141369283384245,NaN,2.530262554379675,5.224401782955822,13.136007680375814,NaN,NaN,13.104179578976956,NaN,12.898733509588375,NaN,13.075204332880293,NaN,129.95922771539574,NaN,123.67202193617513,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.48277903769772,NaN,84.48865885878064,NaN,37.78279253817342,NaN,37.68071044524806,50.29109538691028,NaN,61.64678148484282,NaN,61.69271698862495,75.03402641747356,73.40164671395065,NaN,168.96651582726486
1681381643254089,NaN,1.6356008464893552,NaN,13.049787651764602,NaN,1.635983837115224,NaN,1.6522518777452884,1.6535786515488524,1.650565292514147,NaN,NaN,3.541092133201365,NaN,5.128912214919369,NaN,NaN,NaN,13.17348671166435,4.3077844385432265,NaN,13.053509092354192,NaN,13.144983296007728,NaN,6.938652635250542,NaN,117.68316167850973,NaN,132.19002960654927,NaN,88.62043355341392,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.58747922033555,NaN,88.61348940922429,NaN,84.48824136699021,NaN,37.54943102435192,NaN,NaN,50.214926224230105,NaN,61.468018887707466,NaN,NaN,NaN,126.58650287714099,NaN
1681382153254089,1.6355545349114629,NaN,12.919925198664297,NaN,1.6482517959262195,NaN,1.6572011605503998,NaN,NaN,NaN,1.6419830848197043,1.8336478670910172,NaN,4.141595702196184,NaN,2.530262554379675,5.224556453496375,13.136007680375814,NaN,NaN,13.104179578976956,NaN,12.898733509588375,NaN,13.07756703016037,NaN,129.98506837630057,NaN,123.70431174345028,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.78279253817342,NaN,37.68071044524806,50.29109538691028,NaN,61.64678148484282,NaN,61.69271698862495,75.03402641747356,73.39527635236729,NaN,168.98644628557966
1681382155254089,NaN,1.6355797303572832,NaN,13.049787651764602,NaN,1.635983837115224,NaN,1.6522518777452884,1.6535786515488524,1.6505527051298736,NaN,NaN,3.541369138116178,NaN,5.129077390275918,NaN,NaN,NaN,13.17348671166435,4.307694045297063,NaN,13.053509092354192,NaN,13.147297383807143,NaN,6.936827381553488,NaN,117.71528921831612,NaN,132.2093083975393,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.59384214305366,NaN,88.60723617617782,NaN,84.48195809657976,NaN,37.54943102435192,NaN,NaN,50.214926224230105,NaN,61.468018887707466,NaN,NaN,NaN,126.60580982461644,NaN
1681382665254089,1.635565771642343,NaN,12.922058722399601,NaN,1.6482517959262195,NaN,1.6571681108241096,NaN,NaN,NaN,1.6419830848197043,1.8336150958834827,NaN,4.141822121008121,NaN,2.530180887967183,5.224556453496375,13.138301997134354,NaN,NaN,13.101811973820379,NaN,12.903033269642107,NaN,13.07756703016037,NaN,130.0044488719792,NaN,123.73660155072544,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.48910777301643,NaN,84.4949700961408,NaN,37.78279253817342,NaN,37.68071044524806,50.29109538691028,NaN,61.65402553732288,NaN,61.69271698862495,75.03402641747356,73.39527635236729,NaN,169.0130202299994
1681382667254089,NaN,1.6355826300545633,NaN,13.049787651764602,NaN,1.6359554386091553,NaN,1.6522319221515365,1.6535582746603386,1.650519944907206,NaN,NaN,3.541369138116178,NaN,5.129407740989015,NaN,NaN,NaN,13.17579338344327,4.308055618281717,NaN,13.053509092354192,NaN,13.144983296007728,NaN,6.94197842968564,NaN,117.73456574219995,NaN,132.22858718852933,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.48824136699021,NaN,37.54943102435192,NaN,NaN,50.214926224230105,NaN,61.47521127839462,NaN,NaN,NaN,126.61224547377493,NaN
1681383177254089,1.635565771642343,NaN,12.922058722399601,NaN,1.6482328149038086,NaN,1.6571901439749697,NaN,NaN,NaN,1.6419533152716521,1.8336642526947844,NaN,4.141897593945433,NaN,2.530180887967183,5.225020465118033,13.138301997134354,NaN,NaN,13.101811973820379,NaN,12.900883389615242,NaN,13.079929727440451,NaN,130.02382936765787,NaN,123.74951747363548,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.50367971982416,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.78279253817342,NaN,37.68071044524806,50.28385773301058,NaN,61.65402553732288,NaN,61.69271698862495,75.04039677905692,73.39527635236729,NaN,169.03295068831423
1681383179254089,NaN,1.635572071590545,NaN,13.047394939022325,NaN,1.6359554386091553,NaN,1.6522200498419308,1.6535331754727316,1.6505073570484565,NaN,NaN,3.541507640573585,NaN,5.129738091702111,NaN,NaN,NaN,13.178100055222194,4.308236404774044,NaN,13.053509092354192,NaN,13.147297383807143,NaN,6.938328098670111,NaN,117.76197114405566,NaN,132.24343273334824,NaN,88.62784226513463,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.58857281009705,NaN,88.6083298232824,NaN,84.4829698699947,NaN,37.54969839294499,NaN,NaN,50.21534419907138,NaN,61.46866164547066,NaN,NaN,NaN,126.62699580495871,NaN
1681383689254089,1.6355770083732235,NaN,12.922058722399601,NaN,1.648223324392603,NaN,1.6571681108241096,NaN,NaN,NaN,1.6419632384543361,1.8336642526947844,NaN,4.142199485694683,NaN,2.530262554379675,5.225175135658585,13.138301997134354,NaN,NaN,13.101811973820379,NaN,12.900883389615242,NaN,13.07756703016037,NaN,130.0387072339342,NaN,123.7771817452028,NaN,88.63648942342755,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.49012450489634,NaN,84.48967555500239,NaN,37.78306974424617,NaN,37.68098292060267,50.28428032854981,NaN,61.64742947762369,NaN,61.686126551486296,75.03485704630616,73.3960774386751,NaN,169.06231631252484
1681383691254089,NaN,1.635561513126527,NaN,13.049787651764602,NaN,1.635976005945082,NaN,1.6522081775323256,1.653570824254142,1.650519944907206,NaN,NaN,3.5417384780025962,NaN,5.129903267058659,NaN,NaN,NaN,13.178100055222194,4.308236404774044,NaN,13.055954631286522,NaN,13.144983296007728,NaN,6.943803595193406,NaN,117.7829518727382,NaN,132.25827886887006,NaN,88.63525127164732,NaN,88.50847143791685,NaN,88.44519515981005,NaN,88.59602961927062,NaN,88.6094235139031,NaN,84.483981683668,NaN,37.54996577217664,NaN,NaN,50.21576219054384,NaN,61.469304428809124,NaN,NaN,NaN,126.64174672305681,NaN
1681384201254089,1.6355545349114629,NaN,12.92153905843075,NaN,1.648204343370192,NaN,1.6571681108241096,NaN,NaN,NaN,1.641943392088968,1.8336478670910172,NaN,4.142124783168335,NaN,2.530344220792167,5.224914071506384,13.140015803175626,NaN,NaN,13.101224769696461,NaN,12.900363918455929,NaN,13.076982754860778,NaN,130.05162782265376,NaN,123.80947219792556,NaN,88.64931180039349,NaN,88.48413465982891,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.78306974424617,NaN,37.68098292060267,50.28428032854981,NaN,61.65467367490659,NaN,61.69336568617008,75.03485704630616,73.38970694975328,NaN,169.09553440703957
1681384203254089,NaN,1.635550954662509,NaN,13.047394939022325,NaN,1.635945154941192,NaN,1.6522319221515365,1.6535331754727316,1.6505073570484565,NaN,NaN,3.5418769804600028,NaN,5.129738091702111,NaN,NaN,NaN,13.178100055222194,4.30841719126637,NaN,13.055954631286522,NaN,13.147297383807143,NaN,6.938652635250542,NaN,117.80222916363314,NaN,132.27113190759766,NaN,88.63525127164732,NaN,88.50847143791685,NaN,88.43259878242645,NaN,88.59602961927062,NaN,88.62193047762716,NaN,84.47769816324681,NaN,37.55982623958578,NaN,NaN,50.21576219054384,NaN,61.469304428809124,NaN,NaN,NaN,126.6546185335216,NaN
1681384713254089,1.6355432981805826,NaN,12.92153905843075,NaN,1.648204343370192,NaN,1.6571570942486797,NaN,NaN,NaN,1.641943392088968,1.8336478670910172,NaN,4.142351209435863,NaN,2.530180887967183,5.2252234227735705,13.140015803175626,NaN,NaN,13.103592452814283,NaN,12.898213967637139,NaN,13.076982754860778,NaN,130.06454841137332,NaN,123.82238837901467,NaN,88.63648942342755,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.77314981190874,NaN,37.67105473630517,50.29151812712446,NaN,61.64742947762369,NaN,61.69336568617008,75.03485704630616,73.3960774386751,NaN,169.10217802594252
1681384715254089,NaN,1.6355403961984911,NaN,13.052180364506883,NaN,1.635945154941192,NaN,1.6522200498419308,1.653545725066535,1.650494769189707,NaN,NaN,3.5420154829174098,NaN,5.130398793128304,NaN,NaN,NaN,13.17579338344327,4.308688371004861,NaN,13.053509092354192,NaN,13.144983296007728,NaN,6.940477888947592,NaN,117.8215064545281,NaN,132.29041146568903,NaN,88.62893649907657,NaN,88.50847143791685,NaN,88.43889697111825,NaN,88.59602961927062,NaN,88.61567699576513,NaN,84.483981683668,NaN,37.54996577217664,NaN,NaN,50.21576219054384,NaN,61.469304428809124,NaN,NaN,NaN,126.66105443875398,NaN
1681385225254089,1.6355545349114629,NaN,12.92153905843075,NaN,1.6482328149038086,NaN,1.6571791273995398,NaN,NaN,NaN,1.641943392088968,1.8336806382985515,NaN,4.1425776357033905,NaN,2.530344220792167,5.225687449674348,13.13542701856258,NaN,NaN,13.103592452814283,NaN,12.90251386927472,NaN,13.079345529940497,NaN,130.0774690000929,NaN,123.84176265064832,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.50477664658675,NaN,84.49012450489634,NaN,84.4833641914856,NaN,37.78306974424617,NaN,37.68098292060267,50.28428032854981,NaN,61.65467367490659,NaN,61.686126551486296,75.03485704630616,73.3960774386751,NaN,169.12875250155435
1681385227254089,NaN,1.6355691722912473,NaN,13.049193547857698,NaN,1.6359632705545455,NaN,1.652216262158987,1.6535786515488524,1.6505023555927807,NaN,NaN,3.5420000009741504,NaN,5.130287877755265,NaN,NaN,NaN,13.177520323993285,4.3086944306075114,NaN,13.055365263178176,NaN,13.146720615239769,NaN,6.945953650038752,NaN,117.84078374542305,NaN,132.3032645044166,NaN,88.62893649907657,NaN,88.51469875835738,NaN,88.43889697111825,NaN,88.58966644337238,NaN,88.6094235139031,NaN,84.47769816324681,NaN,37.54996577217664,NaN,NaN,50.21576219054384,NaN,61.4621117519374,NaN,NaN,NaN,126.66749034398634,NaN
1681385737254089,1.6355545349114629,NaN,12.923672652419395,NaN,1.6482138338813976,NaN,1.6571681108241096,NaN,NaN,NaN,1.6419334689062839,1.8336478670910172,NaN,4.1425776357033905,NaN,2.530344220792167,5.2253780984071625,13.137721410869103,NaN,NaN,13.108327819049927,NaN,12.90251386927472,NaN,13.076982754860778,NaN,130.09684988317224,NaN,123.86113692228197,NaN,88.64290061191052,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.49848268488492,NaN,84.49012450489634,NaN,84.4833641914856,NaN,37.78306974424617,NaN,37.67105473630517,50.28428032854981,NaN,61.64742947762369,NaN,61.686126551486296,75.03485704630616,73.3960774386751,NaN,169.14868335826318
1681385739254089,NaN,1.6355586142252114,NaN,13.049193547857698,NaN,1.6359529872742062,NaN,1.6522518777452884,1.653566102428083,1.6505149429770538,NaN,NaN,3.541953831983786,NaN,5.130287877755265,NaN,NaN,NaN,13.175213577041745,4.30878482679952,NaN,13.055365263178176,NaN,13.14903477845348,NaN,6.942303142644646,NaN,117.85363527268636,NaN,132.31611754314417,NaN,88.62893649907657,NaN,88.50847143791685,NaN,88.43889697111825,NaN,88.59602961927062,NaN,88.61567699576513,NaN,84.483981683668,NaN,37.54996577217664,NaN,NaN,50.20854462222947,NaN,61.469304428809124,NaN,NaN,NaN,126.67392624921874,NaN
1681386249254089,1.6355504307093787,NaN,12.922058722399601,NaN,1.6482410164644605,NaN,1.6572100374081409,NaN,NaN,NaN,1.641951179884144,1.8337018418796969,NaN,4.142652323318559,NaN,2.530464670221059,5.2261031589019,13.14289063065143,NaN,NaN,13.106547184133527,NaN,12.903033269642107,NaN,13.079929727440451,NaN,130.10135135037234,NaN,123.8722187412811,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.78279253817342,NaN,37.68071044524806,50.29109538691028,NaN,61.64678148484282,NaN,61.68547799864284,75.0276560558902,73.39527635236729,NaN,169.15917692430804
1681386251254089,NaN,1.6355480561591755,NaN,13.04680075713879,NaN,1.6359529872742062,NaN,1.6522043902968866,1.653566102428083,1.6505023555927807,NaN,NaN,3.542092338954879,NaN,5.130453058494749,NaN,NaN,NaN,13.177520323993285,4.30878482679952,NaN,13.0578108818087,NaN,13.146720615239769,NaN,6.944453228879329,NaN,117.87120695255233,NaN,132.32054943148052,NaN,88.62784226513463,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.4829698699947,NaN,37.54969839294499,NaN,NaN,50.21534419907138,NaN,61.46146911169407,NaN,NaN,NaN,126.69135357688756,NaN
1681386761254089,1.6355729033176087,NaN,12.919925198664297,NaN,1.6482410164644605,NaN,1.6571769889370627,NaN,NaN,NaN,1.6419611026899508,1.8337018418796969,NaN,4.142878742130497,NaN,2.530464670221059,5.2261031589019,13.140596313892889,NaN,NaN,13.106547184133527,NaN,12.903033269642107,NaN,13.079929727440451,NaN,130.11427168082477,NaN,123.88513466419116,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.48277903769772,NaN,84.48865885878064,NaN,37.78279253817342,NaN,37.670782459403114,50.28385773301058,NaN,61.64678148484282,NaN,61.69271698862495,75.03402641747356,73.38890599078393,NaN,169.18575086872778
1681386763254089,NaN,1.6355691722912473,NaN,13.051586338576602,NaN,1.6359529872742062,NaN,1.6522281340210874,1.653566102428083,1.6505023555927807,NaN,NaN,3.5421846769356073,NaN,5.130618239234232,NaN,NaN,NaN,13.177520323993285,4.308965619183536,NaN,13.052919644547655,NaN,13.15366310488091,NaN,6.942627886984464,NaN,117.88405822414016,NaN,132.32054943148052,NaN,88.62784226513463,NaN,88.50115252451103,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.4829698699947,NaN,37.54969839294499,NaN,NaN,50.21534419907138,NaN,61.46866164547066,NaN,NaN,NaN,126.69135357688756,NaN
1681387273254089,1.635509587987942,NaN,12.922058722399601,NaN,1.6482328149038086,NaN,1.6571240445223898,NaN,NaN,NaN,1.6419036993582314,1.833713409506086,NaN,4.143029688005122,NaN,2.530425887204659,5.226567170523557,13.140596313892889,NaN,NaN,13.106547184133527,NaN,12.900883389615242,NaN,13.079929727440451,NaN,130.120731846051,NaN,123.89805058710124,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.48277903769772,NaN,84.48234762142047,NaN,37.772872804123594,NaN,37.670782459403114,50.28385773301058,NaN,61.64678148484282,NaN,61.69271698862495,75.0276560558902,73.39527635236729,NaN,169.19903784093768
1681387275254089,NaN,1.635561513126527,NaN,13.049193547857698,NaN,1.6359245876052653,NaN,1.6521725606035091,1.653545725066535,1.6504821813309574,NaN,NaN,3.542277014916336,NaN,5.1309486007131975,NaN,NaN,NaN,13.177520323993285,4.309146411567553,NaN,13.055365263178176,NaN,13.146720615239769,NaN,6.938652635250542,NaN,117.896909495728,NaN,132.32697582299153,NaN,88.63415691207577,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.6083298232824,NaN,84.47668647458137,NaN,37.54969839294499,NaN,NaN,50.21534419907138,NaN,61.46146911169407,NaN,NaN,NaN,126.71066090846625,NaN
1681387785254089,1.6355504307093787,NaN,12.922058722399601,NaN,1.6482505066152213,NaN,1.6571439404659845,NaN,NaN,NaN,1.6419412570783374,1.8337018418796969,NaN,4.143180633879747,NaN,2.5305463335319023,5.226567170523557,13.14289063065143,NaN,NaN,13.106547184133527,NaN,12.907333029695836,NaN,13.079929727440451,NaN,130.1271920112772,NaN,123.90450854855625,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.52388471198276,NaN,88.50367971982416,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.772872804123594,NaN,37.670782459403114,50.28385773301058,NaN,61.64678148484282,NaN,61.68547799864284,75.03402641747356,73.39527635236729,NaN,169.21896829925245
1681387787254089,NaN,1.635550954662509,NaN,13.051586338576602,NaN,1.6359245876052653,NaN,1.65219630522272,1.6535331754727316,1.6504695934722076,NaN,NaN,3.542415521887429,NaN,5.1309486007131975,NaN,NaN,NaN,13.179827070944823,4.309146411567553,NaN,13.0578108818087,NaN,13.14903477845348,NaN,6.936502933162349,NaN,117.90976076731584,NaN,132.33982860601358,NaN,88.62784226513463,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.6083298232824,NaN,84.47668647458137,NaN,37.54969839294499,NaN,NaN,50.21534419907138,NaN,61.46866164547066,NaN,NaN,NaN,126.71066090846625,NaN
1681388297254089,1.6355504307093787,NaN,12.924192246134902,NaN,1.6481366248060931,NaN,1.6571659727800365,NaN,NaN,NaN,1.641951179884144,1.8339803865643525,NaN,4.143256106817059,NaN,2.530464670221059,5.226567170523557,13.14289063065143,NaN,NaN,13.106547184133527,NaN,12.903033269642107,NaN,13.082292424720528,NaN,130.1336521765034,NaN,123.91096651001128,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.48277903769772,NaN,84.48865885878064,NaN,37.772872804123594,NaN,37.670782459403114,50.28385773301058,NaN,61.65402553732288,NaN,61.68547799864284,75.0276560558902,73.39527635236729,NaN,169.23889875756728
