Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652683164254089,NaN,1.6360654013949363,NaN,13.148479742551514,NaN,1.636508284412526,NaN,1.6527148803672034,1.6542563040704028,1.6508673897367043,NaN,NaN,3.5718541877961667,NaN,5.191787761613223,NaN,NaN,NaN,13.261717226670934,4.34312101629169,NaN,13.142135034360125,NaN,13.242748622775279,NaN,6.88024451694486,NaN,117.29593710217983,NaN,130.96707188515302,NaN,88.49936601392334,NaN,88.39311133951509,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.49979579965836,NaN,37.075889478063566,NaN,NaN,49.5938344358156,NaN,60.85603510922858,NaN,NaN,NaN,127.25391888464674,NaN
1652683674254089,1.6360785370027806,NaN,13.016282789514777,NaN,1.6487250141532557,NaN,1.657496457490819,NaN,NaN,NaN,1.642447320174479,1.837503157576172,NaN,4.178648968314169,NaN,2.5363444286017818,5.290240368728231,13.228935516391985,NaN,NaN,13.188214439047025,NaN,12.992211244505986,NaN,13.180324758270915,NaN,129.1756074395351,NaN,122.456119163346,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.3063776262153,NaN,37.203904185570565,49.66824686977059,NaN,61.0376452725954,NaN,61.06952762239605,74.89305066834733,73.26070037883481,NaN,168.61827174593807
1652683676254089,NaN,1.6360442852628643,NaN,13.153265012092989,NaN,1.6365185676928653,NaN,1.6527148803672034,1.6542437549496334,1.6508673897367043,NaN,NaN,3.5725005115349022,NaN,5.193274291378899,NaN,NaN,NaN,13.266330419893341,4.344024919296796,NaN,13.147025952838801,NaN,13.245062635165308,NaN,6.874447305898358,NaN,117.29593710217983,NaN,130.97349802097375,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.49351265424583,NaN,37.08574935698717,NaN,NaN,49.5938344358156,NaN,60.85603510922858,NaN,NaN,NaN,127.25391888464674,NaN
1652684186254089,1.6360673006986657,NaN,13.013226196221996,NaN,1.6487534846055378,NaN,1.657496457490819,NaN,NaN,NaN,1.6424373973686723,1.8375686975019734,NaN,4.1794056458232385,NaN,2.536589418534312,5.291382812211191,13.230652193787746,NaN,NaN,13.194732700093462,NaN,12.991694814629383,NaN,13.17738128537765,NaN,129.1885275117307,NaN,122.456119163346,NaN,88.51889359967228,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.3063776262153,NaN,37.203904185570565,49.66824686977059,NaN,61.0376452725954,NaN,61.06952762239605,74.89305066834733,73.26070037883481,NaN,168.61827174593807
1652684188254089,NaN,1.6360337271968284,NaN,13.153265012092989,NaN,1.6364980011321866,NaN,1.6527386240914044,1.6542437549496334,1.6508925645052508,NaN,NaN,3.5732391672363146,NaN,5.194265311222685,NaN,NaN,NaN,13.264023823282137,4.344748041700881,NaN,13.144580493599463,NaN,13.245062635165308,NaN,6.874768755853703,NaN,117.29593710217983,NaN,130.97349802097375,NaN,88.49305161822645,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.08574935698717,NaN,NaN,49.5938344358156,NaN,60.85603510922858,NaN,NaN,NaN,127.24748336351757,NaN
1652684698254089,1.6360560643945508,NaN,13.016282789514777,NaN,1.6487345043040162,NaN,1.657507473647845,NaN,NaN,NaN,1.642447320174479,1.8376342374277745,NaN,4.180082859694963,NaN,2.536671081845155,5.292407845639644,13.235818013424458,NaN,NaN,13.200051685294412,NaN,12.996510721419977,NaN,13.185049841663245,NaN,129.1949875478285,NaN,122.44966133097533,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.29645809044516,NaN,37.203904185570565,49.66824686977059,NaN,61.0376452725954,NaN,61.07676646768229,74.89305066834733,73.25433014458483,NaN,168.61827174593807
1652684700254089,NaN,1.6360442852628643,NaN,13.153265012092989,NaN,1.636508284412526,NaN,1.6527267522293039,1.6542437549496334,1.6508673897367043,NaN,NaN,3.573839324993712,NaN,5.195421501040434,NaN,NaN,NaN,13.268637016504545,4.345380773804456,NaN,13.147025952838801,NaN,13.247376647555337,NaN,6.87294350215665,NaN,117.30236248231355,NaN,130.97349802097375,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.49351265424583,NaN,37.08574935698717,NaN,NaN,49.5938344358156,NaN,60.863227356831985,NaN,NaN,NaN,127.25391888464674,NaN
1652685210254089,1.6360673006986657,NaN,13.018743474318235,NaN,1.6487724649070592,NaN,1.6575184898048712,NaN,NaN,NaN,1.6424373973686723,1.8376833923721256,NaN,4.180913007336475,NaN,2.5369160717776853,5.293852830247253,13.235818013424458,NaN,NaN,13.197684236044935,NaN,12.998768606108456,NaN,13.187412383359414,NaN,129.2014475839263,NaN,122.456119163346,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.37670863512716,NaN,84.49441969059959,NaN,84.50657553682892,NaN,37.3063776262153,NaN,37.203904185570565,49.66100936054006,NaN,61.0376452725954,NaN,61.07676646768229,74.88668043409736,73.26070037883481,NaN,168.6049850393136
1652685212254089,NaN,1.6360337271968284,NaN,13.158050281634464,NaN,1.6364980011321866,NaN,1.6527267522293039,1.6542186567080945,1.6508673897367043,NaN,NaN,3.5744394827511097,NaN,5.19608218093629,NaN,NaN,NaN,13.266330419893341,4.3461038962085405,NaN,13.149471412078139,NaN,13.247376647555337,NaN,6.871118248459597,NaN,117.30236248231355,NaN,130.97349802097375,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.49351265424583,NaN,37.08574935698717,NaN,NaN,49.5938344358156,NaN,60.85603510922858,NaN,NaN,NaN,127.25391888464674,NaN
1652685722254089,1.6360744130559892,NaN,13.018743474318235,NaN,1.6487901354517212,NaN,1.6575163385352867,NaN,NaN,NaN,1.6424451661067263,1.837769980567934,NaN,4.181592219043167,NaN,2.5371995874649267,5.294575322551058,13.235818013424458,NaN,NaN,13.197684236044935,NaN,13.00124652977483,NaN,13.18977492505558,NaN,129.2014475839263,NaN,122.456119163346,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.49441969059959,NaN,84.50657553682892,NaN,37.3063776262153,NaN,37.203904185570565,49.66824686977059,NaN,61.04488918027839,NaN,61.07676646768229,74.89305066834733,73.26070037883481,NaN,168.6049850393136
1652685724254089,NaN,1.6360442852628643,NaN,13.155657646863727,NaN,1.6364980011321866,NaN,1.6527148803672034,1.6542688531911722,1.6508673897367043,NaN,NaN,3.57494730854583,NaN,5.197403540728003,NaN,NaN,NaN,13.273250209726957,4.347098189514157,NaN,13.151916871317479,NaN,13.254318684725423,NaN,6.8750902368745175,NaN,117.30236248231355,NaN,130.97349802097375,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.49351265424583,NaN,37.075889478063566,NaN,NaN,49.5866172982551,NaN,60.84884286162517,NaN,NaN,NaN,127.24104784238838,NaN
1652686234254089,1.6360448280904358,NaN,13.023069259519286,NaN,1.648743994454777,NaN,1.657507473647845,NaN,NaN,NaN,1.642417551757059,1.837798087242278,NaN,4.182198052557583,NaN,2.537406051642746,5.295898537790516,13.239829158649853,NaN,NaN,13.204202808895296,NaN,13.000651586593005,NaN,13.186831763319896,NaN,129.2014475839263,NaN,122.456119163346,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.3063776262153,NaN,37.21383197297089,49.66824686977059,NaN,61.03040136491241,NaN,61.07676646768229,74.89305066834733,73.26070037883481,NaN,168.6049850393136
1652686236254089,NaN,1.6360308106061996,NaN,13.160442916405202,NaN,1.6365160952249866,NaN,1.6527348170052503,1.6542641052331502,1.6508623748992777,NaN,NaN,3.575547466303228,NaN,5.198394560571788,NaN,NaN,NaN,13.27555680633816,4.3476405313172215,NaN,13.156807789796154,NaN,13.252004672335394,NaN,6.876594009550754,NaN,117.29593710217983,NaN,130.96707188515302,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.49351265424583,NaN,37.075889478063566,NaN,NaN,49.5866172982551,NaN,60.85603510922858,NaN,NaN,NaN,127.23461232125919,NaN
1652686746254089,1.636051941301225,NaN,13.02553002534361,NaN,1.648752176290348,NaN,1.6575163385352867,NaN,NaN,NaN,1.6424550885356843,1.837884671082199,NaN,4.183028227532658,NaN,2.5376078885120776,5.296801682906381,13.239829158649853,NaN,NaN,13.201835281694839,NaN,13.005607597102713,NaN,13.193919621776578,NaN,129.20790762002412,NaN,122.46257699571666,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.37670863512716,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.3063776262153,NaN,37.21383197297089,49.66824686977059,NaN,61.0376452725954,NaN,61.06952762239605,74.89305066834733,73.26070037883481,NaN,168.59834168600133
1652686748254089,NaN,1.6360519259423671,NaN,13.16283555117594,NaN,1.6365058123322425,NaN,1.6527348170052503,1.6542641052331502,1.6508749618091103,NaN,NaN,3.576193790041964,NaN,5.199385580415573,NaN,NaN,NaN,13.273250209726957,4.348634824622838,NaN,13.154362330556816,NaN,13.256632697115451,NaN,6.876915578769379,NaN,117.30236248231355,NaN,130.97992415679448,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.48722950883331,NaN,37.08574935698717,NaN,NaN,49.5866172982551,NaN,60.84884286162517,NaN,NaN,NaN,127.24104784238838,NaN
1652687258254089,1.6360560643945508,NaN,13.030451556992258,NaN,1.6487250141532557,NaN,1.657496457490819,NaN,NaN,NaN,1.642417551757059,1.8378472421866288,NaN,4.183556520698614,NaN,2.537651041575276,5.298066086068592,13.242123399865381,NaN,NaN,13.204202808895296,NaN,13.008085602357566,NaN,13.193919621776578,NaN,129.2188865824324,NaN,122.45431321626029,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.30610995934963,NaN,37.20364125696162,49.667836604406254,NaN,61.03700949408979,NaN,61.06889142006298,74.89222290714687,73.25990203046888,NaN,168.59555939173887
1652687260254089,NaN,1.6360624836104511,NaN,13.167620820717413,NaN,1.6365058123322425,NaN,1.6527348170052503,1.6542641052331502,1.650912722538608,NaN,NaN,3.576793947799361,NaN,5.2002114302853935,NaN,NaN,NaN,13.282476596171772,4.349177166425902,NaN,13.159253249035492,NaN,13.25894670950548,NaN,6.871118248459597,NaN,117.30066832324036,NaN,130.97153034606023,NaN,88.49196015279692,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.49250071135452,NaN,37.07563154576499,NaN,NaN,49.586211847541506,NaN,60.85540456424592,NaN,NaN,NaN,127.23915666871687,NaN
1652687770254089,1.6360448280904358,NaN,13.027395329592597,NaN,1.6487155240024949,NaN,1.657496457490819,NaN,NaN,NaN,1.6424076289512521,1.8379127821124301,NaN,4.184313384715089,NaN,2.5379776948186494,5.298666919935894,13.243840568027057,NaN,NaN,13.208354205866193,NaN,13.00749086477763,NaN,13.19570189416427,NaN,129.2272877283175,NaN,122.46257699571666,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.31629716198545,NaN,37.21383197297089,49.66824686977059,NaN,61.0376452725954,NaN,61.06952762239605,74.89305066834733,73.26070037883481,NaN,168.59834168600133
1652687772254089,NaN,1.6360519259423671,NaN,13.165818470026752,NaN,1.636495529439498,NaN,1.6527348170052503,1.6543017511764633,1.6508749618091103,NaN,NaN,3.577408433137776,NaN,5.201311047449456,NaN,NaN,NaN,13.278439826613708,4.350254436307239,NaN,13.162284572988318,NaN,13.261833720466672,NaN,6.878419263247806,NaN,117.30878786244729,NaN,130.97992415679448,NaN,88.49305161822645,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.48722950883331,NaN,37.075889478063566,NaN,NaN,49.5938344358156,NaN,60.84884286162517,NaN,NaN,NaN,127.24104784238838,NaN
1652688282254089,1.636033591786321,NaN,13.032317023293654,NaN,1.6487250141532557,NaN,1.657496457490819,NaN,NaN,NaN,1.642417551757059,1.837961937056781,NaN,4.184841695276276,NaN,2.538141021440336,5.2999313647314,13.243840568027057,NaN,NaN,13.208354205866193,NaN,13.012447038475042,NaN,13.193339196884192,NaN,129.2272877283175,NaN,122.46257699571666,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.31629716198545,NaN,37.21383197297089,49.66824686977059,NaN,61.04488918027839,NaN,61.07676646768229,74.89305066834733,73.26070037883481,NaN,168.59169833268913
1652688284254089,NaN,1.6360308106061996,NaN,13.1706035836353,NaN,1.6365058123322425,NaN,1.6527348170052503,1.6542766538809213,1.6508749618091103,NaN,NaN,3.5779624068614444,NaN,5.20213687040811,NaN,NaN,NaN,13.28535939095886,4.350706373082488,NaN,13.162284572988318,NaN,13.264147657452229,NaN,6.874768755853703,NaN,117.30878786244729,NaN,130.97992415679448,NaN,88.49305161822645,NaN,88.38688439072915,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.48722950883331,NaN,37.075889478063566,NaN,NaN,49.5866172982551,NaN,60.84884286162517,NaN,NaN,NaN,127.23461232125919,NaN
1652688794254089,1.636033591786321,NaN,13.032317023293654,NaN,1.6487345043040162,NaN,1.6574744251767668,NaN,NaN,NaN,1.6423977061454456,1.838011092001132,NaN,4.185596424649402,NaN,2.5382226847511795,5.301195809526906,13.248429201544132,NaN,NaN,13.210721811022765,NaN,13.012447038475042,NaN,13.200427288724425,NaN,129.22534648940695,NaN,122.45431321626029,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.30610995934963,NaN,37.20364125696162,49.660599239839115,NaN,61.03700949408979,NaN,61.07613012065913,74.89222290714687,73.25353192354719,NaN,168.59555939173887
1652688796254089,NaN,1.6360231691307925,NaN,13.170013455488151,NaN,1.636467151291169,NaN,1.6527148803672034,1.6542814023119417,1.6508422149681579,NaN,NaN,3.5784097571462006,NaN,5.203019319842784,NaN,NaN,NaN,13.287089789394182,4.351346533638157,NaN,13.166589626753503,NaN,13.265888746675566,NaN,6.871118248459597,NaN,117.30878786244729,NaN,130.97992415679448,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.48722950883331,NaN,37.08574935698717,NaN,NaN,49.5866172982551,NaN,60.84884286162517,NaN,NaN,NaN,127.24104784238838,NaN
1652689306254089,1.6360448280904358,NaN,13.032317023293654,NaN,1.6487534846055378,NaN,1.6574744251767668,NaN,NaN,NaN,1.6424076289512521,1.8380766319269333,NaN,4.186351154022528,NaN,2.5384676746837096,5.302279619351625,13.250723518302673,NaN,NaN,13.210721811022765,NaN,13.014925125323746,NaN,13.202789986004502,NaN,129.2318063963815,NaN,122.46077091955175,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.31602929684803,NaN,37.20364125696162,49.667836604406254,NaN,61.0442532569815,NaN,61.07613012065913,74.89222290714687,73.25990203046888,NaN,168.5822729506892
1652689308254089,NaN,1.6360126110647566,NaN,13.172406090258889,NaN,1.636477434571508,NaN,1.652703008505103,1.6542814023119417,1.6508673897367043,NaN,NaN,3.5789175829409214,NaN,5.204175509660533,NaN,NaN,NaN,13.287089789394182,4.352160046342752,NaN,13.166589626753503,NaN,13.265888746675566,NaN,6.874768755853703,NaN,117.30878786244729,NaN,130.98635029261524,NaN,88.49305161822645,NaN,88.38688439072915,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.48722950883331,NaN,37.08574935698717,NaN,NaN,49.5938344358156,NaN,60.84884286162517,NaN,NaN,NaN,127.24104784238838,NaN
1652689818254089,1.6360152408775532,NaN,13.034777870144179,NaN,1.6487263214864931,NaN,1.65748759151158,NaN,NaN,NaN,1.6423899353097537,1.8381047513156998,NaN,4.187030410458341,NaN,2.5386741948663674,5.3030021592347705,13.25301783506121,NaN,NaN,13.213089416179338,NaN,13.012447038475042,NaN,13.202789986004502,NaN,129.24020780051308,NaN,122.46257699571666,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50707690823431,NaN,84.50026442562033,NaN,37.31629716198545,NaN,37.21383197297089,49.66824686977059,NaN,61.0376452725954,NaN,61.06952762239605,74.89305066834733,73.25433014458483,NaN,168.57841162606465
1652689820254089,NaN,1.6360020529987207,NaN,13.174798725029627,NaN,1.636477434571508,NaN,1.6527267522293039,1.654293951432711,1.6508799771209777,NaN,NaN,3.5795639066796574,NaN,5.2048361895563895,NaN,NaN,NaN,13.29170298261659,4.352702388145816,NaN,13.16903508599284,NaN,13.270516771455625,NaN,6.87294350215665,NaN,117.30878786244729,NaN,130.992776428436,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.48722950883331,NaN,37.08574935698717,NaN,NaN,49.601051573376104,NaN,60.84884286162517,NaN,NaN,NaN,127.24748336351757,NaN
1652690330254089,1.6360448280904358,NaN,13.039699563845232,NaN,1.6487629747562984,NaN,1.657485441333793,NaN,NaN,NaN,1.6423977061454456,1.8382240967599863,NaN,4.187558721019529,NaN,2.5388759912379264,5.304085969059489,13.257606468578281,NaN,NaN,13.21545702133591,NaN,13.019881299021156,NaN,13.205152683284581,NaN,129.2466678366109,NaN,122.46257699571666,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.3063776262153,NaN,37.203904185570565,49.66824686977059,NaN,61.0376452725954,NaN,61.07676646768229,74.88668043409736,73.26070037883481,NaN,168.59169833268913
1652690332254089,NaN,1.6360126110647566,NaN,13.174798725029627,NaN,1.636477434571508,NaN,1.652703008505103,1.6542814023119417,1.650854802352431,NaN,NaN,3.580071732474378,NaN,5.205827209400175,NaN,NaN,NaN,13.289396386005386,4.353425510549902,NaN,13.171480545232178,NaN,13.270516771455625,NaN,6.87294350215665,NaN,117.31521324258098,NaN,130.992776428436,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.48722950883331,NaN,37.08574935698717,NaN,NaN,49.5866172982551,NaN,60.84884286162517,NaN,NaN,NaN,127.25391888464674,NaN
1652690842254089,1.636033591786321,NaN,13.039699563845232,NaN,1.6487250141532557,NaN,1.657496457490819,NaN,NaN,NaN,1.6423977061454456,1.8383224066486883,NaN,4.188011558643404,NaN,2.5389576545487698,5.3049891439134225,13.255312151819744,NaN,NaN,13.22019223164906,NaN,13.019881299021156,NaN,13.20751538056466,NaN,129.2466678366109,NaN,122.46257699571666,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.50707690823431,NaN,84.50026442562033,NaN,37.31629716198545,NaN,37.22375976037121,49.66824686977059,NaN,61.0376452725954,NaN,61.07676646768229,74.89305066834733,73.25433014458483,NaN,168.58505497937688
1652690844254089,NaN,1.6360202529381156,NaN,13.176601427105474,NaN,1.636495529439498,NaN,1.6527229455906212,1.6543017511764633,1.6508749618091103,NaN,NaN,3.580519166076474,NaN,5.206544632497019,NaN,NaN,NaN,13.288820300610476,4.354065780578882,NaN,13.173340500038508,NaN,13.272258124975489,NaN,6.871118248459597,NaN,117.32806400284844,NaN,130.99920256425673,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.49351265424583,NaN,37.095609235910786,NaN,NaN,49.5938344358156,NaN,60.85603510922858,NaN,NaN,NaN,127.26035440577593,NaN
1652691354254089,1.636022355482206,NaN,13.042160410695761,NaN,1.6487345043040162,NaN,1.6574523928627147,NaN,NaN,NaN,1.6423679377280254,1.8383060216672378,NaN,4.18876628801653,NaN,2.5392026444813,5.305531048825782,13.255312151819744,NaN,NaN,13.22019223164906,NaN,13.019881299021156,NaN,13.20751538056466,NaN,129.25118611730517,NaN,122.46722862284324,NaN,88.51138564589259,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.50605987815453,NaN,84.49924755839162,NaN,37.31602929684803,NaN,37.21356884592525,49.667836604406254,NaN,61.03700949408979,NaN,61.06889142006298,74.88585280022518,73.25990203046888,NaN,168.5822729506892
1652691356254089,NaN,1.6360126110647566,NaN,13.178994139847754,NaN,1.6364465847304905,NaN,1.6527267522293039,1.6542688531911722,1.6508799771209777,NaN,NaN,3.5809346734486946,NaN,5.207040158566664,NaN,NaN,NaN,13.293433644168317,4.354698533302026,NaN,13.173340500038508,NaN,13.274572212774903,NaN,6.869292994762544,NaN,117.32636933248531,NaN,130.99723437799318,NaN,88.4982744228792,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.4987837317741,NaN,37.09535091131974,NaN,NaN,49.60064583551612,NaN,60.85540456424592,NaN,NaN,NaN,127.26489824113673,NaN
1652691866254089,1.636011119178091,NaN,13.042160410695761,NaN,1.6487250141532557,NaN,1.6574744251767668,NaN,NaN,NaN,1.6423877833396388,1.8381421718527347,NaN,4.189143652703092,NaN,2.5392026444813,5.3046278739718495,13.259900785336818,NaN,NaN,13.22019223164906,NaN,13.014925125323746,NaN,13.205152683284581,NaN,129.2531278727087,NaN,122.46903482808735,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.3063776262153,NaN,37.21383197297089,49.66824686977059,NaN,61.0376452725954,NaN,61.07676646768229,74.89305066834733,73.26070037883481,NaN,168.5651249194402
1652691868254089,NaN,1.6360308106061996,NaN,13.177191359800364,NaN,1.636464680761265,NaN,1.6527348170052503,1.6542892025286924,1.6508623748992777,NaN,NaN,3.5813182139705115,NaN,5.206487889296031,NaN,NaN,NaN,13.296316175838998,4.355052535959093,NaN,13.176371463710856,NaN,13.275144796235683,NaN,6.874768755853703,NaN,117.31994408017407,NaN,131.00366038597645,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.32117792571124,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.49250071135452,NaN,37.09535091131974,NaN,NaN,49.60064583551612,NaN,60.862596668771275,NaN,NaN,NaN,127.27133363424169,NaN
1652692378254089,1.636018233669079,NaN,13.035373088640904,NaN,1.6487901354517212,NaN,1.6574943070579788,NaN,NaN,NaN,1.6424153988198529,1.8379993615964638,NaN,4.189141334167301,NaN,2.5394860733289715,5.303484956763782,13.258183088374071,NaN,NaN,13.223143026498969,NaN,13.015519618122127,NaN,13.205732719204383,NaN,129.26604794490427,NaN,122.46903482808735,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.3063776262153,NaN,37.21383197297089,49.67548437900112,NaN,61.04488918027839,NaN,61.07676646768229,74.89305066834733,73.26070037883481,NaN,168.57176827275242
1652692380254089,NaN,1.6359991376019478,NaN,13.172406090258889,NaN,1.6364749636540092,NaN,1.6527110741759923,1.6542766538809213,1.6508623748992777,NaN,NaN,3.5813182139705115,NaN,5.205166529504318,NaN,NaN,NaN,13.294009579227794,4.355052535959093,NaN,13.176371463710856,NaN,13.270516771455625,NaN,6.878419263247806,NaN,117.32806400284844,NaN,131.0056287000775,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49351265424583,NaN,37.095609235910786,NaN,NaN,49.5938344358156,NaN,60.85603510922858,NaN,NaN,NaN,127.27322544803428,NaN
1652692890254089,1.636018233669079,NaN,13.032912322816578,NaN,1.6488470741937808,NaN,1.6574943070579788,NaN,NaN,NaN,1.6424054763908948,1.8378355180046568,NaN,4.188839452358183,NaN,2.5394044131195415,5.302039924578398,13.255888847158543,NaN,NaN,13.22077549929851,NaN,13.013041612867275,NaN,13.1986448607477,NaN,129.26604794490427,NaN,122.475492660458,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.31629716198545,NaN,37.21383197297089,49.66824686977059,NaN,61.04488918027839,NaN,61.06952762239605,74.89305066834733,73.26070037883481,NaN,168.57176827275242
1652692892254089,NaN,1.6359809368666487,NaN,13.169423288878631,NaN,1.6364877178518475,NaN,1.6526911366430026,1.6542688531911722,1.6508673897367043,NaN,NaN,3.5813040133351124,NaN,5.203901826792249,NaN,NaN,NaN,13.291126972389394,4.354698533302026,NaN,13.168449422173842,NaN,13.263001773777834,NaN,6.876594009550754,NaN,117.32806400284844,NaN,131.01205483589825,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.49351265424583,NaN,37.095609235910786,NaN,NaN,49.601051573376104,NaN,60.85603510922858,NaN,NaN,NaN,127.27322544803428,NaN
