Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746065288254089,5.938459585448813,NaN,18.371852490655744,NaN,6.093147709933955,NaN,6.0703704145484805,NaN,NaN,NaN,6.056182736499723,6.319869448091704,NaN,11.041792460972497,NaN,7.793534689331499,12.241756353883925,18.516422463580234,NaN,NaN,18.44496362396318,NaN,18.27775971459848,NaN,18.53195517942879,NaN,129.91791680154705,NaN,123.11381762136782,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.54177318411672,NaN,84.54749569897693,NaN,41.90020117408274,NaN,41.81146263417145,51.49343946463384,NaN,62.43046644219922,NaN,62.417942348771874,75.48800146318902,73.82370984679055,NaN,168.90565806297445
1746065290254089,NaN,6.001385613381061,NaN,18.568140378159143,NaN,6.079005520691021,NaN,6.020488445674154,6.038382192100469,6.011074540777492,NaN,NaN,10.422156779075175,NaN,12.242582685583349,NaN,NaN,NaN,18.563229016619026,11.035539111023933,NaN,18.370006693475624,NaN,18.62846504008554,NaN,4.328341422567043,NaN,117.21883254057528,NaN,131.63539001051075,NaN,89.10554800082598,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.53749467213348,NaN,41.78891160354853,NaN,NaN,51.41255310106282,NaN,62.33044586792666,NaN,NaN,NaN,127.24748336351757,NaN
1746065800254089,5.958280686548491,NaN,18.39275063814602,NaN,6.115086831335991,NaN,6.09174570907948,NaN,NaN,NaN,6.075783865712464,6.338924337091183,NaN,11.055338139362663,NaN,7.813167912776897,12.256076837153717,18.52131578325918,NaN,NaN,18.45000414353105,NaN,18.272485950710735,NaN,18.54705963196641,NaN,129.89853553105152,NaN,123.0944429624501,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54749569897693,NaN,41.92004143534867,NaN,41.82139101692943,51.49343946463384,NaN,62.43771078429077,NaN,62.417942348771874,75.48800146318902,73.82370984679055,NaN,168.90565806297445
1746065802254089,NaN,6.022667673743696,NaN,18.578278391108693,NaN,6.0985808629410005,NaN,6.0421272452933215,6.059690453682728,6.032149821188624,NaN,NaN,10.439611716571841,NaN,12.255567740349738,NaN,NaN,NaN,18.568134978984485,11.05175790138064,NaN,18.380391801302395,NaN,18.633392507530594,NaN,4.324889341071298,NaN,117.21240716044156,NaN,131.62253773886926,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.53749467213348,NaN,41.80863136139574,NaN,NaN,51.41977023862332,NaN,62.33763811553007,NaN,NaN,NaN,127.25391888464674,NaN
1746066312254089,5.97629986936638,NaN,18.381303350453678,NaN,6.135197692621191,NaN,6.112697473123638,NaN,NaN,NaN,6.097345107846478,6.360096435979493,NaN,11.072971960716263,NaN,7.832573652196409,12.269752962811728,18.520340567706214,NaN,NaN,18.46413907700624,NaN,18.287305701347844,NaN,18.546082578599222,NaN,129.887569276951,NaN,123.07688680391897,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.54912012428048,NaN,84.54851361199493,NaN,41.93032168506669,NaN,41.84160343785574,51.50112434455521,NaN,62.44561910056504,NaN,62.42584499361496,75.48884120019359,73.83089027312752,NaN,168.88851512503848
1746066314254089,NaN,6.0422694427386,NaN,18.58334739758346,NaN,6.120305849550108,NaN,6.0639439697461155,6.081176594565859,6.053521936535127,NaN,NaN,10.458313435318269,NaN,12.270378016553448,NaN,NaN,NaN,18.568134978984485,11.06945112722432,NaN,18.385584355215773,NaN,18.638319974975644,NaN,4.315763072586035,NaN,117.18839756549158,NaN,131.61166587684855,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.53850753027373,NaN,41.81884353297337,NaN,NaN,51.42742945565203,NaN,62.33829816085284,NaN,NaN,NaN,127.2558103896235,NaN
1746066824254089,5.994319052184269,NaN,18.39175276829187,NaN,6.15713681402323,NaN,6.133799420291506,NaN,NaN,NaN,6.116946237059219,6.379151324978973,NaN,11.086518085172173,NaN,7.851052588645296,12.283965217038556,18.530127529342874,NaN,NaN,18.46413907700624,NaN,18.297853576458532,NaN,18.55111756191074,NaN,129.8746481716662,NaN,123.05105340896266,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.54279100942743,NaN,84.54851361199493,NaN,41.94024201400312,NaN,41.85153201908214,51.508362432497115,NaN,62.44561910056504,NaN,62.433084417719414,75.48884120019359,73.83089027312752,NaN,168.8752273560087
1746066826254089,NaN,6.063831388632994,NaN,18.593485410533003,NaN,6.142030836159215,NaN,6.083777355612293,6.102662735448988,6.074300382010892,NaN,NaN,10.475768372814938,NaN,12.285188292757162,NaN,NaN,NaN,18.582852866080877,11.084195482094053,NaN,18.390776909129162,NaN,18.648174909865755,NaN,4.317588326283088,NaN,117.17554654956903,NaN,131.59238708585855,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.53850753027373,NaN,41.828703608051015,NaN,NaN,51.42742945565203,NaN,62.345490551539996,NaN,NaN,NaN,127.24937474046503,NaN
1746067336254089,6.015788228401227,NaN,18.40120459466879,NaN,6.175419415191594,NaN,6.153657018057336,NaN,NaN,NaN,6.136547366271959,6.398206213978452,NaN,11.102648339534005,NaN,7.871037700508941,12.301703489269098,18.52915257185914,NaN,NaN,18.468193238347894,NaN,18.302126428060213,NaN,18.555175759123063,NaN,129.87014190261937,NaN,123.04641298779025,NaN,89.11424471954865,NaN,88.9338592941349,NaN,88.97817513790605,NaN,88.9549657702541,NaN,84.54380887543161,NaN,84.54953156570993,NaN,41.95052287304522,NaN,41.87174544659375,51.51604776435852,NaN,62.44628310129397,NaN,62.426508385588704,75.49605184173932,73.831700115576,NaN,168.8647274843852
1746067338254089,NaN,6.085393334527389,NaN,18.603623423482546,NaN,6.161780823985676,NaN,6.107577418651705,6.124148876332121,6.095078827486658,NaN,NaN,10.494470091561364,NaN,12.302114322704261,NaN,NaN,NaN,18.582852866080877,11.101888707937732,NaN,18.395969463042547,NaN,18.648174909865755,NaN,4.308462057797825,NaN,117.15627002568522,NaN,131.57310829486852,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.53850753027373,NaN,41.83856368312866,NaN,NaN,51.43464673679145,NaN,62.345490551539996,NaN,NaN,NaN,127.24293909130654,NaN
1746067848254089,6.0383329123956075,NaN,18.406429475645748,NaN,6.195530276476794,NaN,6.1739374792848425,NaN,NaN,NaN,6.158108608405974,6.419378312866762,NaN,11.117700084590709,NaN,7.890672217060012,12.315916211527746,18.543833497764123,NaN,NaN,18.473234089900195,NaN,18.312674650528972,NaN,18.560210908244475,NaN,129.85526651373897,NaN,123.0123033165282,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.95385977842597,NaN,84.54279100942743,NaN,84.54851361199493,NaN,41.96008267187597,NaN,41.87138918153495,51.52283860838094,NaN,62.45286358747103,NaN,62.433084417719414,75.48247045657955,73.83089027312752,NaN,168.855295702464
1746067850254089,NaN,6.106955280421783,NaN,18.603623423482546,NaN,6.181530811812137,NaN,6.127410804517882,6.143681731680421,6.11496676815632,NaN,NaN,10.509431466558508,NaN,12.32115610639475,NaN,NaN,NaN,18.597570753177266,11.118107498294437,NaN,18.401162016955933,NaN,18.662957312200913,NaN,4.299335789312563,NaN,117.13699350180137,NaN,131.56025576754183,NaN,89.10033717346944,NaN,88.95463727958604,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.53850753027373,NaN,41.85828383328396,NaN,NaN,51.44186401793087,NaN,62.35268294222715,NaN,NaN,NaN,127.23650344214806,NaN
1746068360254089,6.058828079663225,NaN,18.41687923759965,NaN,6.215641137761995,NaN,6.194492000799207,NaN,NaN,NaN,6.177709737618715,6.436315991977411,NaN,11.13425700415308,NaN,7.908574276268342,12.332159322680486,18.54872713973245,NaN,NaN,18.478274941452494,NaN,18.312674650528972,NaN,18.575316355608717,NaN,129.8294243031693,NaN,123.00584496778912,NaN,89.1131355590793,NaN,88.93275358253824,NaN,88.97073229512344,NaN,88.96015399176046,NaN,84.54279100942743,NaN,84.54851361199493,NaN,41.97992332974883,NaN,41.89124634398776,51.53007669632285,NaN,62.45286358747103,NaN,62.44032384182387,75.48884120019359,73.83089027312752,NaN,168.8486518179491
1746068362254089,NaN,6.128517226316177,NaN,18.60869242995732,NaN,6.2012807996385995,NaN,6.14724419038406,6.1651678725635515,6.134854708825982,NaN,NaN,10.526886404055174,NaN,12.333850628855078,NaN,NaN,NaN,18.607382677908195,11.134326288651144,NaN,18.4115471247827,NaN,18.67281224709102,NaN,4.2977074813273015,NaN,117.12414248587883,NaN,131.5409769765518,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.53850753027373,NaN,41.85828383328396,NaN,NaN,51.44908129907028,NaN,62.35268294222715,NaN,NaN,NaN,127.23650344214806,NaN
1746068872254089,6.0793232469308425,NaN,18.428325730725533,NaN,6.2339237389303594,NaN,6.213822388772255,NaN,NaN,NaN,6.1973108668314545,6.455370880976889,NaN,11.151238457572635,NaN,7.928433135025013,12.346905200043075,18.54970145261619,NaN,NaN,18.47422044811549,NaN,18.329497201790602,NaN,18.586362445091364,NaN,129.82101044906932,NaN,122.98465322858311,NaN,89.11202644295328,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54118420929848,NaN,41.98948234977944,NaN,41.9008180789933,51.529629180910774,NaN,62.45944381056546,NaN,62.439660186945545,75.48800146318902,73.83008046305594,NaN,168.83922054591173
1746068874254089,NaN,6.148291665247534,NaN,18.613761436432092,NaN,6.221200073075002,NaN,6.167249968967188,6.182919873388052,6.15533631936638,NaN,NaN,10.54434134155184,NaN,12.350776658802177,NaN,NaN,NaN,18.602476715542732,11.149070643520878,NaN,18.421932232609475,NaN,18.67773971453607,NaN,4.295685281918458,NaN,117.11771697791757,NaN,131.53455071288846,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.53222425986328,NaN,41.87800398343926,NaN,NaN,51.44908129907028,NaN,62.3598753329143,NaN,NaN,NaN,127.23650344214806,NaN
1746069384254089,6.099995506019395,NaN,18.43355043964463,NaN,6.254359442379993,NaN,6.233554079630523,NaN,NaN,NaN,6.21904251796227,6.476724634205998,NaN,11.169299956847182,NaN,7.947489538237927,12.36314777630231,18.559488414252847,NaN,NaN,18.499423875888585,NaN,18.334771139345946,NaN,18.586362445091364,NaN,129.8080896020723,NaN,122.95882035002619,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.54177318411672,NaN,84.54118420929848,NaN,42.00932261104538,NaN,41.91074646175127,51.536867124166164,NaN,62.45944381056546,NaN,62.45413874572798,75.48800146318902,73.83008046305594,NaN,168.82593304249917
1746069386254089,NaN,6.165932592375285,NaN,18.62488913221658,NaN,6.238974392122999,NaN,6.1890658710783155,6.202451992480968,6.175076040877504,NaN,NaN,10.562163304469044,NaN,12.368240228791104,NaN,NaN,NaN,18.608355556545764,11.16718277529825,NaN,18.42292133078851,NaN,18.68855766139515,NaN,4.290406113747847,NaN,117.0967503180347,NaN,131.5197195657373,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.08137882969034,NaN,84.53121152672095,NaN,41.88751039278461,NaN,NaN,51.45585592642585,NaN,62.366407105943686,NaN,NaN,NaN,127.23461232125919,NaN
1746069896254089,6.118440455977223,NaN,18.438775148563725,NaN,6.277118680624723,NaN,6.252213824777244,NaN,NaN,NaN,6.23668286423147,6.493661670007781,NaN,11.184351206242638,NaN,7.966545941450843,12.379390352561542,18.564381895071175,NaN,NaN,18.494383190333966,NaN,18.34004507690129,NaN,18.596432411714396,NaN,129.78675575390272,NaN,122.94408806495552,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.54075539949709,NaN,84.54647782665347,NaN,42.00896091999306,NaN,41.930245799931065,51.54365728053896,NaN,62.458779573310096,NaN,62.446235693282865,75.48716175975578,73.82927068535926,NaN,168.8098587942128
1746069898254089,NaN,6.185533622517229,NaN,18.635026814776264,NaN,6.259604957415037,NaN,6.206915245532874,6.221984111573883,6.194369682891328,NaN,NaN,10.580864413741178,NaN,12.380934337546936,NaN,NaN,NaN,18.623072963997792,11.183401037097346,NaN,18.438498484864926,NaN,18.68855766139515,NaN,4.284733759736143,NaN,117.0855894381112,NaN,131.5088456582351,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.87757221618921,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.53222425986328,NaN,41.9075842086722,NaN,NaN,51.463515861349116,NaN,62.36706772360145,NaN,NaN,NaN,127.22363214383108,NaN
1746070408254089,6.140984283703458,NaN,18.44822852346137,NaN,6.29780889721084,NaN,6.27376036956177,NaN,NaN,NaN,6.257081721673603,6.5117030462477885,NaN,11.20048468240257,NaN,7.98480239934897,12.395101378397351,18.573195349574085,NaN,NaN,18.503479199213995,NaN,18.339045206700867,NaN,18.595456952094374,NaN,129.78029545954294,NaN,122.93117188386643,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.54075539949709,NaN,84.54016646313669,NaN,42.02880078466792,NaN,41.95010216852606,51.55089507911361,NaN,62.46602377059301,NaN,62.446235693282865,75.48079127083396,73.82927068535926,NaN,168.79657155640692
1746070410254089,NaN,6.207094755673369,NaN,18.639106468805952,NaN,6.281935722347357,NaN,6.2247646199874325,6.2415162306668,6.213219131763155,NaN,NaN,10.596706154041843,NaN,12.397323241156705,NaN,NaN,NaN,18.62210056500458,11.20067588556494,NaN,18.44270244826301,NaN,18.69744958431628,NaN,4.279257998644985,NaN,117.06631291422737,NaN,131.48314060358175,NaN,89.10033717346944,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.53850753027373,NaN,41.92730435882749,NaN,NaN,51.470733142488534,NaN,62.3598753329143,NaN,NaN,NaN,127.22363214383108,NaN
1746070920254089,6.159254399274552,NaN,18.44822852346137,NaN,6.316242427913156,NaN,6.294540449427094,NaN,NaN,NaN,6.2790694690183715,6.534119940196048,NaN,11.218546776470612,NaN,8.003859430119128,12.411344489550093,18.57808899154241,NaN,NaN,18.51356090231859,NaN,18.349593429169627,NaN,18.61559754858003,NaN,129.76737487082337,NaN,122.91825570277732,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.54075539949709,NaN,84.54647782665347,NaN,42.038720717005354,NaN,41.95010216852606,51.558132877688266,NaN,62.46602377059301,NaN,62.45347482796664,75.48716175975578,73.82927068535926,NaN,168.79657155640692
1746070922254089,NaN,6.22473568280112,NaN,18.650233338615788,NaN,6.299800334293214,NaN,6.244597258270275,6.260330865676854,6.232660141657228,NaN,NaN,10.614526410431019,NaN,12.41266960943651,NaN,NaN,NaN,18.627978766481803,11.21731194813181,NaN,18.438498484864926,NaN,18.70826688884622,NaN,4.273586457334111,NaN,117.05346189830482,NaN,131.47671433991837,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.53850753027373,NaN,41.93716443390514,NaN,NaN,51.477950423627945,NaN,62.36706772360145,NaN,NaN,NaN,127.23006779298957,NaN
1746071432254089,6.17974956654217,NaN,18.458678285415278,NaN,6.339002530607834,NaN,6.315630679738169,NaN,NaN,NaN,6.299030539428929,6.554236485182411,NaN,11.235103696032985,NaN,8.024740378661987,12.423526822914644,18.582982633510735,NaN,NaN,18.518601753870893,NaN,18.36541576287276,NaN,18.61559754858003,NaN,129.7544542821038,NaN,122.89888143114366,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.54075539949709,NaN,84.54647782665347,NaN,42.048640649342786,NaN,41.96003035282355,51.558132877688266,NaN,62.47326796787593,NaN,62.460713962650416,75.48716175975578,73.82927068535926,NaN,168.77664069969808
1746071434254089,NaN,6.244336712943065,NaN,18.650233338615788,NaN,6.322131099225533,NaN,6.266064256922313,6.282420460428978,6.251522030750648,NaN,NaN,10.631980779085008,NaN,12.429595087777617,NaN,NaN,NaN,18.64269617393384,11.233530209930905,NaN,18.454075638941347,NaN,18.71812150257175,NaN,4.277432744947932,NaN,117.0277598664597,NaN,131.45743554892837,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.54479080068417,NaN,41.93716443390514,NaN,NaN,51.48516770476736,NaN,62.36706772360145,NaN,NaN,NaN,127.21076084551412,NaN
1746071944254089,6.200244733809787,NaN,18.469128047369182,NaN,6.357624432812571,NaN,6.336410759603494,NaN,NaN,NaN,6.318991609839486,6.579382166415368,NaN,11.251660615595355,NaN,8.04750795042364,12.439769934067385,18.597663559415714,NaN,NaN,18.52364260542319,NaN,18.37068987410714,NaN,18.61559754858003,NaN,129.75640621408417,NaN,122.88777993399461,NaN,89.11202644295328,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.54177318411672,NaN,84.54749569897693,NaN,42.068843394843185,NaN,41.98024514105715,51.56581889718771,NaN,62.47393249474857,NaN,62.46137802511921,75.4943720794544,73.82370984679055,NaN,168.77278302884903
1746071946254089,NaN,6.263180369840694,NaN,18.65938249470504,NaN,6.344461864157854,NaN,6.28625035886676,6.302301095705889,6.272500620500651,NaN,NaN,10.647824185282083,NaN,12.445985577254621,NaN,NaN,NaN,18.641724414466434,11.252281127609008,NaN,18.458280110003166,NaN,18.722086921541546,NaN,4.266481222765617,NaN,117.01659739196081,NaN,131.45941296900358,NaN,89.10144078571983,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.05307540941031,NaN,89.07107827471377,NaN,84.53952042871471,NaN,41.94737936575819,NaN,NaN,51.49282837522655,NaN,62.37492090132119,NaN,NaN,NaN,127.21908730670427,NaN
1746072456254089,6.218690384350644,NaN,18.47435292834614,NaN,6.3783154352622775,NaN,6.357190839468818,NaN,NaN,NaN,6.343388473674612,6.596984143278437,NaN,11.268217535157728,NaN,8.069585595768272,12.458043434114218,18.602557201384045,NaN,NaN,18.533724308527795,NaN,18.3812380965759,NaN,18.630702995944272,NaN,129.7370249435886,NaN,122.86840527507692,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.54177318411672,NaN,84.54118420929848,NaN,42.07876352547615,NaN,41.99017352381514,51.5730568404431,NaN,62.481176836840135,NaN,62.46861730451043,75.48163084692364,73.82370984679055,NaN,168.7594955254365
1746072458254089,NaN,6.287572902971947,NaN,18.669520507654582,NaN,6.36232647610371,NaN,6.310922261243308,6.324390690458013,6.293644431565001,NaN,NaN,10.665279122778749,NaN,12.460795853458333,NaN,NaN,NaN,18.646630376831897,11.265551046991765,NaN,18.47385777174332,NaN,18.731941856431657,NaN,4.258985133271996,NaN,117.00848334257589,NaN,131.43815675793834,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.54479080068417,NaN,41.96674465913809,NaN,NaN,51.49238498590678,NaN,62.381452504975755,NaN,NaN,NaN,127.21076084551412,NaN
1746072968254089,6.237136034891499,NaN,18.485797528835583,NaN,6.401075537956955,NaN,6.378130759110085,NaN,NaN,NaN,6.36334954408517,6.617100688264802,NaN,11.283689452252649,NaN,8.09123547628333,12.47075484401972,18.613316703254473,NaN,NaN,18.53974936032554,NaN,18.387510514899393,NaN,18.63671227820654,NaN,129.7241040965916,NaN,122.8490306161592,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.54810217245327,NaN,84.54749569897693,NaN,42.08868365610911,NaN,42.00010190657312,51.58029478369849,NaN,62.481176836840135,NaN,62.46861730451043,75.4943720794544,73.83008046305594,NaN,168.75285177373024
1746072970254089,NaN,6.309747933091266,NaN,18.67965852060413,NaN,6.386890317529262,NaN,6.337837063835904,6.344271325734924,6.315459474726633,NaN,NaN,10.683980841525178,NaN,12.475606129662049,NaN,NaN,NaN,18.661348263928286,11.28471870832242,NaN,18.468665217829933,NaN,18.74179679132176,NaN,4.248228685795092,NaN,116.98920681869207,NaN,131.41887796694832,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.07622865466251,NaN,84.53850753027373,NaN,41.97660473421573,NaN,NaN,51.4996022670462,NaN,62.381452504975755,NaN,NaN,NaN,127.19788954719714,NaN
1746073480254089,6.2582615903943974,NaN,18.484802690300043,NaN,6.41969744016169,NaN,6.398750999199469,NaN,NaN,NaN,6.385528511208012,6.639731801374461,NaN,11.301331374282473,NaN,8.113050960040518,12.486468878631513,18.612344485320694,NaN,NaN,18.548846863184693,NaN,18.391786319044655,NaN,18.645808443308514,NaN,129.71764367309305,NaN,122.84257239651997,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.94645974329889,NaN,84.54177318411672,NaN,84.55380718865538,NaN,42.09860378674208,NaN,42.010030289331105,51.587532726953874,NaN,62.488421178931695,NaN,62.46861730451043,75.48800146318902,73.82370984679055,NaN,168.74620802202398
1746073482254089,NaN,6.331922963210586,NaN,18.69078406885451,NaN,6.404754929475117,NaN,6.3602660659964005,6.366360920487049,6.337101334100936,NaN,NaN,10.701798253700975,NaN,12.497297001142044,NaN,NaN,NaN,18.66722518635389,11.301352031999839,NaN,18.480037562402043,NaN,18.747685343748355,NaN,4.250053939492145,NaN,116.97635580276952,NaN,131.41245170328497,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.53850753027373,NaN,41.99632488437103,NaN,NaN,51.50681954818561,NaN,62.38864489566291,NaN,NaN,NaN,127.19788954719714,NaN
1746073992254089,6.281441087339262,NaN,18.50669636451196,NaN,6.440388442611399,NaN,6.419999690476917,NaN,NaN,NaN,6.405489581618569,6.6598483463608265,NaN,11.319812450801745,NaN,8.135389312917512,12.50527031857059,18.62310366489113,NaN,NaN,18.554871416989403,NaN,18.403332327565426,NaN,18.66188719476413,NaN,129.6982624025975,NaN,122.8296559572415,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54118420929848,NaN,42.108523917375045,NaN,42.01995867208909,51.594770670209265,NaN,62.488421178931695,NaN,62.47585658390166,75.48800146318902,73.83008046305594,NaN,168.73292051861142
1746073994254089,NaN,6.354097993329906,NaN,18.699934546503215,NaN,6.424852617914205,NaN,6.384937968372947,6.388450515239172,6.358753945001255,NaN,NaN,10.720137497768276,NaN,12.509458189556248,NaN,NaN,NaN,18.671160188659208,11.318630724522805,NaN,18.489435433483475,NaN,18.751651726211865,NaN,4.244578178400987,NaN,116.96993029480824,NaN,131.3995991759583,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.53222425986328,NaN,42.006184959448674,NaN,NaN,51.51403682932503,NaN,62.38864489566291,NaN,NaN,NaN,127.19788954719714,NaN
1746074504254089,6.302302634589639,NaN,18.517145782350152,NaN,6.461079445061105,NaN,6.441089226276506,NaN,NaN,NaN,6.42766854874141,6.682479459470487,NaN,11.333358575257655,NaN,8.156776327537196,12.519482572797417,18.63289062652779,NaN,NaN,18.56495278809864,NaN,18.403332327565426,NaN,18.66188719476413,NaN,129.68534155560047,NaN,122.8102812983238,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.54177318411672,NaN,84.54749569897693,NaN,42.12836417864098,NaN,42.029887054847066,51.602008613464655,NaN,62.495665521023255,NaN,62.483095863292874,75.48800146318902,73.83008046305594,NaN,168.71298926349263
1746074506254089,NaN,6.376273023449225,NaN,18.699934546503215,NaN,6.447183382846524,NaN,6.407366970533445,6.410540109991295,6.380233372114246,NaN,NaN,10.735098872765418,NaN,12.52638421950335,NaN,NaN,NaN,18.680972113390133,11.33484951487951,NaN,18.494627987396857,NaN,18.761506661101972,NaN,4.238908312686588,NaN,116.95065377092442,NaN,131.3867466486316,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.53850753027373,NaN,42.01604503452632,NaN,NaN,51.52125411046445,NaN,62.40302967703721,NaN,NaN,NaN,127.19788954719714,NaN
1746075016254089,6.323164181840016,NaN,18.522370491269246,NaN,6.4817704475108116,NaN,6.461558481611402,NaN,NaN,NaN,6.447629619151968,6.702596004456851,NaN,11.349914949592655,NaN,8.177473438459469,12.537755471089053,18.637784107346118,NaN,NaN,18.56495278809864,NaN,18.424428077786803,NaN,18.671957161387162,NaN,129.67888113210194,NaN,122.79736485904532,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.54810217245327,NaN,84.54749569897693,NaN,42.13828430927395,NaN,42.049743820363034,51.602008613464655,NaN,62.495665521023255,NaN,62.483095863292874,75.48800146318902,73.82370984679055,NaN,168.71963301519892
1746075018254089,NaN,6.398448053568544,NaN,18.710072559452758,NaN,6.467281071285613,NaN,6.432038872909991,6.430420745268208,6.401041567129956,NaN,NaN,10.755341441789463,NaN,12.539078741963674,NaN,NaN,NaN,18.685878075755603,11.351068305236216,NaN,18.499820541310243,NaN,18.77136159599208,NaN,4.237277163612776,NaN,116.95065377092442,NaN,131.36104159397823,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.53850753027373,NaN,42.035765184681615,NaN,NaN,51.52125411046445,NaN,62.40302967703721,NaN,NaN,NaN,127.19145389803866,NaN
