Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725425647254089,1.6330302789477738,NaN,12.271333983132362,NaN,1.6578717735059543,NaN,1.6554626149814116,NaN,NaN,NaN,1.6394844844834184,1.8171748896185114,NaN,4.449022489987746,NaN,2.942149061282098,5.348522171872975,12.494915554064796,NaN,NaN,12.467697575949858,NaN,12.246154541700884,NaN,12.421539274622267,NaN,130.8352969383364,NaN,123.66922451034193,NaN,89.18896224263456,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.69366890419374,NaN,84.69265996158133,NaN,37.73374630823657,NaN,37.621685110302735,50.103754359599385,NaN,61.48145762820492,NaN,61.51303242486905,75.32873605655438,73.6708150564213,NaN,168.67977050496128
1725425649254089,NaN,1.633035236442623,NaN,12.395039020659118,NaN,1.6348526762779059,NaN,1.6769453509140988,1.6526876639742216,1.649456236856117,NaN,NaN,3.936205669523305,NaN,5.270717598705578,NaN,NaN,NaN,12.536321199511445,4.577408339930582,NaN,12.423023423637506,NaN,12.494264862909432,NaN,6.865321478359537,NaN,118.57630728512693,NaN,132.01652048763907,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.68930602012432,NaN,37.50013064896368,NaN,NaN,50.02727691460528,NaN,61.309786292590125,NaN,NaN,NaN,127.30729558289141,NaN
1725426159254089,1.6330302789477738,NaN,12.271333983132362,NaN,1.6580109506250378,NaN,1.6555176999507404,NaN,NaN,NaN,1.6394844844834184,1.8171912758446427,NaN,4.4523612699777475,NaN,2.9505792881706108,5.351051061463987,12.496905785836987,NaN,NaN,12.469751793447815,NaN,12.246154541700884,NaN,12.421539274622267,NaN,130.84821778533345,NaN,123.6627662907027,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.73374630823657,NaN,37.621685110302735,50.103754359599385,NaN,61.488701970296475,NaN,61.520271704260274,75.32236544028899,73.6708150564213,NaN,168.67977050496128
1725426161254089,NaN,1.633045794508659,NaN,12.399195997314237,NaN,1.6348835261189236,NaN,1.6770165820867011,1.652700213094991,1.6494343312151194,NaN,NaN,3.9424722740814286,NaN,5.273605487964032,NaN,NaN,NaN,12.532317087186534,4.58048533903714,NaN,12.41877953741062,NaN,12.496269991546137,NaN,6.869292994762544,NaN,118.58273279308821,NaN,132.01009422397573,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.68930602012432,NaN,37.50013064896368,NaN,NaN,50.0344941957447,NaN,61.309786292590125,NaN,NaN,NaN,127.29442428457443,NaN
1725426671254089,1.6330302789477738,NaN,12.273467506867664,NaN,1.6581822455408328,NaN,1.6555397339384716,NaN,NaN,NaN,1.639464637364238,1.8173059794275623,NaN,4.462006634393307,NaN,2.962994713224602,5.359540905090953,12.492925322292601,NaN,NaN,12.463589140953939,NaN,12.24431009699421,NaN,12.421539274622267,NaN,130.8352969383364,NaN,123.67568272998116,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.723826177603605,NaN,37.621685110302735,50.103754359599385,NaN,61.488701970296475,NaN,61.51303242486905,75.32873605655438,73.67718567268668,NaN,168.67312675325502
1725426673254089,NaN,1.633014120310551,NaN,12.399195997314237,NaN,1.6349143759599416,NaN,1.6771471725698055,1.65272531133653,1.6494343312151194,NaN,NaN,3.956010504683413,NaN,5.283616837393337,NaN,NaN,NaN,12.532317087186534,4.587628372677364,NaN,12.416657594297176,NaN,12.50028024881955,NaN,6.810884876456864,NaN,118.58273279308821,NaN,132.01009422397573,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.68930602012432,NaN,37.49027057388603,NaN,NaN,50.0344941957447,NaN,61.309786292590125,NaN,NaN,NaN,127.30085993373291,NaN
1725427183254089,1.6330302789477738,NaN,12.272926485882925,NaN,1.6582250692697815,NaN,1.6555507509323375,NaN,NaN,NaN,1.6394547138046478,1.8177320213069783,NaN,4.471757336981012,NaN,2.9649893138622287,5.3756789020210025,12.494391339769109,NaN,NaN,12.465113384001093,NaN,12.247534853691686,NaN,12.423060447633171,NaN,130.84175736183494,NaN,123.66922451034193,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.723826177603605,NaN,37.63161349306072,50.103754359599385,NaN,61.495946312388035,NaN,61.520271704260274,75.32873605655438,73.6708150564213,NaN,168.66648300154876
1725427185254089,NaN,1.633045794508659,NaN,12.399195997314237,NaN,1.6349143759599416,NaN,1.677194660018207,1.652813155181916,1.649478142497115,NaN,NaN,3.9631638929054223,NaN,5.30055912104293,NaN,NaN,NaN,12.532317087186534,4.598068191074615,NaN,12.416657594297176,NaN,12.498275120182843,NaN,6.794140023556726,NaN,118.58273279308821,NaN,132.00366796031238,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.69558929053476,NaN,37.49027057388603,NaN,NaN,50.04171147688412,NaN,61.309786292590125,NaN,NaN,NaN,127.28798863541593,NaN
1725427695254089,1.6330078046324177,NaN,12.275060079871569,NaN,1.6582357752020187,NaN,1.6555948189078005,NaN,NaN,NaN,1.639464637364238,1.8179450422466863,NaN,4.477414900474191,NaN,2.9661279794026116,5.382001334178714,12.492401042461937,NaN,NaN,12.46305909886121,NaN,12.247534853691686,NaN,12.423060447633171,NaN,130.8352969383364,NaN,123.66922451034193,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.723826177603605,NaN,37.621685110302735,50.11099230285477,NaN,61.488701970296475,NaN,61.520271704260274,75.32873605655438,73.67718567268668,NaN,168.66648300154876
1725427697254089,NaN,1.6330669106407307,NaN,12.403352973969357,NaN,1.6349349425206199,NaN,1.6772421474666086,1.6528759007857632,1.6495110009586118,NaN,NaN,3.967597811224849,NaN,5.306912477411527,NaN,NaN,NaN,12.534319143348991,4.604332082112966,NaN,12.41877953741062,NaN,12.498275120182843,NaN,6.795965189064489,NaN,118.58273279308821,NaN,132.01009422397573,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.69558929053476,NaN,37.50999072404133,NaN,NaN,50.0344941957447,NaN,61.316978683277284,NaN,NaN,NaN,127.28155298625745,NaN
1725428207254089,1.6329965674747398,NaN,12.279327267848856,NaN,1.6583428345243907,NaN,1.6556278698893976,NaN,NaN,NaN,1.6395043316025988,1.8181580631863943,NaN,4.485020149760104,NaN,2.975193508897197,5.388504407255217,12.494391339769109,NaN,NaN,12.465113384001093,NaN,12.249379359132815,NaN,12.427158742096788,NaN,130.8397837345471,NaN,123.67385229648997,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.72355015022157,NaN,37.6114856305202,50.10333536418355,NaN,61.48805713739957,NaN,61.519626453759436,75.33427002563197,73.67637895123544,NaN,168.6703427972509
1725428209254089,NaN,1.633014120310551,NaN,12.406973157950423,NaN,1.6349555090812986,NaN,1.6773015067771104,1.6528884499065328,1.6495438594201084,NaN,NaN,3.9760480143527897,NaN,5.314105818115435,NaN,NaN,NaN,12.53379576152877,4.611823366352716,NaN,12.4224916585804,NaN,12.499760049736034,NaN,6.794140023556726,NaN,118.58915830104948,NaN,132.00366796031238,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.68930602012432,NaN,37.49027057388603,NaN,NaN,50.0344941957447,NaN,61.309786292590125,NaN,NaN,NaN,127.26868168794049,NaN
1725428719254089,1.6330302789477738,NaN,12.2814608618375,NaN,1.6583856582533394,NaN,1.6555838019139346,NaN,NaN,NaN,1.6394844844834184,1.818272766769314,NaN,4.490121231598217,NaN,2.974865047683625,5.394465557575345,12.500362231690621,NaN,NaN,12.467167669140972,NaN,12.253228721999571,NaN,12.429207889328596,NaN,130.85270432326666,NaN,123.67385229648997,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.72355015022157,NaN,37.62141381481769,50.10333536418355,NaN,61.48805713739957,NaN,61.519626453759436,75.33427002563197,73.67000846231362,NaN,168.6703427972509
1725428721254089,NaN,1.633014120310551,NaN,12.406973157950423,NaN,1.6349555090812986,NaN,1.6773727379497128,1.65295119551038,1.6495548122406074,NaN,NaN,3.979004056227874,NaN,5.320459381528169,NaN,NaN,NaN,12.535797882934535,4.617757772300379,NaN,12.420369646316754,NaN,12.505775631676453,NaN,6.8014406855877825,NaN,118.58743850905651,NaN,131.98882748065185,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.15016302479744,NaN,84.69457330744653,NaN,37.49000439285513,NaN,NaN,50.034079827006394,NaN,61.30914670824311,NaN,NaN,NaN,127.26035440577593,NaN
1725429231254089,1.6330487439251669,NaN,12.283594455826147,NaN,1.6583945164983842,NaN,1.655592740537618,NaN,NaN,NaN,1.6395022891486728,1.8184420267950412,NaN,4.4920689173909505,NaN,2.9715585381336678,5.3969945304384295,12.496381637076276,NaN,NaN,12.469221954280854,NaN,12.25537867281836,NaN,12.433306183792215,NaN,130.8397837345471,NaN,123.67385229648997,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.72355015022157,NaN,37.62141381481769,50.10333536418355,NaN,61.48805713739957,NaN,61.519626453759436,75.32789953671015,73.67000846231362,NaN,168.6703427972509
1725429233254089,NaN,1.6330324328703782,NaN,12.409588438952035,NaN,1.6349736613133339,NaN,1.677344259531272,1.653009240456046,1.6495723971918708,NaN,NaN,3.979007761033509,NaN,5.323084657258866,NaN,NaN,NaN,12.5383232556739,4.620156648946693,NaN,12.42514536675095,NaN,12.506295634729666,NaN,6.785014196017903,NaN,118.59386388919022,NaN,131.98240134483112,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15016302479744,NaN,84.69457330744653,NaN,37.49986427177874,NaN,NaN,50.034079827006394,NaN,61.30914670824311,NaN,NaN,NaN,127.25391888464674,NaN
1725429743254089,1.6330487439251669,NaN,12.28572804981479,NaN,1.6584801607033113,NaN,1.6556257902639082,NaN,NaN,NaN,1.6395122123313568,1.8185567260214115,NaN,4.495964288976418,NaN,2.9785219158613923,5.400426707895472,12.502352528997788,NaN,NaN,12.47127623942073,NaN,12.257528623637153,NaN,12.435355331024022,NaN,130.85467820883196,NaN,123.66922451034193,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.723826177603605,NaN,37.621685110302735,50.103754359599385,NaN,61.488701970296475,NaN,61.527510983651496,75.32873605655438,73.67718567268668,NaN,168.66648300154876
1725429745254089,NaN,1.6330324328703782,NaN,12.411130270073727,NaN,1.6349736613133339,NaN,1.6773917451897882,1.6530594350471302,1.649583349599539,NaN,NaN,3.9845022941155315,NaN,5.327005477165531,NaN,NaN,NaN,12.539802125746062,4.624131763873795,NaN,12.424613670844046,NaN,12.507780825656596,NaN,6.7977903545722524,NaN,118.58743850905651,NaN,131.98882748065185,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.68829016203401,NaN,37.49986427177874,NaN,NaN,50.041296964566904,NaN,61.31633895584652,NaN,NaN,NaN,127.23461232125919,NaN
1725430255254089,1.6330375071942864,NaN,12.287861643803433,NaN,1.658501571754543,NaN,1.6556368068393381,NaN,NaN,NaN,1.6395022891486728,1.8187041964553166,NaN,4.499820618541473,NaN,2.979113146045822,5.40530401270285,12.504342826304962,NaN,NaN,12.473330524560609,NaN,12.257528623637153,NaN,12.437404478255832,NaN,130.84821778533345,NaN,123.67568272998116,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.713906046970635,NaN,37.621685110302735,50.103754359599385,NaN,61.488701970296475,NaN,61.520271704260274,75.33510667281976,73.67718567268668,NaN,168.67312675325502
1725430257254089,NaN,1.6330324328703782,NaN,12.415823903934713,NaN,1.6349942270988225,NaN,1.6774511022629335,1.6530719836949013,1.649583349599539,NaN,NaN,3.986870576186626,NaN,5.3317483250342255,NaN,NaN,NaN,12.540325311836355,4.628068932363558,NaN,12.429389252977836,NaN,12.514316149276492,NaN,6.7977903545722524,NaN,118.58743850905651,NaN,131.98882748065185,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.69457330744653,NaN,37.49000439285513,NaN,NaN,50.041296964566904,NaN,61.30914670824311,NaN,NaN,NaN,127.22817680013003,NaN
1725430767254089,1.6330302789477738,NaN,12.289995237792079,NaN,1.6583749523211022,NaN,1.6555838019139346,NaN,NaN,NaN,1.6394844844834184,1.818780739779387,NaN,4.5000460151266894,NaN,2.9738796640429093,5.405845935459226,12.506333123612134,NaN,NaN,12.475384809700492,NaN,12.261828525274737,NaN,12.43945362548764,NaN,130.85467820883196,NaN,123.67568272998116,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.713906046970635,NaN,37.61175672754475,50.11099230285477,NaN,61.495946312388035,NaN,61.520271704260274,75.32873605655438,73.67718567268668,NaN,168.67312675325502
1725430769254089,NaN,1.6330324328703782,NaN,12.417902392262274,NaN,1.6349736613133339,NaN,1.677379873775159,1.6531096296382144,1.6496052544148745,NaN,NaN,3.9848014143042274,NaN,5.3325184288364795,NaN,NaN,NaN,12.544329424161266,4.629057967790666,NaN,12.429389252977836,NaN,12.514316149276492,NaN,6.7977903545722524,NaN,118.59386388919022,NaN,131.98882748065185,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.68829016203401,NaN,37.49986427177874,NaN,NaN,50.034079827006394,NaN,61.30914670824311,NaN,NaN,NaN,127.21530575787165,NaN
1725431279254089,1.6330078046324177,NaN,12.292669220485388,NaN,1.6583963641855766,NaN,1.6556168528955317,NaN,NaN,NaN,1.6394745609238284,1.8188462846839122,NaN,4.502846962902753,NaN,2.979110679432252,5.4075898073201705,12.506856944697947,NaN,NaN,12.480022880937609,NaN,12.264518901663193,NaN,12.442030072212917,NaN,130.85467820883196,NaN,123.6821409496204,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.0519991434695,NaN,89.0408710560336,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.713906046970635,NaN,37.621685110302735,50.11099230285477,NaN,61.495946312388035,NaN,61.527510983651496,75.33510667281976,73.67718567268668,NaN,168.67977050496128
1725431281254089,NaN,1.6330113175342107,NaN,12.417902392262274,NaN,1.6349942270988225,NaN,1.6774511022629335,1.6531221782859853,1.6496381116378782,NaN,NaN,3.9887623813362487,NaN,5.334636214292679,NaN,NaN,NaN,12.54232736799881,4.630816252994413,NaN,12.431511196091279,NaN,12.516321277913198,NaN,6.799933354274549,NaN,118.59386388919022,NaN,131.98240134483112,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.68829016203401,NaN,37.49000439285513,NaN,NaN,50.041296964566904,NaN,61.31633895584652,NaN,NaN,NaN,127.20243471561331,NaN
1725431791254089,1.6330302789477738,NaN,12.296936267955992,NaN,1.6584713057112368,NaN,1.6556168528955317,NaN,NaN,NaN,1.6394745609238284,1.818960988266832,NaN,4.506115105773955,NaN,2.9819353528572345,5.411202506735901,12.510837408242335,NaN,NaN,12.477968663439649,NaN,12.266668781690056,NaN,12.44407915197198,NaN,130.85916461762645,NaN,123.68031038703451,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05089138115235,NaN,89.03976339124281,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.72355015022157,NaN,37.62141381481769,50.11057316275821,NaN,61.48805713739957,NaN,61.519626453759436,75.33427002563197,73.67637895123544,NaN,168.67698641615385
1725431793254089,NaN,1.6330218752022945,NaN,12.424137857244952,NaN,1.6350045099915669,NaN,1.6774748450921917,1.6531347269337564,1.6496162068225424,NaN,NaN,3.9915409701497566,NaN,5.33790915545226,NaN,NaN,NaN,12.544329424161266,4.633783359275737,NaN,12.431511196091279,NaN,12.518326406549903,NaN,6.801758607971601,NaN,118.59386388919022,NaN,131.97597520901036,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.68829016203401,NaN,37.49000439285513,NaN,NaN,50.041296964566904,NaN,61.30914670824311,NaN,NaN,NaN,127.20243471561331,NaN
1725432303254089,1.6330302789477738,NaN,12.296396019758012,NaN,1.6584391879145253,NaN,1.6555948189078005,NaN,NaN,NaN,1.6394844844834184,1.819010146945226,NaN,4.505906326342321,NaN,2.97609130288096,5.411626444860562,12.512304015533646,NaN,NaN,12.479493379980246,NaN,12.26612842691232,NaN,12.445601067183066,NaN,130.86113863233047,NaN,123.6821409496204,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.713906046970635,NaN,37.61175672754475,50.103754359599385,NaN,61.495946312388035,NaN,61.520271704260274,75.33510667281976,73.68355628895206,NaN,168.67977050496128
1725432305254089,NaN,1.6330113175342107,NaN,12.419980880589833,NaN,1.6349736613133339,NaN,1.6774273594336753,1.6531472755815275,1.6495943020072066,NaN,NaN,3.988644143514397,NaN,5.338294207353386,NaN,NaN,NaN,12.548333536486176,4.634222930576674,NaN,12.43787702543161,NaN,12.520331535186608,NaN,6.790807085789285,NaN,118.60028926932394,NaN,131.97597520901036,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.69457330744653,NaN,37.49000439285513,NaN,NaN,50.041296964566904,NaN,61.31633895584652,NaN,NaN,NaN,127.18956367335495,NaN
1725432815254089,1.6330190417900958,NaN,12.298529613746656,NaN,1.6584391879145253,NaN,1.6555838019139346,NaN,NaN,NaN,1.6394844844834184,1.8190429193974889,NaN,4.506920610975796,NaN,2.979113146045822,5.411807085779353,12.51628461014799,NaN,NaN,12.479493379980246,NaN,12.26612842691232,NaN,12.447650214414878,NaN,130.86562491198623,NaN,123.68031038703451,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.71363021788413,NaN,37.6114856305202,50.11057316275821,NaN,61.49530133468248,NaN,61.526865588443215,75.33427002563197,73.68274944015727,NaN,168.6836300350568
1725432817254089,NaN,1.6330035622445151,NaN,12.426216345572511,NaN,1.6349657923616379,NaN,1.6773727379497128,1.6531394323219217,1.6495876707021042,NaN,NaN,3.9907133053967967,NaN,5.338871785205077,NaN,NaN,NaN,12.550335592648631,4.634552609052377,NaN,12.43787702543161,NaN,12.522336663823314,NaN,6.798108100577495,NaN,118.60671464945766,NaN,131.97597520901036,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.69457330744653,NaN,37.49000439285513,NaN,NaN,50.041296964566904,NaN,61.30914670824311,NaN,NaN,NaN,127.1766926310966,NaN
1725433327254089,1.6330302789477738,NaN,12.298529613746656,NaN,1.6585034235079483,NaN,1.6556388868832632,NaN,NaN,NaN,1.6394745609238284,1.8191576229804085,NaN,4.510076163168828,NaN,2.9836678082073527,5.41451669956123,12.51429431284082,NaN,NaN,12.481547665120129,NaN,12.272578279368695,NaN,12.449699361646683,NaN,130.872085206346,NaN,123.68676847757907,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.71363021788413,NaN,37.6114856305202,50.11057316275821,NaN,61.49530133468248,NaN,61.519626453759436,75.33427002563197,73.67637895123544,NaN,168.69027365395974
1725433329254089,NaN,1.633014120310551,NaN,12.424137857244952,NaN,1.6349555090812986,NaN,1.677443969122315,1.6531519814426912,1.6495767178816052,NaN,NaN,3.994142202230487,NaN,5.341952200414094,NaN,NaN,NaN,12.550335592648631,4.637299929683232,NaN,12.43787702543161,NaN,12.522336663823314,NaN,6.796282846880443,NaN,118.60671464945766,NaN,131.98240134483112,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.14631173401958,NaN,89.15641613344353,NaN,84.68829016203401,NaN,37.49000439285513,NaN,NaN,50.034079827006394,NaN,61.31633895584652,NaN,NaN,NaN,127.16382158883822,NaN
1725433839254089,1.6330302789477738,NaN,12.302796801723943,NaN,1.658417776050051,NaN,1.6555838019139346,NaN,NaN,NaN,1.6394944080430087,1.819223167884934,NaN,4.509850766583612,NaN,2.977755506363058,5.415419904155189,12.51628461014799,NaN,NaN,12.485656235399887,NaN,12.272578279368695,NaN,12.451748508878492,NaN,130.872085206346,NaN,123.66739420594541,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.72355015022157,NaN,37.6114856305202,50.11057316275821,NaN,61.49530133468248,NaN,61.519626453759436,75.33427002563197,73.68274944015727,NaN,168.69027365395974
1725433841254089,NaN,1.633014120310551,NaN,12.43037332222763,NaN,1.6349760756419771,NaN,1.677408353536014,1.653202177925769,1.649598623522603,NaN,NaN,3.991422732327905,NaN,5.342914830166912,NaN,NaN,NaN,12.554339704973541,4.637739500984169,NaN,12.439998968545053,NaN,12.52434179246002,NaN,6.796282846880443,NaN,118.60671464945766,NaN,131.97597520901036,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.68829016203401,NaN,37.49986427177874,NaN,NaN,50.041296964566904,NaN,61.31633895584652,NaN,NaN,NaN,127.17025710996741,NaN
1725434351254089,1.6329853303170618,NaN,12.304930395712587,NaN,1.658428481982288,NaN,1.655605835901666,NaN,NaN,NaN,1.6394844844834184,1.8192559403371968,NaN,4.509512671705787,NaN,2.978565710689869,5.415058622317606,12.518274907455158,NaN,NaN,12.485656235399887,NaN,12.272578279368695,NaN,12.453797656110304,NaN,130.8785455007058,NaN,123.67385229648997,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.72355015022157,NaN,37.6114856305202,50.11057316275821,NaN,61.49530133468248,NaN,61.526865588443215,75.3406405145538,73.67637895123544,NaN,168.6969172728627
1725434353254089,NaN,1.6329930041784793,NaN,12.429837274628586,NaN,1.6349555090812986,NaN,1.6773846098118133,1.6531645305634606,1.6495876707021042,NaN,NaN,3.9918923988032424,NaN,5.342215522911166,NaN,NaN,NaN,12.55581909699217,4.637099539833502,NaN,12.443711781216859,NaN,12.52983795943814,NaN,6.799933354274549,NaN,118.61314002959136,NaN,131.96954907318963,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16892235073573,NaN,84.69457330744653,NaN,37.49000439285513,NaN,NaN,50.041296964566904,NaN,61.31633895584652,NaN,NaN,NaN,127.14451502545069,NaN
1725434863254089,1.6330078046324177,NaN,12.30706398970123,NaN,1.6584927175757112,NaN,1.655605835901666,NaN,NaN,NaN,1.6394844844834184,1.8193378714678539,NaN,4.512555525606212,NaN,2.98452180736264,5.416865031505523,12.518274907455158,NaN,NaN,12.487710520539766,NaN,12.27472823018749,NaN,12.455846803342112,NaN,130.8785455007058,NaN,123.68031038703451,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.72355015022157,NaN,37.62141381481769,50.11057316275821,NaN,61.502545531965396,NaN,61.526865588443215,75.3406405145538,73.68274944015727,NaN,168.70356089176565
1725434865254089,NaN,1.6329930041784793,NaN,12.429837274628586,NaN,1.6349760756419771,NaN,1.6774320972602148,1.653202177925769,1.6495767178816052,NaN,NaN,3.9960308574283605,NaN,5.344910974055962,NaN,NaN,NaN,12.553816975586408,4.6395172607751425,NaN,12.445833793480501,NaN,12.531843153418281,NaN,6.798108100577495,NaN,118.61314002959136,NaN,131.97597520901036,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16892235073573,NaN,84.69457330744653,NaN,37.49986427177874,NaN,NaN,50.034079827006394,NaN,61.31633895584652,NaN,NaN,NaN,127.13807950432152,NaN
1725435375254089,1.6330302789477738,NaN,12.311331177678518,NaN,1.658428481982288,NaN,1.655572784920069,NaN,NaN,NaN,1.6394844844834184,1.8194034163723793,NaN,4.51266822389882,NaN,2.979441607259394,5.418852081612232,12.52424579937667,NaN,NaN,12.491819090819524,NaN,12.27902813182507,NaN,12.457895950573917,NaN,130.88500579506555,NaN,123.67385229648997,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.71363021788413,NaN,37.6114856305202,50.11057316275821,NaN,61.49530133468248,NaN,61.53410472312699,75.3406405145538,73.67637895123544,NaN,168.70356089176565
