Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729136519254089,NaN,1.6407215085167834,NaN,12.898033195928539,NaN,1.6424725870092938,NaN,1.684234674243738,1.6614845976336063,1.6576016403228822,NaN,NaN,3.953113678048054,NaN,5.4137643799743,NaN,NaN,NaN,12.988785892226314,4.644113284847754,NaN,12.881363136141257,NaN,12.989531636175736,NaN,7.055468871861904,NaN,118.07511766414751,NaN,131.20681126605805,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.66417293848255,NaN,37.20432839663425,NaN,NaN,50.01284235232645,NaN,61.35294063671304,NaN,NaN,NaN,126.94689923001619,NaN
1729137029254089,1.6407052576418417,NaN,12.787122637146165,NaN,1.6657085159035772,NaN,1.664309261055588,NaN,NaN,NaN,1.6470859311294996,1.8407382827954384,NaN,4.502299980978856,NaN,2.923055765596212,5.498695367718188,12.966091801568636,NaN,NaN,12.931436110753705,NaN,12.771366869328418,NaN,12.93944555004896,NaN,130.04066484801888,NaN,122.95882035002619,NaN,89.14408302615382,NaN,88.96991219134496,NaN,89.00130806142968,NaN,88.99681244342406,NaN,84.66835295084758,NaN,84.68003698222442,NaN,37.426222258614594,NaN,37.32383362756325,50.08204052983322,NaN,61.53216802284584,NaN,61.5637073806076,75.42429530053516,73.76000368413669,NaN,168.67977050496128
1729137031254089,NaN,1.6407109504507476,NaN,12.912582614221456,NaN,1.6424520204486153,NaN,1.6842584179679387,1.6614845976336063,1.6576016403228822,NaN,NaN,3.9548872453758244,NaN,5.41915510659008,NaN,NaN,NaN,12.99879617303859,4.6470803911290774,NaN,12.896216737935358,NaN,12.997552150722559,NaN,7.047838029135974,NaN,118.06869215618623,NaN,131.18753247506802,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.11374805294129,NaN,84.670456208893,NaN,37.20432839663425,NaN,NaN,50.01284235232645,NaN,61.34574824602589,NaN,NaN,NaN,126.95333487917469,NaN
1729137541254089,1.6407052576418417,NaN,12.80419138905532,NaN,1.6655158091233078,NaN,1.6642872270678566,NaN,NaN,NaN,1.6470760075699096,1.8410823935441976,NaN,4.505680929757105,NaN,2.923734585437594,5.5043239856207675,12.976043288104488,NaN,NaN,12.941707536453103,NaN,12.782116623422375,NaN,12.947642138976194,NaN,130.02578664521462,NaN,122.95054615550009,NaN,89.14297331358287,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.42595218009855,NaN,37.323568285892804,50.0816219684596,NaN,61.53152232109706,NaN,61.570300396545875,75.42345687053752,73.75282481829736,NaN,168.6836300350568
1729137543254089,NaN,1.6407109504507476,NaN,12.922455061239859,NaN,1.642441737168276,NaN,1.684234674243738,1.6615096958751454,1.6576142277071555,NaN,NaN,3.957011104677245,NaN,5.424041718378191,NaN,NaN,NaN,13.002793000024079,4.649957419386771,NaN,12.902066430164345,NaN,13.006138028042896,NaN,7.042692095982535,NaN,118.06869215618623,NaN,131.18110621140468,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.670456208893,NaN,37.1944683215566,NaN,NaN,50.01284235232645,NaN,61.34574824602589,NaN,NaN,NaN,126.95333487917469,NaN
1729138053254089,1.6406827833264856,NaN,12.812725765009896,NaN,1.6655479269200193,NaN,1.6642872270678566,NaN,NaN,NaN,1.6470660840103193,1.8414101180668252,NaN,4.50928727512057,NaN,2.924588584592881,5.509757486371728,12.98997536925469,NaN,NaN,12.949924677012623,NaN,12.792866377516335,NaN,12.961986169598855,NaN,130.01932635085484,NaN,122.94408806495552,NaN,89.14297331358287,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.42595218009855,NaN,37.323568285892804,50.0816219684596,NaN,61.53152232109706,NaN,61.570300396545875,75.42345687053752,73.75282481829736,NaN,168.6836300350568
1729138055254089,NaN,1.6406898343186755,NaN,12.934926397609765,NaN,1.6424623037289545,NaN,1.6842584179679387,1.6615347941166843,1.6576142277071555,NaN,NaN,3.9593168173398112,NaN,5.428855023993898,NaN,NaN,NaN,13.014326358918696,4.653034518767042,NaN,12.912676491482573,NaN,13.022336642638795,NaN,7.044187698120445,NaN,118.0605573380919,NaN,131.17270823141692,NaN,89.12449118791668,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.66944072579643,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,126.9578849127045,NaN
1729138565254089,1.6406715461688077,NaN,12.82766092293041,NaN,1.6655586328522565,NaN,1.6642762100739907,NaN,NaN,NaN,1.6470363133315489,1.8418525461723725,NaN,4.5127809221914275,NaN,2.925464481162406,5.516235891113259,12.995946261176202,NaN,NaN,12.95814181757214,NaN,12.803616131610294,NaN,12.97428105298971,NaN,130.00836273052627,NaN,122.94590391074772,NaN,89.13767170951371,NaN,88.96991219134496,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.436142389247564,NaN,37.32383362756325,50.08204052983322,NaN,61.53216802284584,NaN,61.57094665999883,75.42429530053516,73.7536330678713,NaN,168.67977050496128
1729138567254089,NaN,1.6406687181866038,NaN,12.945319177918021,NaN,1.6424520204486153,NaN,1.6842465461058385,1.6615222449959148,1.6576268150914286,NaN,NaN,3.9615634091648757,NaN,5.434630990732747,NaN,NaN,NaN,13.028166389592228,4.65611161814731,NaN,12.921164540537157,NaN,13.033907081635864,NaN,7.046012863628211,NaN,118.0541319579582,NaN,131.15985595977543,NaN,89.1308055836136,NaN,88.99089842296378,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.66944072579643,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,126.9578849127045,NaN
1729139077254089,1.6406715461688077,NaN,12.838328892873628,NaN,1.6655479269200193,NaN,1.6642872270678566,NaN,NaN,NaN,1.647046236891139,1.8422458155995256,NaN,4.51661266414011,NaN,2.9263184803176934,5.522087353460447,13.009235441703863,NaN,NaN,12.970467528411413,NaN,12.818665787341839,NaN,12.98452678914875,NaN,129.99348517341573,NaN,122.93762997441098,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.99570565932997,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.42595218009855,NaN,37.333496470190305,50.0816219684596,NaN,61.53152232109706,NaN,61.570300396545875,75.42345687053752,73.75282481829736,NaN,168.67698641615385
1729139079254089,NaN,1.6406792762526397,NaN,12.955711958226276,NaN,1.6424314538879368,NaN,1.6842465461058385,1.6615347941166843,1.6576142277071555,NaN,NaN,3.963987363502445,NaN,5.4402144252469675,NaN,NaN,NaN,13.039699748486841,4.659848095966209,NaN,12.931774601855386,NaN,13.05010569623176,NaN,7.044517349679588,NaN,118.04770657782447,NaN,131.1534298239547,NaN,89.12449118791668,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.66944072579643,NaN,37.20406790407048,NaN,NaN,50.01242841432488,NaN,61.345107946260136,NaN,NaN,NaN,126.9578849127045,NaN
1729139589254089,1.6406421324486762,NaN,12.85113045680549,NaN,1.665560752730129,NaN,1.664278618354452,NaN,NaN,NaN,1.64704856597059,1.8427001535480867,NaN,4.520557104381401,NaN,2.9273257613726473,5.528983719798205,13.023001795542994,NaN,NaN,12.97868466897093,NaN,12.827265590617005,NaN,13.00137395230979,NaN,129.98252103653223,NaN,122.93298747146925,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.98422426839277,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.426222258614594,NaN,37.32383362756325,50.08204052983322,NaN,61.53216802284584,NaN,61.57094665999883,75.42429530053516,73.7536330678713,NaN,168.67977050496128
1729139591254089,NaN,1.6406581601205679,NaN,12.970261850657833,NaN,1.6424314538879368,NaN,1.6842702898300392,1.661559892358223,1.6576142277071555,NaN,NaN,3.966588680352519,NaN,5.445990391985816,NaN,NaN,NaN,13.051233107381451,4.6634746773786695,NaN,12.94450667543726,NaN,13.059362047429417,NaN,7.048167857073696,NaN,118.04770657782447,NaN,131.14700368813394,NaN,89.12449118791668,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.0763209765278,NaN,89.10639126427473,NaN,84.66944072579643,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,126.95144939157531,NaN
1729140101254089,1.640630894864168,NaN,12.861276761332299,NaN,1.6655179273745715,NaN,1.6642676009421187,NaN,NaN,NaN,1.6470187941610155,1.8428967957306006,NaN,4.524406065774159,NaN,2.928333837045307,5.534076250429799,13.031595264830935,NaN,NaN,12.99255204071438,NaN,12.839643807854202,NaN,13.007875707431518,NaN,129.9760606130337,NaN,122.93298747146925,NaN,89.13767170951371,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.426222258614594,NaN,37.32383362756325,50.08204052983322,NaN,61.53216802284584,NaN,61.57094665999883,75.42429530053516,73.7536330678713,NaN,168.67312675325502
1729140103254089,NaN,1.6406370439884959,NaN,12.982733187027739,NaN,1.6424314538879368,NaN,1.6842821616921397,1.6615975397205316,1.6576268150914286,NaN,NaN,3.9690126346900882,NaN,5.4504186331522675,NaN,NaN,NaN,13.06507313805499,4.666991362384692,NaN,12.955116736755487,NaN,13.07556066202531,NaN,7.040866842285483,NaN,118.04128119769075,NaN,131.13415141649244,NaN,89.12449118791668,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.66944072579643,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,126.9578849127045,NaN
1729140613254089,1.6406084196951516,NaN,12.866065614726002,NaN,1.6655500463912396,NaN,1.6642676009421187,NaN,NaN,NaN,1.6470088702244905,1.8430278905189432,NaN,4.528220588278765,NaN,2.9292308364113646,5.537969894117102,13.04594571860822,NaN,NaN,13.004149761865754,NaN,12.848765098804925,NaN,13.015550602788098,NaN,129.96960018953519,NaN,122.92652925183002,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.426222258614594,NaN,37.32383362756325,50.08204052983322,NaN,61.5394123649374,NaN,61.57094665999883,75.41792468426976,73.7536330678713,NaN,168.67312675325502
1729140615254089,NaN,1.6406370439884959,NaN,12.993125967335994,NaN,1.6424211706075975,NaN,1.6842702898300392,1.6616351870828399,1.657639402475702,NaN,NaN,3.971377468190156,NaN,5.4544618098694615,NaN,NaN,NaN,13.0766064969496,4.670068461764962,NaN,12.963604785810073,NaN,13.08481701322297,NaN,7.044517349679588,NaN,118.03485581755706,NaN,131.13415141649244,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.66944072579643,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,126.95144939157531,NaN
1729141125254089,1.6406041232227397,NaN,12.874078746811975,NaN,1.6655693387844936,NaN,1.6642762100739907,NaN,NaN,NaN,1.6470263897719586,1.843163444262883,NaN,4.531506292006969,NaN,2.9300199934639326,5.541390819220211,13.054539943425759,NaN,NaN,13.01066260570019,NaN,12.85469395916187,NaN,13.024415677622896,NaN,129.96118370161682,NaN,122.91825570277732,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.42595218009855,NaN,37.323568285892804,50.0816219684596,NaN,61.53152232109706,NaN,61.570300396545875,75.4170863816157,73.75282481829736,NaN,168.6703427972509
1729141127254089,NaN,1.6406656268950215,NaN,12.997283079459296,NaN,1.6424493243384786,NaN,1.6842771656746376,1.6616552587702942,1.657697066938381,NaN,NaN,3.9735058183402168,NaN,5.457349793238886,NaN,NaN,NaN,13.085833184065294,4.673365353958108,NaN,12.972092834864657,NaN,13.089445188821797,NaN,7.044517349679588,NaN,118.02843043742332,NaN,131.12129914485092,NaN,89.12449118791668,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.66315758038392,NaN,37.20406790407048,NaN,NaN,50.01242841432488,NaN,61.345107946260136,NaN,NaN,NaN,126.94501387044615,NaN
1729141637254089,1.6406153603804179,NaN,12.878867178657865,NaN,1.6655479269200193,NaN,1.6642431590923936,NaN,NaN,NaN,1.6470263897719586,1.8433273065241969,NaN,4.534418994372222,NaN,2.930873142479224,5.544657279656746,13.062006464753877,NaN,NaN,13.020723543690512,NaN,12.859514852898883,NaN,13.02972725326641,NaN,129.95472340725703,NaN,122.91825570277732,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.43587211243598,NaN,37.323568285892804,50.0816219684596,NaN,61.52427812381414,NaN,61.570300396545875,75.4170863816157,73.75282481829736,NaN,168.657055559445
1729141639254089,NaN,1.640644511558854,NaN,12.997800635651398,NaN,1.6424287585529898,NaN,1.6842415514307503,1.6616929047136073,1.6576718931187158,NaN,NaN,3.9756379831107442,NaN,5.460740711911807,NaN,NaN,NaN,13.09564227066425,4.676092096990912,NaN,12.976850576246203,NaN,13.096965842203467,NaN,7.0372163348913785,NaN,118.0220050572896,NaN,131.1148730090302,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.0763209765278,NaN,89.10639126427473,NaN,84.66944072579643,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.35230019386354,NaN,NaN,NaN,126.94501387044615,NaN
1729142149254089,1.6406041232227397,NaN,12.8852679606238,NaN,1.6655693387844936,NaN,1.6642541760862595,NaN,NaN,NaN,1.6470164662123685,1.8434747825593794,NaN,4.537349149980038,NaN,2.9315957571490823,5.548000972426569,13.073478426286481,NaN,NaN,13.027826593043976,NaN,12.865964705355257,NaN,13.036815578505564,NaN,129.94826311289725,NaN,122.91179761223277,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.98941169762813,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.42595218009855,NaN,37.323568285892804,50.07438416988495,NaN,61.53152232109706,NaN,61.570300396545875,75.4170863816157,73.74645432937552,NaN,168.64376832163913
1729142151254089,NaN,1.64063395389077,NaN,13.004921656307264,NaN,1.6424287585529898,NaN,1.6843127799185247,1.6617180020091495,1.6576718931187158,NaN,NaN,3.977352431527589,NaN,5.463628601170261,NaN,NaN,NaN,13.102562060497862,4.678509739146065,NaN,12.989582234926864,NaN,13.103907879373553,NaN,7.044517349679588,NaN,118.0220050572896,NaN,131.10202073738873,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66944072579643,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,126.95144939157531,NaN
1729142661254089,1.6405928860650618,NaN,12.889535148601087,NaN,1.665590750648968,NaN,1.6642431590923936,NaN,NaN,NaN,1.6470065426527782,1.8436222585945616,NaN,4.539941210710029,NaN,2.9322745769904643,5.55134466519639,13.080361603206047,NaN,NaN,13.034929642397442,NaN,12.870264606992844,NaN,13.041541128665001,NaN,129.93534252417768,NaN,122.91179761223277,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.98941169762813,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.43587211243598,NaN,37.323568285892804,50.0816219684596,NaN,61.53152232109706,NaN,61.56306126186209,75.4170863816157,73.74645432937552,NaN,168.63712470273617
1729142663254089,NaN,1.64063395389077,NaN,13.012099560619475,NaN,1.6424390414457342,NaN,1.6843009085038956,1.6617180020091495,1.6576844800285484,NaN,NaN,3.9790668799444346,NaN,5.466516490428715,NaN,NaN,NaN,13.111788446942679,4.680927381301218,NaN,12.99382612115375,NaN,13.113163928933668,NaN,7.039041588588431,NaN,118.0155796771559,NaN,131.10202073738873,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.20406790407048,NaN,NaN,50.01242841432488,NaN,61.345107946260136,NaN,NaN,NaN,126.94501387044615,NaN
1729143173254089,1.6405704117497057,NaN,12.893802336578375,NaN,1.6655479269200193,NaN,1.664265193080125,NaN,NaN,NaN,1.6470065426527782,1.8437697346297441,NaN,4.54253327144002,NaN,2.9329533968318464,5.554061415571871,13.084950387819093,NaN,NaN,13.04440037486873,NaN,12.874564508630428,NaN,13.04626667882444,NaN,129.9288822298179,NaN,122.90533952168822,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.43587211243598,NaN,37.333496470190305,50.07438416988495,NaN,61.53152232109706,NaN,61.570300396545875,75.41071589269387,73.74645432937552,NaN,168.64376832163913
1729143175254089,NaN,1.6406053697903882,NaN,13.01688483016095,NaN,1.6423903207665798,NaN,1.6842821616921397,1.6617104818074566,1.6576519898599753,NaN,NaN,3.980722209450354,NaN,5.469404379687168,NaN,NaN,NaN,13.116401640165087,4.683015344980668,NaN,13.00029839847851,NaN,13.115477941323697,NaN,7.042692095982535,NaN,118.00915429702218,NaN,131.09559460156797,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.35230019386354,NaN,NaN,NaN,126.94501387044615,NaN
1729143685254089,1.6405704117497057,NaN,12.902336712532954,NaN,1.665590750648968,NaN,1.6642431590923936,NaN,NaN,NaN,1.6469866955335979,1.843900824438795,NaN,4.544787237292186,NaN,2.93361031925899,5.556987146745465,13.09183356473866,NaN,NaN,13.051503424222197,NaN,12.881014361086802,NaN,13.053355004063594,NaN,129.92242193545812,NaN,122.89888143114366,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.42595218009855,NaN,37.323568285892804,50.07438416988495,NaN,61.53152232109706,NaN,61.56306126186209,75.4170863816157,73.74645432937552,NaN,168.6304810838332
1729143687254089,NaN,1.6405948117243523,NaN,13.021670099702426,NaN,1.6423800374862405,NaN,1.6842465461058385,1.6617355800489952,1.657639402475702,NaN,NaN,3.982318420045348,NaN,5.471907217044494,NaN,NaN,NaN,13.123321429998699,4.685213201485352,NaN,13.010080235435861,NaN,13.117791953713725,NaN,7.042692095982535,NaN,118.00272891688849,NaN,131.0891684657472,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.6568744349714,NaN,37.20406790407048,NaN,NaN,50.01242841432488,NaN,61.345107946260136,NaN,NaN,NaN,126.93857834931696,NaN
1729144197254089,1.64054793743435,NaN,12.904470306521597,NaN,1.6655693387844936,NaN,1.664232142098528,NaN,NaN,NaN,1.6469767719740076,1.844064686700109,NaN,4.547041203144352,NaN,2.93420154944342,5.5601218587171735,13.098716741658226,NaN,NaN,13.05623879045784,NaN,12.883164311905594,NaN,13.055717779143313,NaN,129.91791680154705,NaN,122.90069637327306,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.436142389247564,NaN,37.33376201032124,50.07480258657783,NaN,61.53216802284584,NaN,61.57094665999883,75.41155406800439,73.74726245160592,NaN,168.62662049131114
1729144199254089,NaN,1.6405842536583164,NaN,13.02884800401464,NaN,1.6423800374862405,NaN,1.6842702898300392,1.6617355800489952,1.657639402475702,NaN,NaN,3.9836781549966385,NaN,5.47441005440182,NaN,NaN,NaN,13.127934623221106,4.687191272339568,NaN,13.010080235435861,NaN,13.124733990883811,NaN,7.042692095982535,NaN,118.00915429702218,NaN,131.08274232992648,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.20406790407048,NaN,NaN,50.01242841432488,NaN,61.35230019386354,NaN,NaN,NaN,126.93857834931696,NaN
1729144709254089,1.6405704117497057,NaN,12.913004682476172,NaN,1.6656014565812052,NaN,1.6642211251046621,NaN,NaN,NaN,1.646996619093188,1.8442121627352914,NaN,4.548957074118694,NaN,2.934639497728182,5.562838609092654,13.105599918577791,NaN,NaN,13.065709522929128,NaN,12.88746421354318,NaN,13.065168879462188,NaN,129.91145637804854,NaN,122.89423815363384,NaN,89.13126039287361,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.436142389247564,NaN,37.32383362756325,50.07480258657783,NaN,61.53216802284584,NaN,61.5637073806076,75.41792468426976,73.74726245160592,NaN,168.61997673960488
1729144711254089,NaN,1.6405736955922803,NaN,13.031240638785377,NaN,1.642359470925562,NaN,1.6842584179679387,1.6617104818074566,1.6576519898599753,NaN,NaN,3.984978771037004,NaN,5.476720365808583,NaN,NaN,NaN,13.137161009665922,4.6892792360190185,NaN,13.019862072393215,NaN,13.129362015663869,NaN,7.046342603376642,NaN,117.99630353675475,NaN,131.07631619410571,NaN,89.11186239652288,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,126.93214282818778,NaN
1729145221254089,1.6405591745920278,NaN,12.91727187045346,NaN,1.665590750648968,NaN,1.664232142098528,NaN,NaN,NaN,1.646996619093188,1.8443760249966052,NaN,4.55121103997086,NaN,2.9352307279126117,5.565346378670021,13.110188703190838,NaN,NaN,13.070444889164772,NaN,12.893914065999555,NaN,13.067531654541902,NaN,129.89853553105152,NaN,122.88777993399461,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.426222258614594,NaN,37.32383362756325,50.07480258657783,NaN,61.53216802284584,NaN,61.57818593939005,75.41792468426976,73.74726245160592,NaN,168.60668923619232
1729145223254089,NaN,1.6405631375262444,NaN,13.038418543097588,NaN,1.6423800374862405,NaN,1.6842702898300392,1.6617606782905343,1.6576645772442484,NaN,NaN,3.9863976248992206,NaN,5.479800781017599,NaN,NaN,NaN,13.144080799499534,4.691147414048,NaN,13.022307531632556,NaN,13.136304052833957,NaN,7.044517349679588,NaN,117.99630353675475,NaN,131.06989005828495,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.19420802514687,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,126.9257073070586,NaN
1729145733254089,1.6405254631189938,NaN,12.91727187045346,NaN,1.665654986242391,NaN,1.6641990911169309,NaN,NaN,NaN,1.6469569248548273,1.844539887257919,NaN,4.552901514359984,NaN,2.9356686761973743,5.568063129045501,13.114777487803881,NaN,NaN,13.072812572282597,NaN,12.896064016818347,NaN,13.076982754860778,NaN,129.896580758019,NaN,122.87950715951001,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.42595218009855,NaN,37.323568285892804,50.07438416988495,NaN,61.53152232109706,NaN,61.570300396545875,75.4170863816157,73.75282481829736,NaN,168.5906193704155
1729145735254089,NaN,1.6405631375262444,NaN,13.045596447409801,NaN,1.6423697542059013,NaN,1.6842702898300392,1.6617481291697649,1.6576645772442484,NaN,NaN,3.987757359850512,NaN,5.481918566473798,NaN,NaN,NaN,13.151000589333146,4.692795806426513,NaN,13.02964390935057,NaN,13.140932077614014,NaN,7.044517349679588,NaN,117.98987815662103,NaN,131.06346392246422,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66944072579643,NaN,37.21392778299409,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,126.9257073070586,NaN
1729146245254089,1.640536700276672,NaN,12.92153905843075,NaN,1.665590750648968,NaN,1.6642101081107965,NaN,NaN,NaN,1.6469767719740076,1.8446545908408387,NaN,4.555042781919542,NaN,2.9362380089675657,5.570570898622868,13.121660664723446,NaN,NaN,13.082283304753885,NaN,12.900363918455929,NaN,13.076982754860778,NaN,129.88366016929945,NaN,122.87950715951001,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.43587211243598,NaN,37.323568285892804,50.07438416988495,NaN,61.53152232109706,NaN,61.570300396545875,75.41071589269387,73.74645432937552,NaN,168.59726298931847
1729146247254089,NaN,1.6405420213941726,NaN,13.050381716951277,NaN,1.6423697542059013,NaN,1.6842702898300392,1.6617481291697649,1.6576519898599753,NaN,NaN,3.988939738069026,NaN,5.4846139297816885,NaN,NaN,NaN,13.155613782555553,4.694663984455495,NaN,13.034534827829248,NaN,13.145560102394072,NaN,7.040537367104918,NaN,117.99630353675475,NaN,131.06989005828495,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.20406790407048,NaN,NaN,50.01242841432488,NaN,61.345107946260136,NaN,NaN,NaN,126.91283626480023,NaN
