Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723861497254089,NaN,1.6303296698409058,NaN,13.294430463566503,NaN,1.6308193726446152,NaN,1.647536708089791,1.6491760642509494,1.6460566743304845,NaN,NaN,3.6573074192532995,NaN,5.322892131308302,NaN,NaN,NaN,13.409339409787993,4.443092688656449,NaN,13.286417129481075,NaN,13.386217390957063,NaN,6.767078787727602,NaN,117.52082540685987,NaN,131.63539001051075,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.52492838130844,NaN,37.48014451393152,NaN,NaN,49.882519938235795,NaN,61.1509172609682,NaN,NaN,NaN,127.98756829337316,NaN
1723862007254089,1.6303182183212657,NaN,13.162150862315885,NaN,1.6437912556596477,NaN,1.6514615247513635,NaN,NaN,NaN,1.636852799372011,1.838416077787277,NaN,4.282460827315785,NaN,2.5632557850265068,5.418852081612232,13.374043818440885,NaN,NaN,13.33799308147867,NaN,13.133282678874675,NaN,13.322711363151491,NaN,130.0774690000929,NaN,122.9892946987674,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.693790353209266,NaN,37.6015574462227,49.951341594115895,NaN,61.33592899445837,NaN,61.36036549071635,75.16226682474267,73.50437575034614,NaN,169.16861421497202
1723862009254089,NaN,1.630308554504738,NaN,13.292037828795765,NaN,1.6308090897518708,NaN,1.6475470627313393,1.6491650924840124,1.6460457219228166,NaN,NaN,3.6575382491599906,NaN,5.3236622351105565,NaN,NaN,NaN,13.411646006399197,4.443363859557981,NaN,13.291308047959749,NaN,13.388531403347091,NaN,6.770729295121707,NaN,117.52082540685987,NaN,131.63539001051075,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.52492838130844,NaN,37.48014451393152,NaN,NaN,49.882519938235795,NaN,61.1581095085716,NaN,NaN,NaN,127.98756829337316,NaN
1723862519254089,1.6303294550521459,NaN,13.162150862315885,NaN,1.6437722746372367,NaN,1.6514615247513635,NaN,NaN,NaN,1.636862722554695,1.838416077787277,NaN,4.282739068143318,NaN,2.5632557850265068,5.419394004368607,13.376338210747408,NaN,NaN,13.340360764596491,NaN,13.138239015770534,NaN,13.322711363151491,NaN,130.0690505242413,NaN,122.98747802194175,NaN,88.99440925776318,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.70343466577479,NaN,37.60128655848851,49.95092565362453,NaN,61.335287228200315,NaN,61.366962439429734,75.1614336491407,73.50357249928436,NaN,169.16582041041298
1723862521254089,NaN,1.630308554504738,NaN,13.294430463566503,NaN,1.6308090897518708,NaN,1.6475574173728877,1.6491980077848234,1.6460676267381522,NaN,NaN,3.6576767471040057,NaN,5.324047287011683,NaN,NaN,NaN,13.409339409787993,4.443635030459513,NaN,13.288862588720413,NaN,13.386217390957063,NaN,6.767078787727602,NaN,117.52082540685987,NaN,131.62896387469,NaN,88.97926008688792,NaN,88.86013249845938,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.52492838130844,NaN,37.48014451393152,NaN,NaN,49.875302800675286,NaN,61.1581095085716,NaN,NaN,NaN,127.98756829337316,NaN
1723863031254089,1.630299649632022,NaN,13.162150862315885,NaN,1.6437639030316367,NaN,1.6514414122204224,NaN,NaN,NaN,1.6368348940728392,1.8384278249109136,NaN,4.283110055913363,NaN,2.5633815850502466,5.420116568043775,13.374043818440885,NaN,NaN,13.340360764596491,NaN,13.1357608473226,NaN,13.322711363151491,NaN,130.0690505242413,NaN,122.98747802194175,NaN,89.00082031809416,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.70343466577479,NaN,37.60128655848851,49.95092565362453,NaN,61.335287228200315,NaN,61.366962439429734,75.15506328755734,73.50357249928436,NaN,169.16582041041298
1723863033254089,NaN,1.630319112172822,NaN,13.293844351477222,NaN,1.6308193726446152,NaN,1.6475263534482425,1.6491980077848234,1.6460566743304845,NaN,NaN,3.657942039766824,NaN,5.324117493796106,NaN,NaN,NaN,13.415687248451212,4.443826274019128,NaN,13.29317190772282,NaN,13.387962514946182,NaN,6.7710457488673,NaN,117.52252397947788,NaN,131.62451840417523,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.52594098945285,NaN,37.48041049880838,NaN,NaN,49.88293129181696,NaN,61.158746088159944,NaN,NaN,NaN,127.99591004284937,NaN
1723863543254089,1.6303069815903852,NaN,13.164611790197956,NaN,1.6438102366820586,NaN,1.6514725413267937,NaN,NaN,NaN,1.6368428761893268,1.8384652345985786,NaN,4.283295549798385,NaN,2.563500784263983,5.420116568043775,13.376338210747408,NaN,NaN,13.340360764596491,NaN,13.138239015770534,NaN,13.322711363151491,NaN,130.0625903590151,NaN,122.98102006048671,NaN,89.00082031809416,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.69351493172496,NaN,37.60128655848851,49.95092565362453,NaN,61.335287228200315,NaN,61.366962439429734,75.15506328755734,73.50357249928436,NaN,169.16582041041298
1723863545254089,NaN,1.630308554504738,NaN,13.298629776961784,NaN,1.6308193726446152,NaN,1.647536708089791,1.6491870360178864,1.6460676267381522,NaN,NaN,3.6581728771958355,NaN,5.324695090469991,NaN,NaN,NaN,13.413380576672289,4.444187847003781,NaN,13.288280829858158,NaN,13.390276602745592,NaN,6.7655697231827086,NaN,117.52082540685987,NaN,131.62253773886926,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.52492838130844,NaN,37.48014451393152,NaN,NaN,49.882519938235795,NaN,61.1581095085716,NaN,NaN,NaN,127.98756829337316,NaN
1723864055254089,1.6303069815903852,NaN,13.162150862315885,NaN,1.6437722746372367,NaN,1.6514174584496435,NaN,NaN,NaN,1.6368428761893268,1.8384980058061131,NaN,4.283481043683407,NaN,2.5636641170889676,5.420658490800149,13.376338210747408,NaN,NaN,13.340360764596491,NaN,13.1357608473226,NaN,13.320348588071772,NaN,130.05162782265376,NaN,122.98283660822284,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.7037102855467,NaN,37.6015574462227,49.951341594115895,NaN,61.33592899445837,NaN,61.36036549071635,75.16226682474267,73.50437575034614,NaN,169.16861421497202
1723864057254089,NaN,1.630319112172822,NaN,13.296237064219504,NaN,1.6308090897518708,NaN,1.6475470627313393,1.6491980077848234,1.6460566743304845,NaN,NaN,3.6583575471390444,NaN,5.325272687143876,NaN,NaN,NaN,13.413380576672289,4.444459026742272,NaN,13.29317190772282,NaN,13.390276602745592,NaN,6.759777772939391,NaN,117.5160984715166,NaN,131.62451840417523,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.52594098945285,NaN,37.48041049880838,NaN,NaN,49.88293129181696,NaN,61.158746088159944,NaN,NaN,NaN,127.9894743936909,NaN
1723864567254089,1.6302845081286248,NaN,13.161559779334727,NaN,1.643715331570004,NaN,1.6514394916005035,NaN,NaN,NaN,1.6368428761893268,1.838481620202346,NaN,4.283765688960968,NaN,2.5636641170889676,5.421082754264715,13.375765443753343,NaN,NaN,13.3421491574889,NaN,13.137648524895623,NaN,13.324497993952185,NaN,130.05162782265376,NaN,122.97637851767828,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.693790353209266,NaN,37.6015574462227,49.951341594115895,NaN,61.33592899445837,NaN,61.36760462540012,75.1686373136645,73.49800526142431,NaN,169.17525783387498
1723864569254089,NaN,1.630308554504738,NaN,13.298629776961784,NaN,1.6308193726446152,NaN,1.6475263534482425,1.6491650924840124,1.6460457219228166,NaN,NaN,3.658496049596451,NaN,5.325657751593132,NaN,NaN,NaN,13.415687248451212,4.444820599726925,NaN,13.295617446655154,NaN,13.39259069054501,NaN,6.770729295121707,NaN,117.50797464659243,NaN,131.61611160304852,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.52492838130844,NaN,37.49000439285513,NaN,NaN,49.882519938235795,NaN,61.1581095085716,NaN,NaN,NaN,127.99400381450235,NaN
1723865079254089,1.630295744859505,NaN,13.164611790197956,NaN,1.6437532936148258,NaN,1.6514505081759336,NaN,NaN,NaN,1.6368329530066426,1.8384980058061131,NaN,4.284315766166007,NaN,2.5636641170889676,5.421200413556525,13.376338210747408,NaN,NaN,13.34509613083214,NaN,13.138239015770534,NaN,13.325074138231209,NaN,130.04516752829397,NaN,122.98283660822284,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.71363021788413,NaN,37.6015574462227,49.95857939269055,NaN,61.33592899445837,NaN,61.36760462540012,75.16226682474267,73.50437575034614,NaN,169.1553269771661
1723865081254089,NaN,1.630308554504738,NaN,13.298629776961784,NaN,1.6308193726446152,NaN,1.647515998806694,1.6491760642509494,1.6460566743304845,NaN,NaN,3.658773054511264,NaN,5.325850283817761,NaN,NaN,NaN,13.413380576672289,4.445001386219253,NaN,13.29317190772282,NaN,13.394904778344424,NaN,6.767078787727602,NaN,117.50797464659243,NaN,131.603259331407,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.96882287406055,NaN,84.52492838130844,NaN,37.49000439285513,NaN,NaN,49.889737075796305,NaN,61.1581095085716,NaN,NaN,NaN,127.98113277224398,NaN
1723865591254089,1.630295744859505,NaN,13.167072718080023,NaN,1.643800746170853,NaN,1.6514725413267937,NaN,NaN,NaN,1.6368428761893268,1.8384980058061131,NaN,4.284594006993541,NaN,2.5638274499139517,5.421561695394108,13.376338210747408,NaN,NaN,13.34509613083214,NaN,13.138239015770534,NaN,13.322711363151491,NaN,130.04066484801888,NaN,122.98465322858311,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.70398591633767,NaN,37.60182834478677,49.951757551236234,NaN,61.33657078637373,NaN,61.368246837044595,75.16310003365435,73.50517903352127,NaN,169.17140813122518
1723865593254089,NaN,1.6302874391685702,NaN,13.299215733107978,NaN,1.6307988068591264,NaN,1.647536708089791,1.6491980077848234,1.6460566743304845,NaN,NaN,3.658969394581477,NaN,5.326357598418446,NaN,NaN,NaN,13.4139526030104,4.445352446169214,NaN,13.296198966438425,NaN,13.393159428127149,NaN,6.765253534030551,NaN,117.51440002672615,NaN,131.603259331407,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94906505381546,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.49000439285513,NaN,NaN,49.882519938235795,NaN,61.1581095085716,NaN,NaN,NaN,127.98756829337316,NaN
1723866103254089,1.630295744859505,NaN,13.164611790197956,NaN,1.6438292177044695,NaN,1.6514284750250736,NaN,NaN,NaN,1.6368329530066426,1.8385143914098803,NaN,4.284686753936052,NaN,2.563909116326444,5.4221036181504845,13.38092699536045,NaN,NaN,13.34509613083214,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.02774400102183,NaN,122.97173678930466,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.70398591633767,NaN,37.60182834478677,49.951757551236234,NaN,61.33657078637373,NaN,61.368246837044595,75.16310003365435,73.50517903352127,NaN,169.15812062781265
1723866105254089,NaN,1.6302979968366542,NaN,13.29682309833724,NaN,1.6308090897518708,NaN,1.6475263534482425,1.6491870360178864,1.6460566743304845,NaN,NaN,3.6592002244881683,NaN,5.326742650319573,NaN,NaN,NaN,13.418565796232809,4.445714007371257,NaN,13.296198966438425,NaN,13.393159428127149,NaN,6.764937375432495,NaN,117.50797464659243,NaN,131.59683319558627,NaN,88.99188887828173,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.52492838130844,NaN,37.49000439285513,NaN,NaN,49.889737075796305,NaN,61.1509172609682,NaN,NaN,NaN,127.98756829337316,NaN
1723866615254089,1.630295744859505,NaN,13.167072718080023,NaN,1.6437912556596477,NaN,1.6514394916005035,NaN,NaN,NaN,1.6368230298239586,1.8385143914098803,NaN,4.2853359825336295,NaN,2.563909116326444,5.422645540906859,13.38092699536045,NaN,NaN,13.34509613083214,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.02324088244174,NaN,122.96063652661557,NaN,89.0041409974392,NaN,88.81795845923531,NaN,88.86934810441383,NaN,88.8405639384052,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.70426155814836,NaN,37.612027835407766,49.959411612928456,NaN,61.344457090853936,NaN,61.36164965026025,75.15756253226368,73.51235309242571,NaN,169.15427050563443
1723866617254089,NaN,1.6302979968366542,NaN,13.299215733107978,NaN,1.6307988068591264,NaN,1.6475263534482425,1.6491760642509494,1.6460566743304845,NaN,NaN,3.6593848884135216,NaN,5.3271277022207,NaN,NaN,NaN,13.418565796232809,4.445804397671767,NaN,13.296198966438425,NaN,13.393159428127149,NaN,6.770412871955788,NaN,117.50797464659243,NaN,131.58398092394475,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.52492838130844,NaN,37.49000439285513,NaN,NaN,49.882519938235795,NaN,61.1581095085716,NaN,NaN,NaN,127.98756829337316,NaN
1723867127254089,1.630295744859505,NaN,13.164611790197956,NaN,1.6436014454355383,NaN,1.6514064418742136,NaN,NaN,NaN,1.6368230298239586,1.838645476240018,NaN,4.2853359825336295,NaN,2.563990782738936,5.422645540906859,13.38092699536045,NaN,NaN,13.347463813949958,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.02128357752332,NaN,122.96527856966541,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.70398591633767,NaN,37.61175672754475,49.951757551236234,NaN,61.33657078637373,NaN,61.37548611643582,75.16310003365435,73.50517903352127,NaN,169.15812062781265
1723867129254089,NaN,1.6302768815004864,NaN,13.299215733107978,NaN,1.6308090897518708,NaN,1.6475263534482425,1.6491650924840124,1.6460347695151487,NaN,NaN,3.6595695523388745,NaN,5.327512754121828,NaN,NaN,NaN,13.420872392844013,4.445985178272789,NaN,13.298644425677763,NaN,13.395473440517177,NaN,6.76676254094026,NaN,117.50154926645872,NaN,131.58398092394475,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.52492838130844,NaN,37.49000439285513,NaN,NaN,49.875302800675286,NaN,61.1581095085716,NaN,NaN,NaN,127.98756829337316,NaN
1723867639254089,1.63025470100131,NaN,13.169533645962087,NaN,1.6435645947264064,NaN,1.6514083612388253,NaN,NaN,NaN,1.6368150469536589,1.838526142267702,NaN,4.285799717246185,NaN,2.5640349411652594,5.423006822744443,13.383221387666977,NaN,NaN,13.347463813949958,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.01678032979933,NaN,122.95417817787651,NaN,89.0041409974392,NaN,88.82433596608547,NaN,88.86934810441383,NaN,88.85315236507418,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.70426155814836,NaN,37.612027835407766,49.959411612928456,NaN,61.344457090853936,NaN,61.3688890743647,75.16393327587772,73.50598234881167,NaN,169.15427050563443
1723867641254089,NaN,1.6302768815004864,NaN,13.299215733107978,NaN,1.6307885239663822,NaN,1.647515998806694,1.6491870360178864,1.6460347695151487,NaN,NaN,3.659754216264228,NaN,5.327512754121828,NaN,NaN,NaN,13.418565796232809,4.44616595887381,NaN,13.298644425677763,NaN,13.393159428127149,NaN,6.768587706448023,NaN,117.50154926645872,NaN,131.57755478812402,NaN,88.99188887828173,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94906505381546,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.49986427177874,NaN,NaN,49.889737075796305,NaN,61.1581095085716,NaN,NaN,NaN,127.99400381450235,NaN
1723868151254089,1.63025470100131,NaN,13.169533645962087,NaN,1.643574085598084,NaN,1.6513973442449597,NaN,NaN,NaN,1.6368051233940686,1.8385425284938333,NaN,4.285892464188697,NaN,2.5640349411652594,5.423006822744443,13.383221387666977,NaN,NaN,13.349831497067782,NaN,13.14815168956225,NaN,13.329799688390645,NaN,130.00836273052627,NaN,122.95882035002619,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.70398591633767,NaN,37.60182834478677,49.958995494491624,NaN,61.343815128465295,NaN,61.368246837044595,75.16310003365435,73.50517903352127,NaN,169.1448331244001
1723868153254089,NaN,1.6302768815004864,NaN,13.303415202446345,NaN,1.6307885239663822,NaN,1.647515998806694,1.6491760642509494,1.6460347695151487,NaN,NaN,3.65992724165632,NaN,5.327775606064044,NaN,NaN,NaN,13.417993920230135,4.446357284911703,NaN,13.295617446655154,NaN,13.39259069054501,NaN,6.768587706448023,NaN,117.48869850619128,NaN,131.5711286523033,NaN,88.97926008688792,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.52492838130844,NaN,37.49000439285513,NaN,NaN,49.882519938235795,NaN,61.1581095085716,NaN,NaN,NaN,127.99400381450235,NaN
1723868663254089,1.630265938158988,NaN,13.169533645962087,NaN,1.6435835764697615,NaN,1.6513973442449597,NaN,NaN,NaN,1.6367852762748882,1.8385425284938333,NaN,4.286077958073719,NaN,2.564116610679636,5.423368104582026,13.383221387666977,NaN,NaN,13.349831497067782,NaN,13.138239015770534,NaN,13.327436913310926,NaN,129.98702487905592,NaN,122.94408806495552,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.7037102855467,NaN,37.6114856305202,49.95857939269055,NaN,61.33592899445837,NaN,61.3748437600839,75.15589633582084,73.50437575034614,NaN,169.14203973936023
1723868665254089,NaN,1.6302979968366542,NaN,13.301022489704065,NaN,1.6307885239663822,NaN,1.6474952895235973,1.6491760642509494,1.6460347695151487,NaN,NaN,3.6599734091421223,NaN,5.3281606705133004,NaN,NaN,NaN,13.417993920230135,4.44653807140403,NaN,13.298062985587487,NaN,13.399532953943247,NaN,6.763112209924731,NaN,117.49512388632499,NaN,131.5582763806618,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.96882287406055,NaN,84.53121152672095,NaN,37.49000439285513,NaN,NaN,49.889737075796305,NaN,61.165301756175,NaN,NaN,NaN,127.99400381450235,NaN
1723869175254089,1.630265938158988,NaN,13.169533645962087,NaN,1.643574085598084,NaN,1.6514193782326911,NaN,NaN,NaN,1.6367951998344785,1.8385589147199648,NaN,4.286263451958741,NaN,2.5641982801940126,5.42372938641961,13.383221387666977,NaN,NaN,13.349831497067782,NaN,13.14319535266639,NaN,13.327436913310926,NaN,129.98056458469617,NaN,122.93762997441098,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.71363021788413,NaN,37.6015574462227,49.95857939269055,NaN,61.33592899445837,NaN,61.3748437600839,75.16226682474267,73.50437575034614,NaN,169.13539612045727
1723869177254089,NaN,1.6302768815004864,NaN,13.298629776961784,NaN,1.6307679581808934,NaN,1.647515998806694,1.6491650924840124,1.6460238171074808,NaN,NaN,3.6601119115995293,NaN,5.328353202737929,NaN,NaN,NaN,13.415687248451212,4.446628464650193,NaN,13.300508524519824,NaN,13.397218866143836,NaN,6.765253534030551,NaN,117.48869850619128,NaN,131.5582763806618,NaN,88.99188887828173,NaN,88.86013249845938,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.49986427177874,NaN,NaN,49.889737075796305,NaN,61.1581095085716,NaN,NaN,NaN,127.99400381450235,NaN
1723869687254089,1.63025470100131,NaN,13.169533645962087,NaN,1.643574085598084,NaN,1.6514193782326911,NaN,NaN,NaN,1.6367951998344785,1.8385753009460961,NaN,4.286634439728786,NaN,2.5641982801940126,5.423910027338401,13.383221387666977,NaN,NaN,13.347463813949958,NaN,13.140717184218461,NaN,13.329799688390645,NaN,129.98056458469617,NaN,122.93117188386643,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.71363021788413,NaN,37.6114856305202,49.95857939269055,NaN,61.343173191741286,NaN,61.36760462540012,75.16226682474267,73.51074623926796,NaN,169.14203973936023
1723869689254089,NaN,1.6302768815004864,NaN,13.30639363742019,NaN,1.6307988068591264,NaN,1.647515998806694,1.6491980077848234,1.6460347695151487,NaN,NaN,3.6604005400029633,NaN,5.3288604357757725,NaN,NaN,NaN,13.420872392844013,4.446979471578406,NaN,13.298644425677763,NaN,13.395473440517177,NaN,6.768904041424656,NaN,117.48227312605758,NaN,131.54542410902027,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.49000439285513,NaN,NaN,49.889737075796305,NaN,61.165301756175,NaN,NaN,NaN,128.00043933563154,NaN
1723870199254089,1.630265938158988,NaN,13.162150862315885,NaN,1.6436025582131168,NaN,1.6514083612388253,NaN,NaN,NaN,1.6367852762748882,1.8385916871722274,NaN,4.286912680556319,NaN,2.564279949708389,5.424632591013569,13.385515779973494,NaN,NaN,13.347463813949958,NaN,13.140717184218461,NaN,13.329799688390645,NaN,129.96118370161682,NaN,122.92471379332187,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.71363021788413,NaN,37.6114856305202,49.965817191265195,NaN,61.343173191741286,NaN,61.36760462540012,75.16226682474267,73.50437575034614,NaN,169.12875250155435
1723870201254089,NaN,1.6302373489431004,NaN,13.301608367878716,NaN,1.6307702139832219,NaN,1.6475087767076662,1.649147129472444,1.6459951455784594,NaN,NaN,3.660631369909655,NaN,5.329245487676899,NaN,NaN,NaN,13.423178989455216,4.447069861878917,NaN,13.298644425677763,NaN,13.400101465297237,NaN,6.761603026636443,NaN,117.47584774592386,NaN,131.53899797319954,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.49000439285513,NaN,NaN,49.889737075796305,NaN,61.165301756175,NaN,NaN,NaN,127.98756829337316,NaN
1723870711254089,1.630265938158988,NaN,13.167072718080023,NaN,1.643574085598084,NaN,1.6513753102572282,NaN,NaN,NaN,1.6368051233940686,1.838657232076753,NaN,4.286912680556319,NaN,2.5643616192227654,5.424632591013569,13.383221387666977,NaN,NaN,13.347463813949958,NaN,13.14567352111432,NaN,13.329799688390645,NaN,129.95472340725703,NaN,122.92471379332187,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.71363021788413,NaN,37.6114856305202,49.95857939269055,NaN,61.343173191741286,NaN,61.36760462540012,75.16226682474267,73.51074623926796,NaN,169.13539612045727
1723870713254089,NaN,1.6302479070091362,NaN,13.301608367878716,NaN,1.6307496474225434,NaN,1.6474984216758184,1.6491361572919463,1.6460060983989582,NaN,NaN,3.6607237018723313,NaN,5.329438013627463,NaN,NaN,NaN,13.423178989455216,4.447250642479938,NaN,13.298644425677763,NaN,13.397787452907206,NaN,6.767078787727602,NaN,117.47584774592386,NaN,131.53257183737878,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94906505381546,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.49986427177874,NaN,NaN,49.889737075796305,NaN,61.1581095085716,NaN,NaN,NaN,127.98756829337316,NaN
1723871223254089,1.6302283244742235,NaN,13.167072718080023,NaN,1.6435919549243327,NaN,1.6514174584496435,NaN,NaN,NaN,1.6368031834585903,1.8386127050324834,NaN,4.287098174441342,NaN,2.5642357819764126,5.424632591013569,13.385515779973494,NaN,NaN,13.352199180185604,NaN,13.140717184218461,NaN,13.329799688390645,NaN,129.94180281853747,NaN,122.91825570277732,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.53442653767199,NaN,84.52754373610311,NaN,37.71363021788413,NaN,37.6114856305202,49.95857939269055,NaN,61.33592899445837,NaN,61.3748437600839,75.16226682474267,73.50437575034614,NaN,169.12875250155435
1723871225254089,NaN,1.6302584650751721,NaN,13.304001002649454,NaN,1.630739364142204,NaN,1.6474880666439704,1.6491581016529417,1.6460170512194572,NaN,NaN,3.660677535890993,NaN,5.329438013627463,NaN,NaN,NaN,13.420872392844013,4.44752181338147,NaN,13.3010898849171,NaN,13.395473440517177,NaN,6.7655697231827086,NaN,117.47111991578767,NaN,131.52812444922512,NaN,88.9866757897721,NaN,88.84877704426646,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.52594098945285,NaN,37.50013064896368,NaN,NaN,49.897365854095796,NaN,61.165938478847096,NaN,NaN,NaN,127.9894743936909,NaN
