Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657161731254089,NaN,1.637237346724925,NaN,12.675634944879663,NaN,1.6375057626054337,NaN,1.6532847297480222,1.6539927725342445,1.6517359192515573,NaN,NaN,3.4368071223994203,NaN,4.941562430220474,NaN,NaN,NaN,12.776567939006066,4.173529166842291,NaN,12.673412711023815,NaN,12.762952100227995,NaN,6.918898442351239,NaN,118.83975311153921,NaN,132.66557311763654,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.13009495359505,NaN,37.056427270469534,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.78600800105406,NaN
1657162241254089,1.6372246400225037,NaN,12.55562435245442,NaN,1.6492564625958541,NaN,1.6590497356314968,NaN,NaN,NaN,1.6434495235609556,1.8228222141966821,NaN,4.002050082966292,NaN,2.4913284826714532,5.0393736488585175,12.752171178997008,NaN,NaN,12.714725431122174,NaN,12.53378544659459,NaN,12.706879922491074,NaN,130.4676146590949,NaN,124.34180621558207,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.1336889880099,NaN,84.12790886431388,NaN,37.2666994831347,NaN,37.174120823369584,49.72614694361481,NaN,60.97245010344848,NaN,60.997139169533654,74.74016504634784,73.1460361623352,NaN,169.62141809608553
1657162243254089,NaN,1.6372267886588892,NaN,12.673556456552102,NaN,1.6374954793250944,NaN,1.653249114161721,1.6539676742927054,1.6516981570987375,NaN,NaN,3.437841651199867,NaN,4.943104261343901,NaN,NaN,NaN,12.780572051330976,4.174852519803526,NaN,12.675534654137257,NaN,12.768967486138111,NaN,6.922872931596463,NaN,118.83332760357791,NaN,132.65272059030985,NaN,88.11527184809232,NaN,87.99566808904383,NaN,87.92658356347847,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.79887929937102,NaN
1657162753254089,1.6372358763266186,NaN,12.55562435245442,NaN,1.6492469724450936,NaN,1.6590277033174445,NaN,NaN,NaN,1.6434693691725688,1.822920524085384,NaN,4.004012314725561,NaN,2.491810664497554,5.0415389651283835,12.756151511480063,NaN,NaN,12.720887880703652,NaN,12.53808506507379,NaN,12.708928934781841,NaN,130.45666043781387,NaN,124.34364992749842,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.00432189278607,NaN,87.99387901248672,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.27688610163217,NaN,37.17438316715593,49.73379603663363,NaN,60.9730846041974,NaN,60.997773950341816,74.74098978463914,73.14683225061637,NaN,169.62422095165365
1657162755254089,NaN,1.637247904790961,NaN,12.677713433207222,NaN,1.637474912764416,NaN,1.6532609860238214,1.6539676742927054,1.6517107444830108,NaN,NaN,3.4388761800003147,NaN,4.945066591864626,NaN,NaN,NaN,12.790582332143252,4.176322911982674,NaN,12.681900483477587,NaN,12.772977743411523,NaN,6.918898442351239,NaN,118.82690209561666,NaN,132.6462943266465,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10697753246082,NaN,84.13009495359505,NaN,37.056427270469534,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.79244365021253,NaN
1657163265254089,1.6372471126307335,NaN,12.557757805941005,NaN,1.6492849330481363,NaN,1.6590056710033925,NaN,NaN,NaN,1.6434693691725688,1.8230516039369866,NaN,4.005597194223431,NaN,2.4922239632056407,5.04370428139825,12.762122010204653,NaN,NaN,12.724996180424636,NaN,12.542384683552989,NaN,12.715075971654136,NaN,130.4372799421352,NaN,124.33719196604338,NaN,88.12250505275065,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.98758517659365,NaN,84.12836985985061,NaN,84.1352295666115,NaN,37.27688610163217,NaN,37.17438316715593,49.73379603663363,NaN,60.9730846041974,NaN,60.997773950341816,74.74098978463914,73.14683225061637,NaN,169.62422095165365
1657163267254089,NaN,1.6372267886588892,NaN,12.68810587484502,NaN,1.6374954793250944,NaN,1.6532847297480222,1.6539927725342445,1.6517359192515573,NaN,NaN,3.440102288208252,NaN,4.9470289223853525,NaN,NaN,NaN,12.794586444468163,4.177719784552866,NaN,12.686144369704474,NaN,12.776988000684934,NaN,6.917073100456376,NaN,118.82047658765536,NaN,132.63986806298317,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.13009495359505,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.79244365021253,NaN
1657163777254089,1.6372134037183887,NaN,12.56202471291418,NaN,1.6492659527466147,NaN,1.6590056710033925,NaN,NaN,NaN,1.6434495235609556,1.82323183873294,NaN,4.007106603269023,NaN,2.492637261913727,5.046178928563809,12.764112176446183,NaN,NaN,12.733212779866605,NaN,12.54453449279259,NaN,12.721223008526426,NaN,130.430819776909,NaN,124.3242760431333,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.00432189278607,NaN,87.99387901248672,NaN,84.12836985985061,NaN,84.12891832925133,NaN,37.27688610163217,NaN,37.17438316715593,49.73379603663363,NaN,60.9730846041974,NaN,60.997773950341816,74.74098978463914,73.14683225061637,NaN,169.6308644377586
1657163779254089,NaN,1.6372056725268171,NaN,12.68810587484502,NaN,1.6374851960447552,NaN,1.6532966016101225,1.6540304198965528,1.6517107444830108,NaN,NaN,3.441328396416189,NaN,4.948991252906078,NaN,NaN,NaN,12.796588500630618,4.1789696179051425,NaN,12.686144369704474,NaN,12.780998257958347,NaN,6.917073100456376,NaN,118.8140510796941,NaN,132.6141630083298,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.8053149485295,NaN
1657164289254089,1.6371950976199798,NaN,12.568425073373941,NaN,1.6492293185803832,NaN,1.6589638126192017,NaN,NaN,NaN,1.643441792674271,1.8232593943026023,NaN,4.008766953219173,NaN,2.4929477081770375,5.048653575729371,12.76809250892924,NaN,NaN,12.737321079587586,NaN,12.55098392051139,NaN,12.721223008526426,NaN,130.41593437031253,NaN,124.30951705372873,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.174120823369584,49.73338445284533,NaN,60.97245010344848,NaN,61.00437801481989,74.74016504634784,73.1460361623352,NaN,169.62141809608553
1657164291254089,NaN,1.6371951144607813,NaN,12.691735338396605,NaN,1.6374440629233982,NaN,1.6532847297480222,1.654005321655014,1.6517359192515573,NaN,NaN,3.4422321185481275,NaN,4.951134603991175,NaN,NaN,NaN,12.798075787089566,4.180367609345743,NaN,12.691987216063412,NaN,12.786502788896106,NaN,6.913745781090471,NaN,118.80762557173284,NaN,132.6013104810031,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.8053149485295,NaN
1657164801254089,1.6372246400225037,NaN,12.5748254338337,NaN,1.6492754428973755,NaN,1.6589836386893404,NaN,NaN,NaN,1.6434495235609556,1.8233956885474434,NaN,4.010351832717043,NaN,2.493326093093871,5.050664226551389,12.772072841412298,NaN,NaN,12.739375229448077,NaN,12.553133729750988,NaN,12.72737004539872,NaN,130.39655426201912,NaN,124.29660138898736,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.1336889880099,NaN,84.12790886431388,NaN,37.27661901890485,NaN,37.174120823369584,49.72614694361481,NaN,60.97245010344848,NaN,61.00437801481989,74.74016504634784,73.1460361623352,NaN,169.62806144939776
1657164803254089,NaN,1.637216230592853,NaN,12.695892450519906,NaN,1.637474912764416,NaN,1.6532966016101225,1.6540178707757833,1.6517359192515573,NaN,NaN,3.4433816324523807,NaN,4.952676485360028,NaN,NaN,NaN,12.804082151306858,4.181617483427778,NaN,12.69835325285435,NaN,12.788507982876245,NaN,6.915247758561514,NaN,118.79477455581029,NaN,132.5948842173398,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.13009495359505,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.81175059768799,NaN
1657165313254089,1.63720633435086,NaN,12.5748254338337,NaN,1.6492672806252051,NaN,1.6589527960437715,NaN,NaN,NaN,1.6434120231262188,1.8236526487930156,NaN,4.0118612417626345,NaN,2.493636565519633,5.0526748773734065,12.776053173895356,NaN,NaN,12.743483529169062,NaN,12.55743334823019,NaN,12.72941905768948,NaN,130.38812974482613,NaN,124.28184324774675,NaN,88.12032659931019,NaN,87.97069526529928,NaN,88.0084842616125,NaN,87.99170567031425,NaN,84.12635093888946,NaN,84.1268994397308,NaN,37.27635194685444,NaN,37.163930901107065,49.73297288551052,NaN,60.96457186517267,NaN,61.00374311469764,74.73934034102629,73.15161021280015,NaN,169.6186153525644
1657165315254089,NaN,1.6371951144607813,NaN,12.702128118704863,NaN,1.637474912764416,NaN,1.6532609860238214,1.6540555181380916,1.6517107444830108,NaN,NaN,3.444339560705925,NaN,4.955059392930073,NaN,NaN,NaN,12.810088515524148,4.182867357509812,NaN,12.700475265117996,NaN,12.790513176856386,NaN,6.913422416666649,NaN,118.788349047849,NaN,132.57560542634977,NaN,88.12158636940885,NaN,87.99566808904383,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.13009495359505,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.81818624684648,NaN
1657165825254089,1.637190931110159,NaN,12.582828448486516,NaN,1.6492944231988969,NaN,1.6589616063752881,NaN,NaN,NaN,1.6434197551435354,1.8236578482506485,NaN,4.013065289952904,NaN,2.4939460411560006,5.054728199969792,12.781508929260466,NaN,NaN,12.745016938174238,NaN,12.56335222539743,NaN,12.735048477759184,NaN,130.37324578654858,NaN,124.267085696466,NaN,88.12564811380877,NaN,87.96960893765055,NaN,88.0073974452275,NaN,87.99691252288477,NaN,84.13166989476883,NaN,84.13220091442025,NaN,37.27608488548028,NaN,37.16366877672376,49.72532411471866,NaN,60.963937559937335,NaN,61.003108239955665,74.73851566867252,73.14444408124423,NaN,169.61581272108359
1657165827254089,NaN,1.6372056725268171,NaN,12.702128118704863,NaN,1.637474912764416,NaN,1.6532728578859217,1.6540304198965528,1.6517359192515573,NaN,NaN,3.445335806089611,NaN,4.956741445332457,NaN,NaN,NaN,12.810088515524148,4.184117231591847,NaN,12.704719289645286,NaN,12.796528758796805,NaN,6.920723784246103,NaN,118.77549803192645,NaN,132.55632663535974,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93917943967331,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.8053149485295,NaN
1657166337254089,1.6372021674142738,NaN,12.58335924778005,NaN,1.6492754428973755,NaN,1.658939574061236,NaN,NaN,NaN,1.6434197551435354,1.8237397731579001,NaN,4.014578178044698,NaN,2.4942904567460724,5.056541513569595,12.78401383886147,NaN,NaN,12.751700128611029,NaN,12.56818239442819,NaN,12.737615106852541,NaN,130.34937030297883,NaN,124.25601243458087,NaN,88.13314820739485,NaN,87.97707213478118,NaN,88.00214838296438,NaN,87.99799925460482,NaN,84.12635093888946,NaN,84.13321042479286,NaN,37.27635194685444,NaN,37.1738584900707,49.725735520943374,NaN,60.96457186517267,NaN,61.00374311469764,74.73934034102629,73.14524010587846,NaN,169.61197213203957
1657166339254089,NaN,1.6371739983287095,NaN,12.706285230828161,NaN,1.637474912764416,NaN,1.6532847297480222,1.654068067258861,1.6517359192515573,NaN,NaN,3.4463703686034393,NaN,4.9584234977348425,NaN,NaN,NaN,12.816094879741438,4.185514149683533,NaN,12.708963314172578,NaN,12.800539146757089,NaN,6.913422416666649,NaN,118.77549803192645,NaN,132.53062158070637,NaN,88.11527184809232,NaN,87.99566808904383,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.78474177242805,NaN,NaN,NaN,126.81818624684648,NaN
1657166849254089,1.637190931110159,NaN,12.589229019692423,NaN,1.6492754428973755,NaN,1.6589726225323143,NaN,NaN,NaN,1.6434098323377286,1.8242149376199595,NaN,4.016008734508094,NaN,2.4944971061001158,5.05844029294305,12.789469856349237,NaN,NaN,12.75528802566403,NaN,12.571951745504894,NaN,12.745293876554507,NaN,130.33645048902972,NaN,124.24309702799792,NaN,88.12673740335252,NaN,87.97069526529928,NaN,88.00214838296438,NaN,87.99170567031425,NaN,84.12635093888946,NaN,84.13321042479286,NaN,37.27635194685444,NaN,37.1738584900707,49.725735520943374,NaN,60.96457186517267,NaN,60.996504414101494,74.74571044794799,73.15161021280015,NaN,169.60532891151473
1657166851254089,NaN,1.6372056725268171,NaN,12.710442342951465,NaN,1.6374646294840767,NaN,1.6532847297480222,1.6540304198965528,1.6517107444830108,NaN,NaN,3.447328296856983,NaN,4.960105550137227,NaN,NaN,NaN,12.820099122552966,4.18654345775109,NaN,12.711085326436224,NaN,12.80254434073723,NaN,6.915247758561514,NaN,118.74337049212008,NaN,132.51776905337968,NaN,88.10895732677581,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.82462189600497,NaN
1657167361254089,1.6372021674142738,NaN,12.589229019692423,NaN,1.6492754428973755,NaN,1.6589726225323143,NaN,NaN,NaN,1.6434396007551488,1.8240019328611052,NaN,4.017291774442407,NaN,2.4947726385721736,5.060451009970232,12.791460088121429,NaN,NaN,12.75939646065995,NaN,12.569801865478025,NaN,12.745293876554507,NaN,130.31707076810608,NaN,124.2237239181235,NaN,88.12673740335252,NaN,87.97069526529928,NaN,88.0084842616125,NaN,87.99170567031425,NaN,84.13267942121054,NaN,84.13321042479286,NaN,37.27635194685444,NaN,37.1738584900707,49.73297288551052,NaN,60.96457186517267,NaN,60.996504414101494,74.73934034102629,73.15161021280015,NaN,169.60532891151473
1657167363254089,NaN,1.6371739983287095,NaN,12.714599455074767,NaN,1.6374543462037374,NaN,1.6532728578859217,1.6540429690173222,1.651723331867284,NaN,NaN,3.4483245422406696,NaN,4.961507260472547,NaN,NaN,NaN,12.82210124395873,4.187719809828299,NaN,12.715329350963517,NaN,12.804549534717369,NaN,6.916749590885911,NaN,118.73694498415881,NaN,132.49849026238965,NaN,88.11527184809232,NaN,87.99566808904383,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.81818624684648,NaN
1657167873254089,1.637190931110159,NaN,12.593496067163027,NaN,1.6492659527466147,NaN,1.658939574061236,NaN,NaN,NaN,1.6434197551435354,1.8241166277312575,NaN,4.018725760251345,NaN,2.4951170541622454,5.062152385916309,12.795440551665811,NaN,NaN,12.75939646065995,NaN,12.576251505558622,NaN,12.749392036072638,NaN,130.2976910471824,NaN,124.21080851154056,NaN,88.12673740335252,NaN,87.97069526529928,NaN,88.0084842616125,NaN,87.99799925460482,NaN,84.13267942121054,NaN,84.1395214098549,NaN,37.26643260935604,NaN,37.1738584900707,49.725735520943374,NaN,60.97181562806438,NaN,61.00374311469764,74.74571044794799,73.14524010587846,NaN,169.60532891151473
1657167875254089,NaN,1.6371739983287095,NaN,12.719283199758411,NaN,1.6374440629233982,NaN,1.6532728578859217,1.6540429690173222,1.6517107444830108,NaN,NaN,3.449259783886284,NaN,4.963428398879987,NaN,NaN,NaN,12.826619343067442,4.1891153239412695,NaN,12.717973516406122,NaN,12.811075187508932,NaN,6.911273829794754,NaN,118.73694498415881,NaN,132.485637735063,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.13009495359505,NaN,37.04656719539189,NaN,NaN,49.65197829535564,NaN,60.78474177242805,NaN,NaN,NaN,126.81818624684648,NaN
1657168385254089,1.637168458501929,NaN,12.595629590898332,NaN,1.6491900315405292,NaN,1.658950590218262,NaN,NaN,NaN,1.6434197551435354,1.82423132260141,NaN,4.020084273122971,NaN,2.495461469752317,5.064008432402939,12.797430783438005,NaN,NaN,12.763504895655865,NaN,12.574101625531757,NaN,12.751441115831701,NaN,130.28027361225872,NaN,124.19327607105663,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.1336889880099,NaN,84.12790886431388,NaN,37.27661901890485,NaN,37.16419303596926,49.72614694361481,NaN,60.96520619576549,NaN,61.00437801481989,74.74653528059783,73.15240639658518,NaN,169.6147747427733
1657168387254089,NaN,1.6371634402626734,NaN,12.718756567198065,NaN,1.6374543462037374,NaN,1.6532966016101225,1.654068067258861,1.651723331867284,NaN,NaN,3.4501637644874745,NaN,4.964871365277316,NaN,NaN,NaN,12.82810760817602,4.190072513982717,NaN,12.723817400018099,NaN,12.812570310637929,NaN,6.911273829794754,NaN,118.71124295231371,NaN,132.44708015308294,NaN,88.11527184809232,NaN,88.00812223437555,NaN,87.93917943967331,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.65197829535564,NaN,60.78474177242805,NaN,NaN,NaN,126.82462189600497,NaN
1657168897254089,1.637190931110159,NaN,12.602560329159333,NaN,1.6491805413897687,NaN,1.6589726225323143,NaN,NaN,NaN,1.6434098323377286,1.8243132475086614,NaN,4.021445989202137,NaN,2.4956681191063605,5.0659761058882955,12.80391550127676,NaN,NaN,12.768133327494963,NaN,12.583231059105387,NaN,12.756056217469418,NaN,130.26285548102757,NaN,124.17574292966758,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.12836985985061,NaN,84.1352295666115,NaN,37.26696636758235,NaN,37.164455181310984,49.72655838273393,NaN,60.9730846041974,NaN,61.00501294032393,74.74736014622249,73.15320261219973,NaN,169.5976470072339
1657168899254089,NaN,1.6371528821966375,NaN,12.72291367932137,NaN,1.6374543462037374,NaN,1.6532966016101225,1.654068067258861,1.6516981570987375,NaN,NaN,3.4510067413505934,NaN,4.966553417679702,NaN,NaN,NaN,12.836116093799072,4.191101822050275,NaN,12.725939412281745,NaN,12.814575504618068,NaN,6.911273829794754,NaN,118.69839193639116,NaN,132.43422762575625,NaN,88.10895732677581,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.11752841277416,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.82462189600497,NaN
1657169409254089,1.637157222197814,NaN,12.604163685839541,NaN,1.6492185019928114,NaN,1.658939574061236,NaN,NaN,NaN,1.6433899867261152,1.8244443273602642,NaN,4.022499407116974,NaN,2.4960125346964324,5.067565854835644,12.803401478754582,NaN,NaN,12.769667548149737,NaN,12.584851025666081,NaN,12.759637434867962,NaN,130.24151339567194,NaN,124.14807124446193,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99279231967967,NaN,84.1336889880099,NaN,84.12790886431388,NaN,37.27661901890485,NaN,37.16419303596926,49.72614694361481,NaN,60.97245010344848,NaN,61.00437801481989,74.74653528059783,73.15240639658518,NaN,169.58820132952437
1657169411254089,NaN,1.6371528821966375,NaN,12.727070791444673,NaN,1.6374543462037374,NaN,1.6532609860238214,1.654068067258861,1.6517610940201037,NaN,NaN,3.4518497182137122,NaN,4.968095299048554,NaN,NaN,NaN,12.83811821520484,4.1923516961323095,NaN,12.730183436809037,NaN,12.814575504618068,NaN,6.916749590885911,NaN,118.6919664284299,NaN,132.41494883476622,NaN,88.10895732677581,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07208248016777,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.82462189600497,NaN
1657169921254089,1.637157222197814,NaN,12.606297209574842,NaN,1.6492090118420508,NaN,1.6589065255901578,NaN,NaN,NaN,1.6433899867261152,1.8250833416368266,NaN,4.023782447051286,NaN,2.4962191840504757,5.069112560241169,12.809372174071159,NaN,NaN,12.775830200643615,NaN,12.591300665746676,NaN,12.759637434867962,NaN,130.21567325128075,NaN,124.1286977473499,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12736037919252,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.16419303596926,49.72614694361481,NaN,60.97245010344848,NaN,61.00437801481989,74.74653528059783,73.15240639658518,NaN,169.5815579762121
1657169923254089,NaN,1.6371423241306016,NaN,12.731227903567975,NaN,1.6374543462037374,NaN,1.6532728578859217,1.654068067258861,1.651723331867284,NaN,NaN,3.452731012206973,NaN,4.969777351450938,NaN,NaN,NaN,12.83811821520484,4.193307482195041,NaN,12.734427461336326,NaN,12.82460147451877,NaN,6.9076233224006485,NaN,118.67268990454605,NaN,132.3956700437762,NaN,88.10895732677581,NaN,87.99566808904383,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.13009495359505,NaN,37.056427270469534,NaN,NaN,49.65919557649505,NaN,60.7919341631152,NaN,NaN,NaN,126.83105754516345,NaN
1657170433254089,1.637157222197814,NaN,12.611094143105682,NaN,1.6492185019928114,NaN,1.6588955094331317,NaN,NaN,NaN,1.6433899867261152,1.824591792193317,NaN,4.025144041363835,NaN,2.4964947165225335,5.070925400219417,12.811876166242875,NaN,NaN,12.778404076797424,NaN,12.591830296063788,NaN,12.764252266632473,NaN,130.19629314298734,NaN,124.11578208260858,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.14001759682725,NaN,84.12790886431388,NaN,37.2666994831347,NaN,37.16419303596926,49.72614694361481,NaN,60.97245010344848,NaN,61.00437801481989,74.74653528059783,73.15877663083515,NaN,169.56827126958765
1657170435254089,NaN,1.6371423241306016,NaN,12.733306459629626,NaN,1.6374440629233982,NaN,1.6532966016101225,1.6540555181380916,1.651723331867284,NaN,NaN,3.4535356719399504,NaN,4.971179061786259,NaN,NaN,NaN,12.842122458016366,4.194410312267425,NaN,12.734427461336326,NaN,12.82460147451877,NaN,6.905798068703595,NaN,118.65983888862351,NaN,132.36996498912285,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.13009495359505,NaN,37.056427270469534,NaN,NaN,49.65197829535564,NaN,60.7919341631152,NaN,NaN,NaN,126.83105754516345,NaN
1657170945254089,1.6371347495895843,NaN,12.613227596592267,NaN,1.6492090118420508,NaN,1.6589175417471838,NaN,NaN,NaN,1.6433899867261152,1.8247064870634693,NaN,4.026351568600308,NaN,2.4968391321126053,5.072781385593587,12.815856498725934,NaN,NaN,12.782512376518405,NaN,12.59612991454299,NaN,12.768350291214002,NaN,130.17691303469397,NaN,124.08995075312589,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.27661901890485,NaN,37.16419303596926,49.72614694361481,NaN,60.97245010344848,NaN,61.00437801481989,74.74653528059783,73.15877663083515,NaN,169.56162791627543
1657170947254089,NaN,1.6371528821966375,NaN,12.739542127814575,NaN,1.637433779643059,NaN,1.6532728578859217,1.654118263741939,1.651723331867284,NaN,NaN,3.4543403316729275,NaN,4.972300430054515,NaN,NaN,NaN,12.848128822233658,4.195439620334983,NaN,12.740793498127266,NaN,12.826606668498911,NaN,6.905798068703595,NaN,118.64056236473968,NaN,132.34425993446948,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.65197829535564,NaN,60.7919341631152,NaN,NaN,NaN,126.83105754516345,NaN
1657171457254089,1.6371459858936992,NaN,12.615361050078853,NaN,1.6492185019928114,NaN,1.6589065255901578,NaN,NaN,NaN,1.6433899867261152,1.8250178017110255,NaN,4.027483625384502,NaN,2.4970457814666487,5.074173374624215,12.817846664967465,NaN,NaN,12.784566526378898,NaN,12.598279723782587,NaN,12.770399303504767,NaN,130.15753292640056,NaN,124.0641194236432,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.2666994831347,NaN,37.16419303596926,49.72614694361481,NaN,60.97245010344848,NaN,61.00437801481989,74.7529055148478,73.15877663083515,NaN,169.55498456296317
1657171459254089,NaN,1.6371317660645657,NaN,12.739542127814575,NaN,1.6374029298020412,NaN,1.6532966016101225,1.6541308128627084,1.6516981570987375,NaN,NaN,3.4551833085360464,NaN,4.9739824824569006,NaN,NaN,NaN,12.852133065045182,4.196248362388063,NaN,12.74291551039091,NaN,12.832622250439332,NaN,6.9076233224006485,NaN,118.62599078985879,NaN,132.32298654333073,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.08372477937155,NaN,88.0933876636066,NaN,84.12280707490703,NaN,37.04630984129274,NaN,NaN,49.65157153629964,NaN,60.79130488079793,NaN,NaN,NaN,126.82917449012092,NaN
