Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629904365872894,NaN,1.6324884258741132,NaN,11.47061156869958,NaN,1.6839044644006216,NaN,1.649218120720785,1.6476541119179435,1.646179717920823,NaN,NaN,3.405784082782707,NaN,4.618681603775178,NaN,NaN,NaN,11.626905898939325,4.0301037431410345,NaN,11.522334296622127,NaN,11.573882369726789,NaN,6.772238037463553,NaN,118.09356546953626,NaN,128.33822758590017,NaN,85.89055699075678,NaN,85.7892106562443,NaN,85.73920495968059,NaN,85.86219641341862,NaN,85.88501728136649,NaN,82.43212742421892,NaN,36.41356426117918,NaN,NaN,49.172459919903105,NaN,60.204409665230656,NaN,NaN,NaN,114.58377295066052,NaN
1629904371872894,1.6325158985138015,NaN,11.366475646774443,NaN,1.6457035686194916,NaN,1.7392969416926032,NaN,NaN,NaN,1.6386309351291033,1.7840698585951218,NaN,3.8897336257749,NaN,2.578920173924546,4.696685120993113,11.58938929414932,NaN,NaN,11.567339598234023,NaN,11.347796981851408,NaN,11.491996072864296,NaN,128.4869906524609,NaN,121.01246829088043,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.64125997446775,NaN,36.54817056356087,49.2404303807797,NaN,60.377204493333416,NaN,60.409546655184734,73.99959803524739,72.42803158450953,NaN,163.90275726231388
1629904373872894,NaN,1.6324778690018436,NaN,11.472122415938474,NaN,1.6838691786216755,NaN,1.6491870591376712,1.6476760537977617,1.6462016210850212,NaN,NaN,3.4055542099663767,NaN,4.618798999798235,NaN,NaN,NaN,11.628622782948318,4.029883205874165,NaN,11.520512489794523,NaN,11.572162859184035,NaN,6.768271402038112,NaN,118.08714098405308,NaN,128.33822758590017,NaN,85.89055699075678,NaN,85.80166281977303,NaN,85.73920495968059,NaN,85.86219641341862,NaN,85.88501728136649,NaN,82.43840969478524,NaN,36.42342276724301,NaN,NaN,49.172459919903105,NaN,60.204409665230656,NaN,NaN,NaN,114.58377295066052,NaN
1629904379872894,1.6325158985138015,NaN,11.369993968445927,NaN,1.6457035686194916,NaN,1.7392843399933433,NaN,NaN,NaN,1.6386309351291033,1.7840122545035673,NaN,3.8896204974357222,NaN,2.578756865909925,4.696555366429675,11.58816168218282,NaN,NaN,11.56958405279755,NaN,11.348215455552396,NaN,11.498350650386582,NaN,128.49345043031735,NaN,121.00601071666301,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.78790859047741,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.64125997446775,NaN,36.53824317302599,49.2404303807797,NaN,60.38444811143964,NaN,60.416785211096574,73.99959803524739,72.42803158450953,NaN,163.88947108682837
1629904381872894,NaN,1.632498982746383,NaN,11.47061156869958,NaN,1.683822130916414,NaN,1.649197412998709,1.6476650828578525,1.6462016210850212,NaN,NaN,3.4055158978303215,NaN,4.618446811729064,NaN,NaN,NaN,11.626905898939325,4.029809693451875,NaN,11.520512489794523,NaN,11.572162859184035,NaN,6.770412871955788,NaN,118.09356546953626,NaN,128.33822758590017,NaN,85.89055699075678,NaN,85.79543673800866,NaN,85.73920495968059,NaN,85.8685583236177,NaN,85.88501728136649,NaN,82.43840969478524,NaN,36.42342276724301,NaN,NaN,49.16524378723505,NaN,60.1972184190541,NaN,NaN,NaN,114.58377295066052,NaN
1629904387872894,1.632527133537815,NaN,11.368444266139242,NaN,1.645694079549901,NaN,1.7392969416926032,NaN,NaN,NaN,1.6386408568044495,1.784026655526456,NaN,3.889560573584883,NaN,2.578593557895304,4.696555366429675,11.58816168218282,NaN,NaN,11.5660611452238,NaN,11.35133590201553,NaN,11.496864083592534,NaN,128.48053087460443,NaN,121.00601071666301,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.64125997446775,NaN,36.53824317302599,49.2404303807797,NaN,60.38444811143964,NaN,60.416785211096574,73.99959803524739,72.43450736474118,NaN,163.90275726231388
1629904389872894,NaN,1.6324778690018436,NaN,11.473633263177367,NaN,1.6837633212848373,NaN,1.649197412998709,1.6476760537977617,1.6461906695029223,NaN,NaN,3.4052477128779364,NaN,4.6183294157060075,NaN,NaN,NaN,11.628622782948318,4.029589156185005,NaN,11.522334296622127,NaN,11.575601880269547,NaN,6.772238037463553,NaN,118.09356546953626,NaN,128.3446528269652,NaN,85.89055699075678,NaN,85.79543673800866,NaN,85.73920495968059,NaN,85.86219641341862,NaN,85.87876504338436,NaN,82.43212742421892,NaN,36.42342276724301,NaN,NaN,49.16524378723505,NaN,60.204409665230656,NaN,NaN,NaN,114.5773383255939,NaN
1629904395872894,1.632527133537815,NaN,11.366894563832558,NaN,1.6457035686194916,NaN,1.7392843399933433,NaN,NaN,NaN,1.6386309351291033,1.784026655526456,NaN,3.8894407258832047,NaN,2.5785119038879936,4.6963364603304,11.58816168218282,NaN,NaN,11.567822599010677,NaN,11.349775678783963,NaN,11.496864083592534,NaN,128.4869906524609,NaN,121.01246829088043,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.80255574607293,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.64125997446775,NaN,36.53824317302599,49.2404303807797,NaN,60.377204493333416,NaN,60.409546655184734,73.99959803524739,72.43450736474118,NaN,163.89611417457112
1629904397872894,NaN,1.6324884258741132,NaN,11.472122415938474,NaN,1.6837280355058912,NaN,1.6492077668597471,1.6476870247376705,1.6461906695029223,NaN,NaN,3.4050561521976603,NaN,4.61821201968295,NaN,NaN,NaN,11.630339666957315,4.029368618918135,NaN,11.522334296622127,NaN,11.572162859184035,NaN,6.770412871955788,NaN,118.08714098405308,NaN,128.3446528269652,NaN,85.89055699075678,NaN,85.79543673800866,NaN,85.73920495968059,NaN,85.86219641341862,NaN,85.89126951934861,NaN,82.43840969478524,NaN,36.42342276724301,NaN,NaN,49.16524378723505,NaN,60.1972184190541,NaN,NaN,NaN,114.58377295066052,NaN
1629904403872894,1.6325383685618284,NaN,11.365344861525873,NaN,1.6456845904803103,NaN,1.7392969416926032,NaN,NaN,NaN,1.6386309351291033,1.7840122545035673,NaN,3.889260954330687,NaN,2.578185287858752,4.696227007280762,11.58816168218282,NaN,NaN,11.567822599010677,NaN,11.349775678783963,NaN,11.496864083592534,NaN,128.4869906524609,NaN,121.01246829088043,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.64125997446775,NaN,36.53824317302599,49.2404303807797,NaN,60.38444811143964,NaN,60.409546655184734,74.00596801484588,72.43450736474118,NaN,163.89611417457112
1629904405872894,NaN,1.6324884258741132,NaN,11.472122415938474,NaN,1.6836809878006298,NaN,1.6492077668597471,1.6476760537977617,1.6461906695029223,NaN,NaN,3.404979527925551,NaN,4.617977227636835,NaN,NaN,NaN,11.626905898939325,4.029368618918135,NaN,11.520512489794523,NaN,11.572162859184035,NaN,6.77588836847908,NaN,118.08714098405308,NaN,128.33822758590017,NaN,85.89687050725628,NaN,85.79543673800866,NaN,85.73920495968059,NaN,85.86219641341862,NaN,85.88501728136649,NaN,82.43840969478524,NaN,36.41356426117918,NaN,NaN,49.172459919903105,NaN,60.1972184190541,NaN,NaN,NaN,114.58377295066052,NaN
1629904411872894,1.6325046634897882,NaN,11.366894563832558,NaN,1.645694079549901,NaN,1.7392717382940837,NaN,NaN,NaN,1.6386408568044495,1.7840122545035673,NaN,3.88902125892733,NaN,2.578103633851441,4.696008101181486,11.586456197665697,NaN,NaN,11.56958405279755,NaN,11.349775678783963,NaN,11.493890950004442,NaN,128.4869906524609,NaN,121.01246829088043,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.64125997446775,NaN,36.53824317302599,49.2404303807797,NaN,60.377204493333416,NaN,60.416785211096574,73.99959803524739,72.43450736474118,NaN,163.90275726231388
1629904413872894,NaN,1.6324884258741132,NaN,11.469100721460684,NaN,1.6836339400953684,NaN,1.649197412998709,1.6476650828578525,1.6462016210850212,NaN,NaN,3.404711342973165,NaN,4.617859831613779,NaN,NaN,NaN,11.628622782948318,4.029148081651266,NaN,11.518690682966925,NaN,11.572162859184035,NaN,6.76676254094026,NaN,118.09356546953626,NaN,128.3446528269652,NaN,85.89055699075678,NaN,85.80166281977303,NaN,85.73290802376133,NaN,85.86219641341862,NaN,85.87876504338436,NaN,82.43212742421892,NaN,36.42342276724301,NaN,NaN,49.172459919903105,NaN,60.204409665230656,NaN,NaN,NaN,114.58377295066052,NaN
1629904419872894,1.632527133537815,NaN,11.368444266139242,NaN,1.6456751014107198,NaN,1.7392717382940837,NaN,NaN,NaN,1.638621013453757,1.7840122545035673,NaN,3.8889613350764907,NaN,2.578021979844131,4.695898648131848,11.586456197665697,NaN,NaN,11.567822599010677,NaN,11.349775678783963,NaN,11.49537751679849,NaN,128.4869906524609,NaN,121.00601071666301,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.80255574607293,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.64125997446775,NaN,36.53824317302599,49.2404303807797,NaN,60.377204493333416,NaN,60.416785211096574,73.99959803524739,72.43450736474118,NaN,163.89611417457112
1629904421872894,NaN,1.6324884258741132,NaN,11.47061156869958,NaN,1.6835986543164223,NaN,1.649197412998709,1.6476650828578525,1.6461687663387239,NaN,NaN,3.404558094428945,NaN,4.617977227636835,NaN,NaN,NaN,11.628622782948318,4.029001056806686,NaN,11.518690682966925,NaN,11.573882369726789,NaN,6.76676254094026,NaN,118.09356546953626,NaN,128.33822758590017,NaN,85.89055699075678,NaN,85.79543673800866,NaN,85.73290802376133,NaN,85.86219641341862,NaN,85.87876504338436,NaN,82.43212742421892,NaN,36.41356426117918,NaN,NaN,49.16524378723505,NaN,60.204409665230656,NaN,NaN,NaN,114.5773383255939,NaN
1629904427872894,1.6325158985138015,NaN,11.368444266139242,NaN,1.6456656123411293,NaN,1.739259136594824,NaN,NaN,NaN,1.638621013453757,1.7840122545035673,NaN,3.8888414873748123,NaN,2.5777770178221995,4.695898648131848,11.586456197665697,NaN,NaN,11.56958405279755,NaN,11.348215455552396,NaN,11.49537751679849,NaN,128.47860463887847,NaN,121.01069127053694,NaN,85.90009879016675,NaN,85.77496724125672,NaN,85.80784866713792,NaN,85.79315938672852,NaN,82.44102317391523,NaN,82.4462257910467,NaN,36.64100561214688,NaN,36.547920751746766,49.240028682672715,NaN,60.37658194061002,NaN,60.408923669460464,73.99241831247959,72.4272367378833,NaN,163.89342597592943
1629904429872894,NaN,1.6324884258741132,NaN,11.472122415938474,NaN,1.6835633685374762,NaN,1.6491870591376712,1.6476870247376705,1.6461906695029223,NaN,NaN,3.4043665337486693,NaN,4.6177424355907215,NaN,NaN,NaN,11.628622782948318,4.028927544384396,NaN,11.518690682966925,NaN,11.572162859184035,NaN,6.7773967886731015,NaN,118.09356546953626,NaN,128.33822758590017,NaN,85.89055699075678,NaN,85.79543673800866,NaN,85.73290802376133,NaN,85.8685583236177,NaN,85.88501728136649,NaN,82.43840969478524,NaN,36.42342276724301,NaN,NaN,49.172459919903105,NaN,60.1972184190541,NaN,NaN,NaN,114.5773383255939,NaN
1629904435872894,1.6325046634897882,NaN,11.365344861525873,NaN,1.6456751014107198,NaN,1.7392843399933433,NaN,NaN,NaN,1.638621013453757,1.7840122545035673,NaN,3.8886617158222947,NaN,2.577695363814889,4.69578919508221,11.586456197665697,NaN,NaN,11.567822599010677,NaN,11.349775678783963,NaN,11.493890950004442,NaN,128.485064287622,NaN,121.01069127053694,NaN,85.90650933794095,NaN,85.77496724125672,NaN,85.80784866713792,NaN,85.79315938672852,NaN,82.44102317391523,NaN,82.43991505826259,NaN,36.65092455312555,NaN,36.5379935596327,49.24726575793043,NaN,60.383825413936535,NaN,60.408923669460464,74.00515801704036,72.44018803948109,NaN,163.90006893089543
1629904437872894,NaN,1.6324884258741132,NaN,11.47061156869958,NaN,1.6835398446848455,NaN,1.6492077668597471,1.6476760537977617,1.6462016210850212,NaN,NaN,3.4042899094765593,NaN,4.617507643544608,NaN,NaN,NaN,11.628622782948318,4.028854031962107,NaN,11.518690682966925,NaN,11.572162859184035,NaN,6.775255084809496,NaN,118.09527519824312,NaN,128.33371727704287,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.85687358273825,NaN,85.88605660571189,NaN,82.43938065817116,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.197835796542975,NaN,NaN,NaN,114.57897741235226,NaN
1629904443872894,1.6325158985138015,NaN,11.366894563832558,NaN,1.6456751014107198,NaN,1.7392717382940837,NaN,NaN,NaN,1.638621013453757,1.78398345245779,NaN,3.888481944269777,NaN,2.577450401792958,4.6955702889829345,11.58816168218282,NaN,NaN,11.56958405279755,NaN,11.346655232320831,NaN,11.49537751679849,NaN,128.485064287622,NaN,121.0042338253884,NaN,85.90650933794095,NaN,85.77496724125672,NaN,85.80784866713792,NaN,85.79315938672852,NaN,82.44102317391523,NaN,82.43991505826259,NaN,36.64100561214688,NaN,36.5379935596327,49.240028682672715,NaN,60.37658194061002,NaN,60.408923669460464,73.99878816475999,72.4337123886822,NaN,163.89342597592943
1629904445872894,NaN,1.632498982746383,NaN,11.47061156869958,NaN,1.683457511200638,NaN,1.6492077668597471,1.6476650828578525,1.646179717920823,NaN,NaN,3.4040217245241737,NaN,4.61739024752155,NaN,NaN,NaN,11.628622782948318,4.028707007117527,NaN,11.522334296622127,NaN,11.572162859184035,NaN,6.771605106499993,NaN,118.09527519824312,NaN,128.34014264591485,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.87980424336405,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.165640815917634,NaN,60.20502718576344,NaN,NaN,NaN,114.58541216541255,NaN
1629904451872894,1.632527133537815,NaN,11.366894563832558,NaN,1.6456751014107198,NaN,1.739259136594824,NaN,NaN,NaN,1.638611091778411,1.78398345245779,NaN,3.888481944269777,NaN,2.5772870937783368,4.695351382883659,11.586456197665697,NaN,NaN,11.564299691436926,NaN,11.345095009089263,NaN,11.493890950004442,NaN,128.47860463887847,NaN,121.0042338253884,NaN,85.90009879016675,NaN,85.76859062668646,NaN,85.80784866713792,NaN,85.79315938672852,NaN,82.44735140325892,NaN,82.4462257910467,NaN,36.64100561214688,NaN,36.5379935596327,49.232791607414995,NaN,60.383825413936535,NaN,60.408923669460464,73.99878816475999,72.4337123886822,NaN,163.90006893089543
1629904453872894,NaN,1.632498982746383,NaN,11.47061156869958,NaN,1.6834457492743227,NaN,1.6491870591376712,1.6476541119179435,1.6462125726671204,NaN,NaN,3.4038684759799533,NaN,4.617155455475436,NaN,NaN,NaN,11.626905898939325,4.028633494695237,NaN,11.520512489794523,NaN,11.572162859184035,NaN,6.778905063118998,NaN,118.09527519824312,NaN,128.33371727704287,NaN,85.89159658038905,NaN,85.802700520708,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43938065817116,NaN,36.42366769541666,NaN,NaN,49.165640815917634,NaN,60.20502718576344,NaN,NaN,NaN,114.57897741235226,NaN
1629904459872894,1.6325608386098553,NaN,11.369993968445927,NaN,1.6457130576890822,NaN,1.7392717382940837,NaN,NaN,NaN,1.6386408568044495,1.784026655526456,NaN,3.888481944269777,NaN,2.5772870937783368,4.6955702889829345,11.586456197665697,NaN,NaN,11.567822599010677,NaN,11.349775678783963,NaN,11.496864083592534,NaN,128.485064287622,NaN,121.01069127053694,NaN,85.90009879016675,NaN,85.77496724125672,NaN,85.80784866713792,NaN,85.79315938672852,NaN,82.44102317391523,NaN,82.4462257910467,NaN,36.64100561214688,NaN,36.5379935596327,49.240028682672715,NaN,60.383825413936535,NaN,60.408923669460464,73.99241831247959,72.4272367378833,NaN,163.89342597592943
1629904461872894,NaN,1.6324884258741132,NaN,11.472122415938474,NaN,1.6833987015690612,NaN,1.6491870591376712,1.6476541119179435,1.646179717920823,NaN,NaN,3.403715227435733,NaN,4.617272851498493,NaN,NaN,NaN,11.628622782948318,4.028265932583787,NaN,11.520512489794523,NaN,11.57044334864128,NaN,6.778905063118998,NaN,118.09527519824312,NaN,128.34014264591485,NaN,85.89159658038905,NaN,85.79024810948837,NaN,85.73394425694535,NaN,85.86959765623092,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.41380899325341,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.57897741235226,NaN
1629904467872894,1.6325608386098553,NaN,11.369575153425824,NaN,1.6457035686194916,NaN,1.739259136594824,NaN,NaN,NaN,1.6386408568044495,1.784026655526456,NaN,3.8882354801838774,NaN,2.5770421317564054,4.695481097809777,11.587683753484558,NaN,NaN,11.569101110011145,NaN,11.352477805642227,NaN,11.497942535802366,NaN,128.47860463887847,NaN,120.99777638023983,NaN,85.90650933794095,NaN,85.77496724125672,NaN,85.80784866713792,NaN,85.79315938672852,NaN,82.44102317391523,NaN,82.4462257910467,NaN,36.64100561214688,NaN,36.5379935596327,49.240028682672715,NaN,60.37658194061002,NaN,60.41616208069378,73.99878816475999,72.4272367378833,NaN,163.89342597592943
1629904469872894,NaN,1.632498982746383,NaN,11.471027148914976,NaN,1.6833516538637998,NaN,1.6491870591376712,1.6476650828578525,1.6461906695029223,NaN,NaN,3.4036174067193814,NaN,4.617248439735463,NaN,NaN,NaN,11.627382963447769,4.028269769764084,NaN,11.520997636163234,NaN,11.570918565754559,NaN,6.773430095654744,NaN,118.08885058496797,NaN,128.33371727704287,NaN,85.89791022247319,NaN,85.79024810948837,NaN,85.74024131811943,NaN,85.86959765623092,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.197835796542975,NaN,NaN,NaN,114.58541216541255,NaN
1629904475872894,1.6325311224577415,NaN,11.369575153425824,NaN,1.6456952716295838,NaN,1.7392271346341108,NaN,NaN,NaN,1.6386131000774233,1.7839774824757964,NaN,3.888055702712955,NaN,2.57692346490422,4.695152727850687,11.587683753484558,NaN,NaN,11.567339598234023,NaN,11.347796981851408,NaN,11.496455920067847,NaN,128.485064287622,NaN,121.0042338253884,NaN,85.90009879016675,NaN,85.77496724125672,NaN,85.80784866713792,NaN,85.79315938672852,NaN,82.43469494457153,NaN,82.4462257910467,NaN,36.64100561214688,NaN,36.547920751746766,49.240028682672715,NaN,60.3693384672835,NaN,60.408923669460464,73.99878816475999,72.4337123886822,NaN,163.88678302096343
1629904477872894,NaN,1.6324884258741132,NaN,11.472537946926172,NaN,1.6833163680848537,NaN,1.649176705276633,1.6476541119179435,1.646179717920823,NaN,NaN,3.40338754139296,NaN,4.617013655339542,NaN,NaN,NaN,11.629099791515804,4.028269769764084,NaN,11.520997636163234,NaN,11.572638020270775,NaN,6.775255084809496,NaN,118.09527519824312,NaN,128.34014264591485,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.165640815917634,NaN,60.20502718576344,NaN,NaN,NaN,114.57897741235226,NaN
1629904483872894,1.6325198870070599,NaN,11.368025400100134,NaN,1.6456857821996305,NaN,1.7392397368119403,NaN,NaN,NaN,1.6386428662338366,1.7839774824757964,NaN,3.8879358510656727,NaN,2.576678493579462,4.695152727850687,11.585978212819796,NaN,NaN,11.565578086456899,NaN,11.347796981851408,NaN,11.497942535802366,NaN,128.485064287622,NaN,121.0042338253884,NaN,85.90009879016675,NaN,85.77496724125672,NaN,85.80151304176285,NaN,85.7868660540203,NaN,82.44102317391523,NaN,82.4462257910467,NaN,36.64100561214688,NaN,36.5379935596327,49.240028682672715,NaN,60.37658194061002,NaN,60.41616208069378,73.99878816475999,72.4337123886822,NaN,163.89342597592943
1629904485872894,NaN,1.6324778690018436,NaN,11.471027148914976,NaN,1.683281082305908,NaN,1.649155997554557,1.6476760537977617,1.6461906695029223,NaN,NaN,3.40315767606654,NaN,4.617013655339542,NaN,NaN,NaN,11.630816619583843,4.028122749709992,NaN,11.522819383631193,NaN,11.57435747478699,NaN,6.775571711346104,NaN,118.08885058496797,NaN,128.34656801478684,NaN,85.89159658038905,NaN,85.79024810948837,NaN,85.74024131811943,NaN,85.86959765623092,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.165640815917634,NaN,60.197835796542975,NaN,NaN,NaN,114.57897741235226,NaN
1629904491872894,1.6325311224577415,NaN,11.369575153425824,NaN,1.6456857821996305,NaN,1.7392271346341108,NaN,NaN,NaN,1.6386329441816987,1.7839774824757964,NaN,3.8876362219474685,NaN,2.5765968364712095,4.6950432711976555,11.587683753484558,NaN,NaN,11.569101110011145,NaN,11.347796981851408,NaN,11.496455920067847,NaN,128.47860463887847,NaN,121.0042338253884,NaN,85.90650933794095,NaN,85.76859062668646,NaN,85.80784866713792,NaN,85.79945271943674,NaN,82.44102317391523,NaN,82.4462257910467,NaN,36.64100561214688,NaN,36.5379935596327,49.240028682672715,NaN,60.37658194061002,NaN,60.41616208069378,73.99241831247959,72.4337123886822,NaN,163.89342597592943
1629904493872894,NaN,1.6324884258741132,NaN,11.472537946926172,NaN,1.6832457965269618,NaN,1.649176705276633,1.6476541119179435,1.646179717920823,NaN,NaN,3.403081054291066,NaN,4.616661478745659,NaN,NaN,NaN,11.625666135379733,4.028049239682946,NaN,11.517354141227315,NaN,11.572638020270775,NaN,6.773746634019105,NaN,118.08242597169283,NaN,128.33371727704287,NaN,85.8852829383049,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43938065817116,NaN,36.42366769541666,NaN,NaN,49.165640815917634,NaN,60.20502718576344,NaN,NaN,NaN,114.57897741235226,NaN
1629904499872894,1.6325311224577415,NaN,11.369156310828519,NaN,1.6456952716295838,NaN,1.7392523389897698,NaN,NaN,NaN,1.6386428662338366,1.783991884045587,NaN,3.8876294330899213,NaN,2.5764335222547046,4.694735139223796,11.5872057933167,NaN,NaN,11.568618135424991,NaN,11.347378480595685,NaN,11.497534394345521,NaN,128.485064287622,NaN,121.0042338253884,NaN,85.90650933794095,NaN,85.77496724125672,NaN,85.80784866713792,NaN,85.79945271943674,NaN,82.44102317391523,NaN,82.4462257910467,NaN,36.64100561214688,NaN,36.547920751746766,49.240028682672715,NaN,60.383825413936535,NaN,60.408923669460464,73.99241831247959,72.4337123886822,NaN,163.89342597592943
1629904501872894,NaN,1.6324884258741132,NaN,11.469100721460684,NaN,1.6832105107480158,NaN,1.649176705276633,1.6476760537977617,1.6461906695029223,NaN,NaN,3.402757424034356,NaN,4.6163336833140365,NaN,NaN,NaN,11.626905898939325,4.027677833205468,NaN,11.518690682966925,NaN,11.572162859184035,NaN,6.77009647936511,NaN,118.08885058496797,NaN,128.34014264591485,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.87980424336405,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.58541216541255,NaN
1629904507872894,1.6325311224577415,NaN,11.367606506480461,NaN,1.6456762927696773,NaN,1.7392271346341108,NaN,NaN,NaN,1.6386329441816987,1.7839630809060059,NaN,3.8873897219036313,NaN,2.576270208038199,4.694625678967136,11.5872057933167,NaN,NaN,11.56509499588261,NaN,11.347378480595685,NaN,11.496047729667314,NaN,128.485064287622,NaN,121.01069127053694,NaN,85.90009879016675,NaN,85.76859062668646,NaN,85.80784866713792,NaN,85.79315938672852,NaN,82.44102317391523,NaN,82.4462257910467,NaN,36.64100561214688,NaN,36.5379935596327,49.240028682672715,NaN,60.383825413936535,NaN,60.408923669460464,73.99241831247959,72.4272367378833,NaN,163.89342597592943
1629904509872894,NaN,1.6324884258741132,NaN,11.469100721460684,NaN,1.6831634630427543,NaN,1.649176705276633,1.6476760537977617,1.6461906695029223,NaN,NaN,3.4026424876261907,NaN,4.61621628729098,NaN,NaN,NaN,11.628622782948318,4.027604320783178,NaN,11.522334296622127,NaN,11.57044334864128,NaN,6.779221866000098,NaN,118.08885058496797,NaN,128.34014264591485,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43938065817116,NaN,36.42366769541666,NaN,NaN,49.165640815917634,NaN,60.197835796542975,NaN,NaN,NaN,114.57897741235226,NaN
1629904515872894,1.6325198870070599,NaN,11.367606506480461,NaN,1.645666803339724,NaN,1.7392397368119403,NaN,NaN,NaN,1.6386428662338366,1.7839774824757964,NaN,3.8872099385139136,NaN,2.576106893821694,4.694516218710476,11.585500196500602,NaN,NaN,11.568618135424991,NaN,11.347378480595685,NaN,11.497534394345521,NaN,128.47667848015112,NaN,121.00891432122737,NaN,85.90546446721365,NaN,85.77392484262842,NaN,85.80047037913342,NaN,85.79211676616173,NaN,82.44004749863775,NaN,82.43893943181435,NaN,36.640751259993785,NaN,36.53774395621737,49.23962700062305,NaN,60.37595941277232,NaN,60.41553897519977,73.99797832664602,72.43291744440128,NaN,163.8907378847448
1629904517872894,NaN,1.6325095396186526,NaN,11.469100721460684,NaN,1.6831281772638083,NaN,1.649176705276633,1.6476760537977617,1.6461906695029223,NaN,NaN,3.402374302673805,NaN,4.6163336833140365,NaN,NaN,NaN,11.626905898939325,4.027530808360888,NaN,11.518690682966925,NaN,11.572162859184035,NaN,6.779221866000098,NaN,118.08885058496797,NaN,128.33371727704287,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.73394425694535,NaN,85.86959765623092,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.165640815917634,NaN,60.197835796542975,NaN,NaN,NaN,114.57897741235226,NaN
