Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712047539254089,1.6355136907946097,NaN,12.540157973780465,NaN,1.6478639595963767,NaN,1.6567516032637013,NaN,NaN,NaN,1.6420050686193253,1.8279406401868292,NaN,4.592551849988179,NaN,2.507029620130422,5.500074912362873,12.988493033568453,NaN,NaN,13.87843894586317,NaN,12.513904984779535,NaN,12.689968723059755,NaN,130.58137196015585,NaN,124.12591863460864,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.902108932295384,NaN,37.80012113217263,50.17571334993006,NaN,61.502545531965396,NaN,61.53410472312699,75.07945046875894,73.42792988328424,NaN,168.67698641615385
1712047541254089,NaN,1.6355451578743412,NaN,12.666792665656796,NaN,1.6358065756256264,NaN,1.6518325894934425,1.6569369672083822,1.678704619448995,NaN,NaN,3.8304333915861277,NaN,5.429432620667783,NaN,NaN,NaN,13.864008104165745,4.778555326076537,NaN,12.891456368846114,NaN,12.782492400935825,NaN,6.865321478359537,NaN,118.09268423876047,NaN,132.4772138030287,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.67494329025344,NaN,88.84726031564558,NaN,88.86252002707685,NaN,84.48722950883331,NaN,37.687201971327305,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,127.14451502545069,NaN
1712048051254089,1.6355136907946097,NaN,12.54229149751577,NaN,1.6478734504680543,NaN,1.6567626202575672,NaN,NaN,NaN,1.6419951450597352,1.8279570264129605,NaN,4.591086820425226,NaN,2.5071112896447985,5.502785158920029,12.988493033568453,NaN,NaN,13.87843894586317,NaN,12.5160548648064,NaN,12.69201780281882,NaN,130.6007528432352,NaN,124.1452929062423,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.902108932295384,NaN,37.80012113217263,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.07945046875894,73.43430037220607,NaN,168.6836300350568
1712048053254089,NaN,1.6355346002062572,NaN,12.668871221718444,NaN,1.635796292732882,NaN,1.6518325894934425,1.6569746131516954,1.6787297932686602,NaN,NaN,3.8280685580860605,NaN,5.431935539587951,NaN,NaN,NaN,13.866638667303727,4.773955059025409,NaN,12.891456368846114,NaN,12.784497594915965,NaN,6.861671147344007,NaN,118.11196037916162,NaN,132.5093444821324,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.87502624436905,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,127.13807950432152,NaN
1712048563254089,1.6355024536369318,NaN,12.544425021251072,NaN,1.6478734504680543,NaN,1.6567846542452986,NaN,NaN,NaN,1.6419653743809646,1.8279406401868292,NaN,4.590861431261695,NaN,2.507192959159175,5.499533007450513,12.992473497112837,NaN,NaN,13.875737190234307,NaN,12.5160548648064,NaN,12.689968723059755,NaN,130.62013372631452,NaN,124.17112526842051,NaN,88.90575933971266,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.74394719125652,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.902108932295384,NaN,37.81004931647012,50.16847555135541,NaN,61.50978972924831,NaN,61.541343857810766,75.07945046875894,73.43430037220607,NaN,168.71020451066858
1712048565254089,NaN,1.6355163819610676,NaN,12.669399479896983,NaN,1.6357884547887782,NaN,1.6518244907096742,1.6569543650358347,1.6786729215962688,NaN,NaN,3.8278998247074285,NaN,5.428781404118258,NaN,NaN,NaN,13.864644250059671,4.773795259982157,NaN,12.891972851708472,NaN,12.785008515231757,NaN,6.867467741065492,NaN,118.13123651956276,NaN,132.5350490254154,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.68124110306115,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.31633895584652,NaN,NaN,NaN,127.14451502545069,NaN
1712049075254089,1.6355136907946097,NaN,12.544425021251072,NaN,1.647882941339732,NaN,1.6567516032637013,NaN,NaN,NaN,1.641985221500145,1.8278259366039096,NaN,4.574520716905681,NaN,2.507192959159175,5.49339141844377,12.990483265340645,NaN,NaN,13.881140701492038,NaN,12.518204744833266,NaN,12.69201780281882,NaN,130.64597490375365,NaN,124.20341572114327,NaN,88.90575933971266,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.902108932295384,NaN,37.80012113217263,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.07945046875894,73.42792988328424,NaN,168.7234917484745
1712049077254089,NaN,1.6355163819610676,NaN,12.668871221718444,NaN,1.6357884547887782,NaN,1.6518007469854734,1.656879070311218,1.6786855089805421,NaN,NaN,3.817249444823251,NaN,5.421346267233395,NaN,NaN,NaN,13.864008104165745,4.756736916634045,NaN,12.89357838110976,NaN,12.784497594915965,NaN,6.865642487368439,NaN,118.1505126599639,NaN,132.56717970451913,NaN,88.89085854713129,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84726031564558,NaN,88.87502624436905,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.15095054657986,NaN
1712049587254089,1.6355136907946097,NaN,12.544425021251072,NaN,1.647882941339732,NaN,1.6567626202575672,NaN,NaN,NaN,1.641985221500145,1.82771123302099,NaN,4.574971495232744,NaN,2.5073562981879283,5.488875544174108,12.992473497112837,NaN,NaN,13.881140701492038,NaN,12.518204744833266,NaN,12.69406688257789,NaN,130.665355786833,NaN,124.23570617386602,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.902108932295384,NaN,37.80012113217263,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.0730799798371,73.42792988328424,NaN,168.7567098429892
1712049589254089,NaN,1.6354952658289958,NaN,12.668871221718444,NaN,1.6357678882280997,NaN,1.6517770032612726,1.6568163247073708,1.6786477468277223,NaN,NaN,3.8170720823107462,NaN,5.417110558291572,NaN,NaN,NaN,13.869269230441711,4.756079735626741,NaN,12.891456368846114,NaN,12.784497594915965,NaN,6.863496312851772,NaN,118.17621418049877,NaN,132.59931038362288,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.49351265424583,NaN,37.69706185025091,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.15095054657986,NaN
1712050099254089,1.6355249279522879,NaN,12.54229149751577,NaN,1.647882941339732,NaN,1.6567405862698357,NaN,NaN,NaN,1.6419653743809646,1.827629301890333,NaN,4.573055687342729,NaN,2.5073562981879283,5.485804749670737,12.992473497112837,NaN,NaN,13.881140701492038,NaN,12.5160548648064,NaN,12.69406688257789,NaN,130.68473666991235,NaN,124.26153853604424,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.902108932295384,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.07945046875894,73.43430037220607,NaN,168.7633534618922
1712050101254089,NaN,1.6355058238950317,NaN,12.669399479896983,NaN,1.6357678882280997,NaN,1.6517888751233731,1.656766128224293,1.6786099846749027,NaN,NaN,3.8176131342063573,NaN,5.413956905924864,NaN,NaN,NaN,13.867274727475259,4.757366270189956,NaN,12.896216737935358,NaN,12.785008515231757,NaN,6.861671147344007,NaN,118.19549032089992,NaN,132.61858879108513,NaN,88.89085854713129,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.86252002707685,NaN,84.48722950883331,NaN,37.687201971327305,NaN,NaN,50.099034065050944,NaN,61.31633895584652,NaN,NaN,NaN,127.15738606770906,NaN
1712050611254089,1.6354983512570618,NaN,12.546558544986373,NaN,1.647900647011617,NaN,1.6567604975331993,NaN,NaN,NaN,1.6419731616370203,1.8276671217159834,NaN,4.570238322798588,NaN,2.507477625294363,5.4876110993786025,12.99446372888503,NaN,NaN,13.87843894586317,NaN,12.5160548648064,NaN,12.69201780281882,NaN,130.7105778473515,NaN,124.293828988767,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.0730799798371,73.42792988328424,NaN,168.80321517530987
1712050613254089,NaN,1.6355163819610676,NaN,12.671477968224544,NaN,1.6357576049477602,NaN,1.6517888751233731,1.6567535791035235,1.6786099846749027,NaN,NaN,3.8143615941054443,NaN,5.415304587578809,NaN,NaN,NaN,13.872535682306435,4.7517146977014395,NaN,12.894094794821916,NaN,12.785008515231757,NaN,6.861991979974334,NaN,118.20834108116733,NaN,132.6571456060096,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84726031564558,NaN,88.86252002707685,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,127.15738606770906,NaN
1712051123254089,1.6354983512570618,NaN,12.543892922440733,NaN,1.6479101375228224,NaN,1.6567494809577692,NaN,NaN,NaN,1.6419731616370203,1.8276507361122163,NaN,4.576004664344687,NaN,2.507559291706855,5.487314989834307,12.991965666561859,NaN,NaN,13.880499269173418,NaN,12.51552272189218,NaN,12.69149873500011,NaN,130.73193016236013,NaN,124.3279629135438,NaN,88.90045299382976,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.49747026576094,NaN,84.50331527122776,NaN,37.91230865962998,NaN,37.800395999946424,50.168895848897876,NaN,61.503190654479596,NaN,61.53475026304271,75.07391140593896,73.42873163833664,NaN,168.81928929079294
1712051125254089,NaN,1.6354952658289958,NaN,12.669399479896983,NaN,1.6357678882280997,NaN,1.6517770032612726,1.656766128224293,1.6785973972906296,NaN,NaN,3.818499917870243,NaN,5.416074691381063,NaN,NaN,NaN,13.867274727475259,4.7578919978633065,NaN,12.894094794821916,NaN,12.783003386595052,NaN,6.865642487368439,NaN,118.2404679818359,NaN,132.67642401347183,NaN,88.89085854713129,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,127.17025710996741,NaN
1712051635254089,1.6355320614497024,NaN,12.543892922440733,NaN,1.647900647011617,NaN,1.6567604975331993,NaN,NaN,NaN,1.6419830848197043,1.8276835073197508,NaN,4.568341180447322,NaN,2.507477625294363,5.486773067077933,12.993955963869029,NaN,NaN,13.883201113766543,NaN,12.519822623529766,NaN,12.693547882231917,NaN,130.7513114328557,NaN,124.34733757246151,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75763711782947,NaN,84.49747026576094,NaN,84.50331527122776,NaN,37.91230865962998,NaN,37.800395999946424,50.168895848897876,NaN,61.503190654479596,NaN,61.54198954243394,75.08028202220434,73.42873163833664,NaN,168.8325767942055
1712051637254089,NaN,1.6355058238950317,NaN,12.669399479896983,NaN,1.635778171508439,NaN,1.6517888751233731,1.656766128224293,1.6786099846749027,NaN,NaN,3.813829523907113,NaN,5.4145344837765546,NaN,NaN,NaN,13.872535682306435,4.751057538109752,NaN,12.894094794821916,NaN,12.785008515231757,NaN,6.863817233671387,NaN,118.24689336196964,NaN,132.71498082839634,NaN,88.89085854713129,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,127.16382158883822,NaN
1712052147254089,1.6354871145261813,NaN,12.543892922440733,NaN,1.647900647011617,NaN,1.6567384643823393,NaN,NaN,NaN,1.6419731616370203,1.8278145921498885,NaN,4.585245924338568,NaN,2.507477625294363,5.494359985667186,12.991965666561859,NaN,NaN,13.883201113766543,NaN,12.519822623529766,NaN,12.693547882231917,NaN,130.7687204965895,NaN,124.37778416584618,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.07945046875894,73.42792988328424,NaN,168.84307688872755
1712052149254089,NaN,1.6355058238950317,NaN,12.669399479896983,NaN,1.635778171508439,NaN,1.6517770032612726,1.6568037755866012,1.6786351594434492,NaN,NaN,3.8242344522300353,NaN,5.423198151551914,NaN,NaN,NaN,13.867274727475259,4.7676179598202895,NaN,12.896216737935358,NaN,12.787013643868463,NaN,6.867467741065492,NaN,118.2807339189083,NaN,132.7362620179333,NaN,88.88564344870777,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.8483590517785,NaN,88.86987196412925,NaN,84.49452463740064,NaN,37.68747207543899,NaN,NaN,50.09944972599945,NaN,61.324171073964436,NaN,NaN,NaN,127.1721469505632,NaN
1712052659254089,1.6354871145261813,NaN,12.543892922440733,NaN,1.6478626849667952,NaN,1.6567274478069092,NaN,NaN,NaN,1.6419830848197043,1.8279948337913279,NaN,4.594825279210274,NaN,2.5076409581193473,5.500771312052831,12.995946261176202,NaN,NaN,13.883201113766543,NaN,12.519822623529766,NaN,12.69149873500011,NaN,130.78810137966883,NaN,124.41007461856894,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.902108932295384,NaN,37.80012113217263,50.16847555135541,NaN,61.50978972924831,NaN,61.541343857810766,75.07945046875894,73.43430037220607,NaN,168.86965136433935
1712052661254089,NaN,1.6354952658289958,NaN,12.673556456552102,NaN,1.6357678882280997,NaN,1.6517651313991724,1.6568665211904485,1.6786729215962688,NaN,NaN,3.83227462411593,NaN,5.430706663623893,NaN,NaN,NaN,13.872535682306435,4.780629719735712,NaN,12.896216737935358,NaN,12.787013643868463,NaN,6.863817233671387,NaN,118.29829640303936,NaN,132.75996377914157,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.68124110306115,NaN,88.85362311178119,NaN,88.87502624436905,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.17025710996741,NaN
1712053171254089,1.6354983512570618,NaN,12.546026516429377,NaN,1.647900647011617,NaN,1.6567384643823393,NaN,NaN,NaN,1.6419830848197043,1.8281586898289999,NaN,4.59843162457374,NaN,2.5076409581193473,5.508921563179273,12.993955963869029,NaN,NaN,13.883201113766543,NaN,12.519822623529766,NaN,12.693547882231917,NaN,130.80748226274818,NaN,124.4294488902026,NaN,88.90575933971266,NaN,88.72009297966895,NaN,88.77209600294293,NaN,88.75024115295835,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.07945046875894,73.43430037220607,NaN,168.88293860214526
1712053173254089,NaN,1.6354847077629597,NaN,12.671477968224544,NaN,1.6357473216674212,NaN,1.6517770032612726,1.6569292667942959,1.6786855089805421,NaN,NaN,3.8337525968890724,NaN,5.437445071893618,NaN,NaN,NaN,13.875166159722022,4.782732630429114,NaN,12.896216737935358,NaN,12.787013643868463,NaN,6.865642487368439,NaN,118.31757254344049,NaN,132.79852059406605,NaN,88.89085854713129,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.85362311178119,NaN,88.86877313572295,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,127.18312815222576,NaN
1712053683254089,1.635509587987942,NaN,12.548160110418022,NaN,1.647900647011617,NaN,1.6567494809577692,NaN,NaN,NaN,1.6419731616370203,1.82786374896119,NaN,4.578934819952503,NaN,2.507804290944332,5.493276140154435,12.995946261176202,NaN,NaN,13.885902958359665,NaN,12.519822623529766,NaN,12.695597029463725,NaN,130.8333234401873,NaN,124.46173934292537,NaN,88.91217052819563,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.50278222854652,NaN,84.49598691851918,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.08582095768075,73.43430037220607,NaN,168.90951307775705
1712053685254089,NaN,1.6355240425381734,NaN,12.673556456552102,NaN,1.6357757269473934,NaN,1.6517969752495554,1.6568491266739849,1.6786668587194973,NaN,NaN,3.8203326041089394,NaN,5.421657943947405,NaN,NaN,NaN,13.867274727475259,4.760914931985072,NaN,12.898338681048802,NaN,12.791023901141875,NaN,6.860166726277281,NaN,118.34327406397534,NaN,132.8177990015283,NaN,88.89085854713129,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.87502624436905,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.1766926310966,NaN
1712054195254089,1.635509587987942,NaN,12.543892922440733,NaN,1.6478721754780006,NaN,1.6567494809577692,NaN,NaN,NaN,1.6419930080023886,1.8280439906026293,NaN,4.596064960428965,NaN,2.507804290944332,5.502234177639629,12.995946261176202,NaN,NaN,13.880499269173418,NaN,12.521972574348554,NaN,12.695597029463725,NaN,130.84624402890688,NaN,124.48111361455902,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.75024115295835,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.08582095768075,73.43430037220607,NaN,168.92280031556294
1712054197254089,NaN,1.6355240425381734,NaN,12.675634944879663,NaN,1.635765444054649,NaN,1.6517969752495554,1.656861675321756,1.6786542718096646,NaN,NaN,3.832156386294079,NaN,5.431669293376711,NaN,NaN,NaN,13.867274727475259,4.779841128225686,NaN,12.898338681048802,NaN,12.791023901141875,NaN,6.865642487368439,NaN,118.36255020437649,NaN,132.83707740899055,NaN,88.89085854713129,NaN,88.76050131788459,NaN,88.68124110306115,NaN,88.85362311178119,NaN,88.86877313572295,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.31633895584652,NaN,NaN,NaN,127.18312815222576,NaN
1712054707254089,1.6354983512570618,NaN,12.548160110418022,NaN,1.6478911565004115,NaN,1.6567384643823393,NaN,NaN,NaN,1.6419830848197043,1.8281586898289999,NaN,4.5943744860398406,NaN,2.507885957356824,5.50557787040945,12.99793655848337,NaN,NaN,13.885902958359665,NaN,12.521972574348554,NaN,12.695597029463725,NaN,130.872085206346,NaN,124.50694597673723,NaN,88.91217052819563,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.07945046875894,73.43430037220607,NaN,168.94273117227178
1712054709254089,NaN,1.6354952658289958,NaN,12.673556456552102,NaN,1.6357576049477602,NaN,1.6517770032612726,1.6569167176735264,1.6786477468277223,NaN,NaN,3.8323337430268554,NaN,5.434557182635164,NaN,NaN,NaN,13.872535682306435,4.780629719735712,NaN,12.898338681048802,NaN,12.791023901141875,NaN,6.863817233671387,NaN,118.38825172491136,NaN,132.86920808809427,NaN,88.89717294282819,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.85362311178119,NaN,88.87502624436905,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.18956367335495,NaN
1712055219254089,1.6354983512570618,NaN,12.550293704406666,NaN,1.6478911565004115,NaN,1.6567494809577692,NaN,NaN,NaN,1.6419632384543361,1.8281750754327672,NaN,4.596064960428965,NaN,2.507967623769316,5.50766767839059,12.995946261176202,NaN,NaN,13.883201113766543,NaN,12.521972574348554,NaN,12.697646176695535,NaN,130.89146608942534,NaN,124.53923642945999,NaN,88.91217052819563,NaN,88.73284748344408,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.08582095768075,73.43430037220607,NaN,168.96266202898062
1712055221254089,NaN,1.6354847077629597,NaN,12.675634944879663,NaN,1.6357267551067427,NaN,1.6517651313991724,1.6569292667942959,1.6786477468277223,NaN,NaN,3.8316834350066733,NaN,5.436289916190236,NaN,NaN,NaN,13.872535682306435,4.778658240960648,NaN,12.898338681048802,NaN,12.789018772505168,NaN,6.863817233671387,NaN,118.40110248517878,NaN,132.901338767198,NaN,88.89085854713129,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.87502624436905,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.18956367335495,NaN
1712055731254089,1.6354871145261813,NaN,12.548160110418022,NaN,1.6478721754780006,NaN,1.6567274478069092,NaN,NaN,NaN,1.6419731616370203,1.8281259186214656,NaN,4.58772528677595,NaN,2.507967623769316,5.500353350456604,12.995946261176202,NaN,NaN,13.885902958359665,NaN,12.52412252516735,NaN,12.701744471159152,NaN,130.91730726686447,NaN,124.5650687916382,NaN,88.91217052819563,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.07945046875894,73.43430037220607,NaN,168.98259288568946
1712055733254089,NaN,1.6354847077629597,NaN,12.675634944879663,NaN,1.6357370383870817,NaN,1.6517651313991724,1.6568665211904485,1.6785973972906296,NaN,NaN,3.827367754509097,NaN,5.429744033871075,NaN,NaN,NaN,13.875166159722022,4.772743804635456,NaN,12.902582567275688,NaN,12.79302902977858,NaN,6.861991979974334,NaN,118.42680400571365,NaN,132.92061717466024,NaN,88.89085854713129,NaN,88.76672826667051,NaN,88.68753891586886,NaN,88.85362311178119,NaN,88.87502624436905,NaN,84.49351265424583,NaN,37.687201971327305,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.19599919448414,NaN
1712056243254089,1.6354871145261813,NaN,12.55242729839531,NaN,1.6478626849667952,NaN,1.6567274478069092,NaN,NaN,NaN,1.6419632384543361,1.8279948337913279,NaN,4.578258630196853,NaN,2.5081309565943,5.4958051130175205,12.99793655848337,NaN,NaN,13.888604802952795,NaN,12.521972574348554,NaN,12.699695323927344,NaN,130.93022785558406,NaN,124.59735924436096,NaN,88.91217052819563,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.912028864632816,NaN,37.81004931647012,50.17571334993006,NaN,61.502545531965396,NaN,61.53410472312699,75.07945046875894,73.43430037220607,NaN,168.9892365045924
1712056245254089,NaN,1.6354741496969238,NaN,12.675634944879663,NaN,1.6357267551067427,NaN,1.6517651313991724,1.6568414229489097,1.6785596351378098,NaN,NaN,3.8199187717324596,NaN,5.424160781304732,NaN,NaN,NaN,13.875166159722022,4.759732044720033,NaN,12.902582567275688,NaN,12.791023901141875,NaN,6.863817233671387,NaN,118.45422263386273,NaN,132.94832871882357,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.49452463740064,NaN,37.69733215051664,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.19788954719714,NaN
1712056755254089,1.6354799793215757,NaN,12.550293704406666,NaN,1.647854468724699,NaN,1.6566965182943727,NaN,NaN,NaN,1.6419554508213743,1.827891481508435,NaN,4.579047518245111,NaN,2.508172993331694,5.491831012804101,13.000057872477774,NaN,NaN,13.885902958359665,NaN,12.52412252516735,NaN,12.699695323927344,NaN,130.9496087386634,NaN,124.61673351599461,NaN,88.91217052819563,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.541343857810766,75.07945046875894,73.43430037220607,NaN,169.0158109802042
1712056757254089,NaN,1.635463591630888,NaN,12.677713433207222,NaN,1.6357473216674212,NaN,1.6517888751233731,1.6567786773450623,1.6784841108321704,NaN,NaN,3.820569079752642,NaN,5.4203102622934605,NaN,NaN,NaN,13.872535682306435,4.761177795821746,NaN,12.900460624162246,NaN,12.791023901141875,NaN,6.865642487368439,NaN,118.46236544559305,NaN,132.97604136560474,NaN,88.89305743666235,NaN,88.76892197619208,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87097083625696,NaN,84.50182005623469,NaN,37.687742190297875,NaN,NaN,50.09986540348673,NaN,61.317618436162235,NaN,NaN,NaN,127.19977997512564,NaN
1712057267254089,1.6354758777953011,NaN,12.55242729839531,NaN,1.6478816659892062,NaN,1.6567164312314793,NaN,NaN,NaN,1.6419632384543361,1.8278473633574228,NaN,4.575215776296429,NaN,2.508294289419285,5.490205244534976,12.99793655848337,NaN,NaN,13.885902958359665,NaN,12.52412252516735,NaN,12.699695323927344,NaN,130.96898962174274,NaN,124.64256587817282,NaN,88.91217052819563,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.49645336672144,NaN,84.50860964555275,NaN,37.912028864632816,NaN,37.81004931647012,50.16847555135541,NaN,61.502545531965396,NaN,61.53410472312699,75.07945046875894,73.43430037220607,NaN,169.03574183691305
