Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719632786254089,1.6315093117945723,NaN,12.688977313668536,NaN,1.644379667354387,NaN,1.6525962320206549,NaN,NaN,NaN,1.63788481037116,1.8237673480193861,NaN,4.116236713247676,NaN,2.534019209354314,5.172943058619226,12.870557530824426,NaN,NaN,12.834884709179377,NaN,12.670319180845198,NaN,12.841086482922142,NaN,131.14341756945683,NaN,124.46173934292537,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.465631909448284,NaN,37.36328102308279,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.14952584689902,73.52348721711162,NaN,169.78647077294622
1719632788254089,NaN,1.6314726426693047,NaN,12.814893662826154,NaN,1.6318396751385043,NaN,1.6481507886822275,1.648850880599005,1.6463237301934268,NaN,NaN,3.5305818004797556,NaN,5.078315989499853,NaN,NaN,NaN,12.898693364915832,4.271803069188801,NaN,12.794363468490081,NaN,12.90331110479739,NaN,6.81636063754802,NaN,119.03078973828283,NaN,132.9398955821225,NaN,88.56882436658927,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.17307223820721,NaN,37.233647540841304,NaN,NaN,49.875302800675286,NaN,61.222839737002246,NaN,NaN,NaN,127.35045170158443,NaN
1719633298254089,1.6314868383328118,NaN,12.70017225392815,NaN,1.6443511958207704,NaN,1.6526072485960848,NaN,NaN,NaN,1.637874887188476,1.82398036086836,NaN,4.117821726942729,NaN,2.5335292108793612,5.1759899037629085,12.879030286097883,NaN,NaN,12.84361937807624,NaN,12.675145986794414,NaN,12.847747864507749,NaN,131.14341756945683,NaN,124.48111361455902,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.465631909448284,NaN,37.36328102308279,49.944103795541245,NaN,61.40837096728751,NaN,61.439995972237895,75.15589633582084,73.52985770603344,NaN,169.77982715404326
1719633300254089,NaN,1.6314726426693047,NaN,12.818527258157312,NaN,1.631829391858165,NaN,1.6481404336503798,1.6488618527795027,1.6463237301934268,NaN,NaN,3.5312584587254885,NaN,5.080846186163846,NaN,NaN,NaN,12.908192464406564,4.273525398247302,NaN,12.802331853772992,NaN,12.906814427704525,NaN,6.814535383850967,NaN,119.03721511841653,NaN,132.978452397047,NaN,88.56882436658927,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.18563852903226,NaN,37.24350741976491,NaN,NaN,49.86808566311478,NaN,61.23003198460565,NaN,NaN,NaN,127.36332274384279,NaN
1719633810254089,1.6314643648710512,NaN,12.70870634886936,NaN,1.6443511958207704,NaN,1.6525631822943647,NaN,NaN,NaN,1.6378351944577394,1.824668556226583,NaN,4.119255712751667,NaN,2.5330392124044083,5.178464632411747,12.88500098141446,NaN,NaN,12.849782030570116,NaN,12.685895386928738,NaN,12.855944183544004,NaN,131.1498778638166,NaN,124.49402979564812,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42295514446289,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.465631909448284,NaN,37.36328102308279,49.951341594115895,NaN,61.401126770004595,NaN,61.439995972237895,75.14952584689902,73.52985770603344,NaN,169.7997580107521
1719633812254089,NaN,1.631451526537233,NaN,12.829443081119072,NaN,1.6318191085778257,NaN,1.6481093685548365,1.6488728249600006,1.646301824552429,NaN,NaN,3.532243775807933,NaN,5.083931768614634,NaN,NaN,NaN,12.91671187037793,4.275237900608205,NaN,12.81346095651107,NaN,12.915341876617626,NaN,6.812391678634369,NaN,119.04364049855026,NaN,132.98487853286775,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.24350741976491,NaN,NaN,49.882519938235795,NaN,61.23003198460565,NaN,NaN,NaN,127.37619378610114,NaN
1719634322254089,1.6314756016019316,NaN,12.714580441532265,NaN,1.644341705309565,NaN,1.6525521657189348,NaN,NaN,NaN,1.6378451176404236,1.8244063865663076,NaN,4.1205388123307,NaN,2.5327125467544396,5.180986191566048,12.89444109851048,NaN,NaN,12.85748184571805,NaN,12.693968639851908,NaN,12.863627102472037,NaN,131.16279845253618,NaN,124.51340406728177,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.43554306786655,NaN,84.19266799911703,NaN,84.18673010619668,NaN,37.465631909448284,NaN,37.36328102308279,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.14952584689902,73.52985770603344,NaN,169.813045248558
1719634324254089,NaN,1.6314409684711968,NaN,12.833600057774191,NaN,1.6318088252974865,NaN,1.6481197235866842,1.648850880599005,1.646301824552429,NaN,NaN,3.532982431509345,NaN,5.086409318224096,NaN,NaN,NaN,12.924720095027748,4.276774535716885,NaN,12.821948728964845,NaN,12.923362391164448,NaN,6.810884876456864,NaN,119.05006587868398,NaN,132.99773080450922,NaN,88.57513876228616,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.18563852903226,NaN,37.253367298688524,NaN,NaN,49.882519938235795,NaN,61.222839737002246,NaN,NaN,NaN,127.37619378610114,NaN
1719634834254089,1.6314643648710512,NaN,12.725774538751779,NaN,1.644341705309565,NaN,1.6525741988697948,NaN,NaN,NaN,1.6378451176404236,1.8249634970943929,NaN,4.122501049056107,NaN,2.532385881104471,5.186662171061027,12.902913067364189,NaN,NaN,12.86826998805174,NaN,12.707394187197389,NaN,12.87438590137559,NaN,131.17571904125575,NaN,124.51986215782634,NaN,88.59161110404669,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.465631909448284,NaN,37.373209207380285,49.944103795541245,NaN,61.401126770004595,NaN,61.439995972237895,75.15589633582084,73.52348721711162,NaN,169.82633248636392
1719634836254089,NaN,1.631451526537233,NaN,12.846070987739548,NaN,1.6317985420171472,NaN,1.6481093685548365,1.6488618527795027,1.6463237301934268,NaN,NaN,3.534090415061464,NaN,5.092190267312842,NaN,NaN,NaN,12.934730375840024,4.27885351262863,NaN,12.828314558305173,NaN,12.93138290571127,NaN,6.807234369062758,NaN,119.05649125881767,NaN,133.0237475993842,NaN,88.56250997089236,NaN,88.44292692980247,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.24350741976491,NaN,NaN,49.875302800675286,NaN,61.222839737002246,NaN,NaN,NaN,127.38906482835951,NaN
1719635346254089,1.6314643648710512,NaN,12.7471097761048,NaN,1.6443511958207704,NaN,1.652541149143505,NaN,NaN,NaN,1.6378649640057918,1.8258483196978226,NaN,4.125142601862047,NaN,2.532385881104471,5.194705039169754,12.914854457997343,NaN,NaN,12.878541075541534,NaN,12.72459322741231,NaN,12.892827619207171,NaN,131.17571904125575,NaN,124.53923642945999,NaN,88.59161110404669,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.475551841785716,NaN,37.36328102308279,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.15589633582084,73.52985770603344,NaN,169.84626334307276
1719635348254089,NaN,1.631430410405161,NaN,12.868934359342704,NaN,1.6318088252974865,NaN,1.6480783034592932,1.6488618527795027,1.6463127773729278,NaN,NaN,3.5359832202963326,NaN,5.100283596037085,NaN,NaN,NaN,12.9447406566523,4.281836392545481,NaN,12.83892427387239,NaN,12.951434192078327,NaN,6.8069161821110775,NaN,119.06934201908513,NaN,133.03025935676933,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.253367298688524,NaN,NaN,49.875302800675286,NaN,61.23003198460565,NaN,NaN,NaN,127.38906482835951,NaN
1719635858254089,1.6314081812166499,NaN,12.76365310327108,NaN,1.644341705309565,NaN,1.6525521657189348,NaN,NaN,NaN,1.6378252712750554,1.8267167566974851,NaN,4.128614682539186,NaN,2.5326308803419475,5.203104807169809,12.928276152732385,NaN,NaN,12.888296122816241,NaN,12.747717410321703,NaN,12.912806636035445,NaN,131.1886396299753,NaN,124.55861070109364,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.465631909448284,NaN,37.36328102308279,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.15589633582084,73.53622819495527,NaN,169.84626334307276
1719635860254089,NaN,1.631419852339125,NaN,12.88556226596318,NaN,1.6317779754564687,NaN,1.6481093685548365,1.6489167136819916,1.6463127773729278,NaN,NaN,3.538476183288599,NaN,5.109533114579077,NaN,NaN,NaN,12.95274888130212,4.285632785166927,NaN,12.853777875666493,NaN,12.969480349808679,NaN,6.810566513126606,NaN,119.06934201908513,NaN,133.04328287153965,NaN,88.57513876228616,NaN,88.43047303223062,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.253367298688524,NaN,NaN,49.875302800675286,NaN,61.222839737002246,NaN,NaN,NaN,127.39550034948867,NaN
1719636370254089,1.6314306546784105,NaN,12.787122637146165,NaN,1.6443322147983594,NaN,1.6525631822943647,NaN,NaN,NaN,1.6378252712750554,1.8275360368858458,NaN,4.132841306199702,NaN,2.5329575459919162,5.212075993918188,12.946188828496926,NaN,NaN,12.902676118795396,NaN,12.771366869328418,NaN,12.937396402817152,NaN,131.20156021869485,NaN,124.57798497272731,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.475551841785716,NaN,37.36328102308279,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.15589633582084,73.53622819495527,NaN,169.85290696197572
1719636372254089,NaN,1.6314382249897128,NaN,12.908425637566337,NaN,1.631806530348073,NaN,1.6481165680165024,1.6489346853783358,1.646352389337517,NaN,NaN,3.541569304038263,NaN,5.118617463147105,NaN,NaN,NaN,12.968765330601762,4.289971519591438,NaN,12.868631477460596,NaN,12.991536764812441,NaN,6.8050910166033125,NaN,119.08219277935255,NaN,133.04979462892481,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.17935538361974,NaN,37.253367298688524,NaN,NaN,49.882519938235795,NaN,61.23003198460565,NaN,NaN,NaN,127.40193587061786,NaN
1719636882254089,1.63141941794753,NaN,12.810592171021256,NaN,1.6443322147983594,NaN,1.6525631822943647,NaN,NaN,NaN,1.6378351944577394,1.8283553170742066,NaN,4.137747208662801,NaN,2.5336108772918533,5.22182055883453,12.960120909647124,NaN,NaN,12.91911039991443,NaN,12.795016328335128,NaN,12.957887875135238,NaN,131.21448080741442,NaN,124.5909011538164,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.465631909448284,NaN,37.36328102308279,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.15589633582084,73.53622819495527,NaN,169.87948143758751
1719636884254089,NaN,1.631427667321629,NaN,12.933367497497049,NaN,1.631806530348073,NaN,1.648106213374954,1.6489566289122097,1.6463633417451848,NaN,NaN,3.5451702505826477,NaN,5.128362491610989,NaN,NaN,NaN,12.986783836063859,4.2952141570210545,NaN,12.885607022368143,NaN,13.01597540855246,NaN,6.810884876456864,NaN,119.08861815948624,NaN,133.04979462892481,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.253367298688524,NaN,NaN,49.882519938235795,NaN,61.23003198460565,NaN,NaN,NaN,127.41480691287622,NaN
1719637394254089,1.631400891084465,NaN,12.83406170489634,NaN,1.6443143735889398,NaN,1.6525431116069949,NaN,NaN,NaN,1.6377974793530872,1.8291040622421573,NaN,4.142879537393427,NaN,2.5343072379321923,5.230946421216501,12.980023882718834,NaN,NaN,12.939653251313224,NaN,12.814365885704255,NaN,12.982477641916942,NaN,131.2209411017742,NaN,124.61027542545007,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.475551841785716,NaN,37.373209207380285,49.951341594115895,NaN,61.415615164570426,NaN,61.439995972237895,75.16226682474267,73.53622819495527,NaN,169.88612505649044
1719637396254089,NaN,1.631417109653545,NaN,12.954152380772648,NaN,1.6317962474553287,NaN,1.648106213374954,1.6489895442130207,1.6463852465605207,NaN,NaN,3.5492328569404155,NaN,5.138272690048838,NaN,NaN,NaN,13.001071809604888,4.300818355652713,NaN,12.904704510389132,NaN,13.039115532452747,NaN,6.820011144942126,NaN,119.09504353961998,NaN,133.06932990108027,NaN,88.58145315798306,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.17935538361974,NaN,37.253367298688524,NaN,NaN,49.875302800675286,NaN,61.23003198460565,NaN,NaN,NaN,127.41480691287622,NaN
1719637906254089,1.631400891084465,NaN,12.857531238771426,NaN,1.6443048827172622,NaN,1.6525541286008607,NaN,NaN,NaN,1.6377875557934969,1.829939759774858,NaN,4.1483137678140904,NaN,2.534878924532828,5.239608256697694,13.000057872477774,NaN,NaN,12.95608753243226,NaN,12.835865393892172,NaN,13.003736727389509,NaN,131.22740139613398,NaN,124.62319160653917,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.475551841785716,NaN,37.373209207380285,49.951341594115895,NaN,61.415615164570426,NaN,61.439995972237895,75.15589633582084,73.53622819495527,NaN,169.89941229429635
1719637908254089,NaN,1.6313959943173775,NaN,12.979094240703363,NaN,1.6317859645625843,NaN,1.648106213374954,1.6490553748146426,1.6463961989681883,NaN,NaN,3.553203131335507,NaN,5.1473570386168666,NaN,NaN,NaN,13.02183117910572,4.306874505786926,NaN,12.923801998410122,NaN,13.066883681133092,NaN,6.803583861668652,NaN,119.1014689197537,NaN,133.08235341585058,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.253367298688524,NaN,NaN,49.875302800675286,NaN,61.222839737002246,NaN,NaN,NaN,127.4276779551346,NaN
1719638418254089,1.6313969444857697,NaN,12.870332802703292,NaN,1.644341705309565,NaN,1.6525631822943647,NaN,NaN,NaN,1.6378153480923712,1.8299938774509281,NaN,4.153672522812244,NaN,2.535979203254126,5.245331255140625,13.020707403236477,NaN,NaN,12.974576098691175,NaN,12.850915049623715,NaN,13.01791337786782,NaN,131.24032198485355,NaN,124.64256587817282,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.475551841785716,NaN,37.373209207380285,49.951341594115895,NaN,61.40837096728751,NaN,61.44723510692167,75.16226682474267,73.52985770603344,NaN,169.90605591319928
1719638420254089,NaN,1.631417109653545,NaN,12.991047411274343,NaN,1.6317962474553287,NaN,1.6481165680165024,1.6490553748146426,1.6464181037835242,NaN,NaN,3.55729692071795,NaN,5.153358167688502,NaN,NaN,NaN,13.044313092044685,4.312304100851396,NaN,12.942384663173614,NaN,13.082502925423556,NaN,6.809059622759812,NaN,119.11431968002113,NaN,133.08235341585058,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.26322717761213,NaN,NaN,49.875302800675286,NaN,61.23003198460565,NaN,NaN,NaN,127.4212424340054,NaN
1719638930254089,1.6313969444857697,NaN,12.881000772646512,NaN,1.644360686331976,NaN,1.6525962320206549,NaN,NaN,NaN,1.6378252712750554,1.830141347884833,NaN,4.158050097317779,NaN,2.53687753379154,5.249816848514815,13.03906254168865,NaN,NaN,12.991010379810207,NaN,12.859514852898883,NaN,13.02972725326641,NaN,131.25324257357312,NaN,124.65548205926193,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.475551841785716,NaN,37.373209207380285,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.15589633582084,73.53622819495527,NaN,169.90605591319928
1719638932254089,NaN,1.6313959943173775,NaN,12.997800635651398,NaN,1.6317962474553287,NaN,1.6481269226580508,1.6490773183485166,1.64644000859886,NaN,NaN,3.5610513481630117,NaN,5.157927916950572,NaN,NaN,NaN,13.065656514718599,4.317630951547691,NaN,12.957753088225214,NaN,13.096965842203467,NaN,6.811203270554295,NaN,119.11604995387401,NaN,133.09090176532285,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.18036111687859,NaN,37.263488847100135,NaN,NaN,49.87571401067754,NaN,61.230669995031455,NaN,NaN,NaN,127.4424442152196,NaN
1719639442254089,1.6313857077548894,NaN,12.887401554612444,NaN,1.644341705309565,NaN,1.6525852154452247,NaN,NaN,NaN,1.637795501727003,1.8301905046961346,NaN,4.162201245555786,NaN,2.537530865091477,5.253204359080192,13.052828895527785,NaN,NaN,13.004149761865754,NaN,12.865964705355257,NaN,13.041541128665001,NaN,131.24678227921333,NaN,124.66839824035104,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.45528307315949,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.18673010619668,NaN,37.485471774123155,NaN,37.373209207380285,49.951341594115895,NaN,61.415615164570426,NaN,61.439995972237895,75.16226682474267,73.53622819495527,NaN,169.93263038881108
1719639444254089,NaN,1.6313748789812097,NaN,13.006718822403554,NaN,1.6317859645625843,NaN,1.6481372772995992,1.6491212054162645,1.64644000859886,NaN,NaN,3.564175876102483,NaN,5.16178211087246,NaN,NaN,NaN,13.081219840507444,4.321795391698552,NaN,12.967848810337362,NaN,13.103329715618278,NaN,6.810884876456864,NaN,119.12074506015485,NaN,133.08886517323572,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.26322717761213,NaN,NaN,49.875302800675286,NaN,61.23003198460565,NaN,NaN,NaN,127.45342003965129,NaN
1719639954254089,1.6313744710240092,NaN,12.891668742589731,NaN,1.644341705309565,NaN,1.6525741988697948,NaN,NaN,NaN,1.637785578544319,1.8308295432430561,NaN,4.165371213301173,NaN,2.5381841963914145,5.256817177456027,13.064300857060394,NaN,NaN,13.018355860572687,NaN,12.872414557811636,NaN,13.043903903744722,NaN,131.2597028679329,NaN,124.68131442144013,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.475551841785716,NaN,37.383137391677785,49.951341594115895,NaN,61.415615164570426,NaN,61.439995972237895,75.16226682474267,73.53622819495527,NaN,169.93263038881108
1719639956254089,NaN,1.6313670620089453,NaN,13.014492195390213,NaN,1.631747125615451,NaN,1.6481197235866842,1.6491361572919463,1.646433258398416,NaN,NaN,3.5668220958302954,NaN,5.164699885883102,NaN,NaN,NaN,13.093335674053046,4.325494907692116,NaN,12.983216405586534,NaN,13.11084991654364,NaN,6.803583861668652,NaN,119.12890096979656,NaN,133.09090176532285,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.18664438728902,NaN,37.25362877202249,NaN,NaN,49.88293129181696,NaN,61.230669995031455,NaN,NaN,NaN,127.44887986437809,NaN
1719640466254089,1.6313744710240092,NaN,12.895935930567019,NaN,1.6443322147983594,NaN,1.6525631822943647,NaN,NaN,NaN,1.637805424909687,1.8304362887526429,NaN,4.169899738651726,NaN,2.539082526928828,5.264223455126489,13.073478426286481,NaN,NaN,13.030194276161797,NaN,12.874564508630428,NaN,13.048629453904159,NaN,131.26616316229268,NaN,124.68131442144013,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.42924910616472,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.485471774123155,NaN,37.383137391677785,49.951341594115895,NaN,61.40837096728751,NaN,61.439995972237895,75.16226682474267,73.53622819495527,NaN,169.94591762661696
1719640468254089,NaN,1.6313565039429094,NaN,13.018682386114957,NaN,1.631747125615451,NaN,1.6481197235866842,1.6491581016529417,1.6464113527574182,NaN,NaN,3.570685491600598,NaN,5.171527456908803,NaN,NaN,NaN,13.106593230075593,4.32947881762244,NaN,12.98906893297382,NaN,13.114900154615347,NaN,6.79445759318339,NaN,119.13532647775784,NaN,133.09741365225395,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.18664438728902,NaN,37.263488847100135,NaN,NaN,49.87571401067754,NaN,61.230669995031455,NaN,NaN,NaN,127.44887986437809,NaN
1719640978254089,1.6313744710240092,NaN,12.898069524555662,NaN,1.644341705309565,NaN,1.6525852154452247,NaN,NaN,NaN,1.637805424909687,1.8303871319413414,NaN,4.171031869989363,NaN,2.5388375276913515,5.262055764100988,13.082655995512573,NaN,NaN,13.039665008633088,NaN,12.876714459449218,NaN,13.050992228983876,NaN,131.2616848892385,NaN,124.68962321334091,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.485743042412395,NaN,37.38340392411115,49.951757551236234,NaN,61.40901420728933,NaN,61.440639630956824,75.16310003365435,73.5370321148482,NaN,169.96865833597744
1719640980254089,NaN,1.6313565039429094,NaN,13.018682386114957,NaN,1.6317676921761295,NaN,1.6481197235866842,1.6491800460139372,1.6464442112189148,NaN,NaN,3.5709163290296093,NaN,5.169380177273677,NaN,NaN,NaN,13.11351324541236,4.331377075791871,NaN,12.995434969764759,NaN,13.11721424241476,NaN,6.803583861668652,NaN,119.13532647775784,NaN,133.09090176532285,NaN,88.5825464255148,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.18664438728902,NaN,37.263488847100135,NaN,NaN,49.89014857295638,NaN,61.230669995031455,NaN,NaN,NaN,127.45531551353658,NaN
1719641490254089,1.631363234293129,NaN,12.902336712532954,NaN,1.6443511958207704,NaN,1.652541149143505,NaN,NaN,NaN,1.637805424909687,1.8304526743564102,NaN,4.17231495217202,NaN,2.5389191941038436,5.263320250532529,13.089539172432138,NaN,NaN,13.049135741104372,NaN,12.87886441026801,NaN,13.053355004063594,NaN,131.2616848892385,NaN,124.7025396526194,NaN,88.59270979510462,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.44293274204713,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.485743042412395,NaN,37.38340392411115,49.951757551236234,NaN,61.40901420728933,NaN,61.44787891034804,75.16310003365435,73.54340273111359,NaN,169.9753020876837
1719641492254089,NaN,1.6313670620089453,NaN,13.026455369243902,NaN,1.6317676921761295,NaN,1.6481197235866842,1.6491800460139372,1.646422305577917,NaN,NaN,3.5722696816282107,NaN,5.171141514867704,NaN,NaN,NaN,13.121014833387495,4.33317808323552,NaN,13.00029839847851,NaN,13.117791953713725,NaN,6.812391678634369,NaN,119.13532647775784,NaN,133.08438987839173,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.18664438728902,NaN,37.27334892217778,NaN,NaN,49.88293129181696,NaN,61.230669995031455,NaN,NaN,NaN,127.45531551353658,NaN
1719642002254089,1.631363234293129,NaN,12.902336712532954,NaN,1.644341705309565,NaN,1.6525521657189348,NaN,NaN,NaN,1.637785578544319,1.8304362887526429,NaN,4.173748985199695,NaN,2.5388375276913515,5.265126659720448,13.094127957045185,NaN,NaN,13.053871107340019,NaN,12.881014361086802,NaN,13.053355004063594,NaN,131.2616848892385,NaN,124.7025396526194,NaN,88.59912111174474,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.43663865453148,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.485743042412395,NaN,37.38340392411115,49.958995494491624,NaN,61.416258549380885,NaN,61.44787891034804,75.16947064991973,73.54340273111359,NaN,169.98194583938994
1719642004254089,NaN,1.6313248297448015,NaN,13.025860524341798,NaN,1.6317368423351117,NaN,1.6481093685548365,1.6492239347359283,1.6464551640394138,NaN,NaN,3.5730400333765124,NaN,5.172683684404641,NaN,NaN,NaN,13.127353276085897,4.334450446161426,NaN,13.009489391572197,NaN,13.119528330214175,NaN,6.8050910166033125,NaN,119.14175198571911,NaN,133.07787799146064,NaN,88.57623190419828,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.18664438728902,NaN,37.263488847100135,NaN,NaN,49.88293129181696,NaN,61.237862385718614,NaN,NaN,NaN,127.46175116269507,NaN
1719642514254089,1.6313519975622488,NaN,12.906603900510241,NaN,1.644341705309565,NaN,1.652541149143505,NaN,NaN,NaN,1.637805424909687,1.830518216771479,NaN,4.174881116537334,NaN,2.5388375276913515,5.266210505233198,13.098716741658226,NaN,NaN,13.058606473575663,NaN,12.883164311905594,NaN,13.053355004063594,NaN,131.25324257357312,NaN,124.70068869307379,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.485471774123155,NaN,37.39306557597528,49.951341594115895,NaN,61.40837096728751,NaN,61.44723510692167,75.16226682474267,73.5425986838771,NaN,169.99242295893762
