Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718561642254089,1.6343593824731961,NaN,13.038428952745868,NaN,1.6472825112376313,NaN,1.6557448885236719,NaN,NaN,NaN,1.6411871238370281,1.8453187937279762,NaN,4.842156827247037,NaN,2.551288814486119,5.8268218407284165,13.30234881807171,NaN,NaN,13.285279858275613,NaN,13.006202377107584,NaN,13.196862550144079,NaN,129.45533482775144,NaN,122.88415063866124,NaN,88.51999079327106,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.80263200627308,NaN,37.69063843109301,50.0160645387218,NaN,61.342531280680376,NaN,61.366962439429734,74.99580424797342,73.36342454445051,NaN,168.72735032748713
1718561644254089,NaN,1.6343626990489468,NaN,13.172406090258889,NaN,1.6348194179221684,NaN,1.651250890176619,1.6583047698154258,1.7793963862944067,NaN,NaN,4.005393958603254,NaN,5.7482393097580005,NaN,NaN,NaN,13.356287687730301,5.0279302699256965,NaN,13.220389730018942,NaN,13.275144796235683,NaN,6.898497053915386,NaN,117.23810868097642,NaN,131.28195254036962,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.578743303167606,NaN,NaN,49.94747417628034,NaN,61.1509172609682,NaN,NaN,NaN,127.4212424340054,NaN
1718561650254089,1.6343593824731961,NaN,13.035968267942415,NaN,1.6472730210868707,NaN,1.6557448885236719,NaN,NaN,NaN,1.641197046642835,1.845302408746526,NaN,4.841348521724427,NaN,2.5512071511752756,5.825863031005657,13.304642983749204,NaN,NaN,13.287647307525093,NaN,13.006202377107584,NaN,13.194500008447914,NaN,129.46179499297764,NaN,122.87769267720621,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.0160645387218,NaN,61.335287228200315,NaN,61.374201429411855,74.99580424797342,73.36342454445051,NaN,168.7207068413822
1718561652254089,NaN,1.6343732567170308,NaN,13.172406090258889,NaN,1.634809135029424,NaN,1.6512390187619899,1.6583047698154258,1.7776522650019566,NaN,NaN,4.004872720969523,NaN,5.747794471591068,NaN,NaN,NaN,13.353981091119097,5.0271542513341565,NaN,13.225280648497618,NaN,13.272830783845654,NaN,6.902147561309491,NaN,117.23810868097642,NaN,131.26910026872812,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.568883424244,NaN,NaN,49.940257038719835,NaN,61.1509172609682,NaN,NaN,NaN,127.43411347626375,NaN
1718561658254089,1.6343481461690812,NaN,13.033507583138958,NaN,1.6472540407853493,NaN,1.6557448885236719,NaN,NaN,NaN,1.6411772010312216,1.845253253802175,NaN,4.840540216201816,NaN,2.5511254878644323,5.824664518852206,13.306937149426695,NaN,NaN,13.285279858275613,NaN,13.006202377107584,NaN,13.192137466751745,NaN,129.46179499297764,NaN,122.87123471575117,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.80263200627308,NaN,37.69063843109301,50.008826884822106,NaN,61.342531280680376,NaN,61.366962439429734,74.99580424797342,73.36342454445051,NaN,168.7074198691723
1718561660254089,NaN,1.634341583712779,NaN,13.170013455488151,NaN,1.6348194179221684,NaN,1.651262761591248,1.6582922211676547,1.7759410516584204,NaN,NaN,4.004277020816688,NaN,5.74712721434067,NaN,NaN,NaN,13.353981091119097,5.026067825306002,NaN,13.217944270779604,NaN,13.270516771455625,NaN,6.898497053915386,NaN,117.2299905478167,NaN,131.286404737239,NaN,88.50458869296149,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.15321760869743,NaN,37.57847536741107,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.42578306876086,NaN
1718561666254089,1.634370618777311,NaN,13.035968267942415,NaN,1.6472635309361099,NaN,1.6557338723666457,NaN,NaN,NaN,1.641197046642835,1.8452368688207248,NaN,4.839462475505003,NaN,2.551043824553589,5.823705709129444,13.304642983749204,NaN,NaN,13.282912409026137,NaN,13.008680300773959,NaN,13.192137466751745,NaN,129.46630906393605,NaN,122.88233609981032,NaN,88.51889359967228,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.15900342327934,NaN,84.16577553156537,NaN,37.79243487895263,NaN,37.700293555586796,50.00840980360535,NaN,61.33464548759803,NaN,61.373559124418136,74.99497441634699,73.36262412683446,NaN,168.70463533899712
1718561668254089,NaN,1.634302204366935,NaN,13.172406090258889,NaN,1.6348012598762096,NaN,1.651207153880454,1.6582594735958576,1.7741925126629905,NaN,NaN,4.003457933106539,NaN,5.7464599570902735,NaN,NaN,NaN,13.351674494507893,5.025291806714462,NaN,13.217944270779604,NaN,13.272830783845654,NaN,6.902147561309491,NaN,117.23810868097642,NaN,131.28195254036962,NaN,88.50568040962024,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.15422280196965,NaN,37.568883424244,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.4212424340054,NaN
1718561674254089,1.6343481461690812,NaN,13.033507583138958,NaN,1.6472160801823066,NaN,1.6557448885236719,NaN,NaN,NaN,1.6411772010312216,1.8452204838392745,NaN,4.839058322743697,NaN,2.551043824553589,5.822986601837375,13.30234881807171,NaN,NaN,13.282912409026137,NaN,13.003724453441205,NaN,13.187412383359414,NaN,129.46179499297764,NaN,122.87769267720621,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.008826884822106,NaN,61.342531280680376,NaN,61.366962439429734,74.99580424797342,73.35705418286715,NaN,168.7074198691723
1718561676254089,NaN,1.6343444366310789,NaN,13.172406090258889,NaN,1.6348115431565489,NaN,1.651242769466755,1.6582594735958576,1.7725635077916846,NaN,NaN,4.003160083030122,NaN,5.745347861672943,NaN,NaN,NaN,13.356287687730301,5.024205380686306,NaN,13.220389730018942,NaN,13.272830783845654,NaN,6.902147561309491,NaN,117.23810868097642,NaN,131.28837867619038,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.578743303167606,NaN,NaN,49.940257038719835,NaN,61.1509172609682,NaN,NaN,NaN,127.43411347626375,NaN
1718561682254089,1.6343297312455154,NaN,13.033507583138958,NaN,1.647217330204823,NaN,1.6557469725936382,NaN,NaN,NaN,1.6411495374742378,1.8452161033506715,NaN,4.838115299633985,NaN,2.550924156740191,5.822027792114614,13.30234881807171,NaN,NaN,13.280544959776657,NaN,13.003724453441205,NaN,13.192137466751745,NaN,129.46825515820387,NaN,122.88415063866124,NaN,88.5135797329401,NaN,88.33636414247633,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.008826884822106,NaN,61.342531280680376,NaN,61.366962439429734,74.98943388639006,73.36342454445051,NaN,168.71406335527726
1718561684254089,NaN,1.634333878565043,NaN,13.17299614043958,NaN,1.6348012598762096,NaN,1.6512546413288556,1.6582594735958576,1.7709015937310593,NaN,NaN,4.002344749019042,NaN,5.744807316910692,NaN,NaN,NaN,13.35455503441039,5.023386408980207,NaN,13.223419061776745,NaN,13.271089468408904,NaN,6.903972815006544,NaN,117.23810868097642,NaN,131.28837867619038,NaN,88.50568040962024,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.578743303167606,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.43411347626375,NaN
1718561690254089,1.6343593824731961,NaN,13.028586213532048,NaN,1.647235060483828,NaN,1.6557448885236719,NaN,NaN,NaN,1.6411573554196082,1.8452040988578242,NaN,4.8371722765242735,NaN,2.5509621612427456,5.821548387253234,13.30234881807171,NaN,NaN,13.280544959776657,NaN,13.006202377107584,NaN,13.18977492505558,NaN,129.47471532343008,NaN,122.87769267720621,NaN,88.51999079327106,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.0160645387218,NaN,61.335287228200315,NaN,61.366962439429734,74.99580424797342,73.36342454445051,NaN,168.71406335527726
1718561692254089,NaN,1.634333878565043,NaN,13.1706035836353,NaN,1.6348012598762096,NaN,1.651242769466755,1.6582343753543187,1.7693384072383918,NaN,NaN,4.001972448555708,NaN,5.7441400814035575,NaN,NaN,NaN,13.34994199151362,5.022610415676031,NaN,13.21852830267367,NaN,13.273403405394461,NaN,6.902147561309491,NaN,117.23641580012794,NaN,131.286404737239,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.3022848631423,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.57847536741107,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.43221846186584,NaN
1718561698254089,1.6343409679763956,NaN,13.033507583138958,NaN,1.647217330204823,NaN,1.655713922867348,NaN,NaN,NaN,1.6411495374742378,1.8451177897280682,NaN,4.836229253414562,NaN,2.551005823152683,5.820829279961163,13.306937149426695,NaN,NaN,13.282912409026137,NaN,13.003724453441205,NaN,13.18977492505558,NaN,129.46825515820387,NaN,122.87769267720621,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1600135364441,NaN,84.17309699077248,NaN,37.79271227222325,NaN,37.69063843109301,50.0160645387218,NaN,61.335287228200315,NaN,61.366962439429734,74.99580424797342,73.35705418286715,NaN,168.7074198691723
1718561700254089,NaN,1.6343444366310789,NaN,13.168211026831026,NaN,1.6347909765958704,NaN,1.6512190257425543,1.6582594735958576,1.7677916753403842,NaN,NaN,4.001227847629041,NaN,5.743472845896422,NaN,NaN,NaN,13.352248512962005,5.021834422371854,NaN,13.223419061776745,NaN,13.268775531423348,NaN,6.900645023402606,NaN,117.2299905478167,NaN,131.27997872925576,NaN,88.50458869296149,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.15950062911702,NaN,37.5686156846337,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.42578306876086,NaN
1718561706254089,1.6343297312455154,NaN,13.028586213532048,NaN,1.6472078396936176,NaN,1.655735956018208,NaN,NaN,NaN,1.641169383839606,1.8451341753318353,NaN,4.835555665479053,NaN,2.5508424903276987,5.819870470238403,13.30005465239422,NaN,NaN,13.280544959776657,NaN,13.003724453441205,NaN,13.18977492505558,NaN,129.47020133027343,NaN,122.88596525005455,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.80290960892104,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,74.9966341127752,73.36422499406598,NaN,168.71020451066858
1718561708254089,NaN,1.634333878565043,NaN,13.17299614043958,NaN,1.6348115431565489,NaN,1.6512190257425543,1.6582469244750881,1.7662284888477169,NaN,NaN,4.00078108707304,NaN,5.742583198553576,NaN,NaN,NaN,13.352248512962005,5.020903230406842,NaN,13.223419061776745,NaN,13.273403405394461,NaN,6.894846546521279,NaN,117.23641580012794,NaN,131.27997872925576,NaN,88.50458869296149,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.57847536741107,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.41934767565591,NaN
1718561714254089,1.6343409679763956,NaN,13.03410280426466,NaN,1.6472268207160286,NaN,1.655713922867348,NaN,NaN,NaN,1.6411793070222902,1.8451177897280682,NaN,4.834984545054071,NaN,2.5508424903276987,5.819532007849275,13.30292392680211,NaN,NaN,13.28349357327083,NaN,13.004319275864134,NaN,13.190355429078183,NaN,129.47020133027343,NaN,122.88596525005455,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.80290960892104,NaN,37.69091110490017,50.01648178128775,NaN,61.343173191741286,NaN,61.36760462540012,74.9966341127752,73.36422499406598,NaN,168.71020451066858
1718561716254089,NaN,1.6343127624329712,NaN,13.1706035836353,NaN,1.6347909765958704,NaN,1.6512308976046548,1.6582469244750881,1.764731120733688,NaN,NaN,3.999962026053706,NaN,5.74191596304644,NaN,NaN,NaN,13.352248512962005,5.020282435763501,NaN,13.225864441328282,NaN,13.271089468408904,NaN,6.895168997718015,NaN,117.23641580012794,NaN,131.27997872925576,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.558756001856324,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.42578306876086,NaN
1718561722254089,1.6343593824731961,NaN,13.031642200476742,NaN,1.6472540407853493,NaN,1.6557559046806978,NaN,NaN,NaN,1.6411573554196082,1.8451057889691223,NaN,4.833906839840769,NaN,2.550880497931902,5.818812924233077,13.30292392680211,NaN,NaN,13.27875883066357,NaN,13.004319275864134,NaN,13.187992965166288,NaN,129.46374103591364,NaN,122.87950715951001,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16102368999158,NaN,84.1741073791631,NaN,37.7929896765836,NaN,37.70083928919766,50.01648178128775,NaN,61.343173191741286,NaN,61.36760462540012,74.9966341127752,73.36422499406598,NaN,168.71684812957153
1718561724254089,NaN,1.6343444366310789,NaN,13.1706035836353,NaN,1.6347909765958704,NaN,1.6512190257425543,1.6582469244750881,1.7633160255929576,NaN,NaN,3.999589725590372,NaN,5.74191596304644,NaN,NaN,NaN,13.352248512962005,5.019196045137653,NaN,13.220973682225207,NaN,13.268775531423348,NaN,6.898819681507742,NaN,117.2299905478167,NaN,131.2735527212725,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.15950062911702,NaN,37.5686156846337,NaN,NaN,49.939844552919496,NaN,61.16466505883604,NaN,NaN,NaN,127.42578306876086,NaN
1718561730254089,1.6343593824731961,NaN,13.031642200476742,NaN,1.6472160801823066,NaN,1.6557559046806978,NaN,NaN,NaN,1.6411672782254147,1.8450730190062214,NaN,4.8333679872341175,NaN,2.550798834621059,5.8176144515394155,13.300629836657683,NaN,NaN,13.28349357327083,NaN,13.004319275864134,NaN,13.185630501254392,NaN,129.47020133027343,NaN,122.88596525005455,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.80290960892104,NaN,37.69091110490017,50.01648178128775,NaN,61.33592899445837,NaN,61.3748437600839,75.00300460169703,73.36422499406598,NaN,168.71020451066858
1718561732254089,NaN,1.634333878565043,NaN,13.170013455488151,NaN,1.6347909765958704,NaN,1.6512308976046548,1.6582469244750881,1.7618680212629079,NaN,NaN,3.9988412569220646,NaN,5.7406770609201585,NaN,NaN,NaN,13.351674494507893,5.018618046827221,NaN,13.22283518925828,NaN,13.270516771455625,NaN,6.902470365297469,NaN,117.2299905478167,NaN,131.27997872925576,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.30858255066528,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.5686156846337,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.42578306876086,NaN
1718561738254089,1.6343369098649663,NaN,13.03410280426466,NaN,1.6472255703330672,NaN,1.6557448885236719,NaN,NaN,NaN,1.6411573554196082,1.8450402490433209,NaN,4.832559708324141,NaN,2.550798834621059,5.817374757000683,13.305218016946544,NaN,NaN,13.27875883066357,NaN,13.001841433780863,NaN,13.187992965166288,NaN,129.46374103591364,NaN,122.87950715951001,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.7929896765836,NaN,37.70083928919766,50.01648178128775,NaN,61.343173191741286,NaN,61.36760462540012,75.00300460169703,73.36422499406598,NaN,168.71020451066858
1718561740254089,NaN,1.6343444366310789,NaN,13.172406090258889,NaN,1.6347909765958704,NaN,1.6512190257425543,1.6582343753543187,1.7604858353114967,NaN,NaN,3.998320019288333,NaN,5.740009803669761,NaN,NaN,NaN,13.351674494507893,5.017842028235681,NaN,13.22283518925828,NaN,13.268202759065595,NaN,6.900322307612439,NaN,117.2316833008427,NaN,131.28195254036962,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.568883424244,NaN,NaN,49.933039901159326,NaN,61.1581095085716,NaN,NaN,NaN,127.43411347626375,NaN
1718561746254089,1.6343481461690812,NaN,13.0267209929009,NaN,1.6472160801823066,NaN,1.6557448885236719,NaN,NaN,NaN,1.6411772010312216,1.8450238640618706,NaN,4.83202085571749,NaN,2.5507171713102155,5.81617628430702,13.300629836657683,NaN,NaN,13.27875883066357,NaN,13.004319275864134,NaN,13.187992965166288,NaN,129.47020133027343,NaN,122.87950715951001,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.16735255181668,NaN,84.16148465212953,NaN,37.7929896765836,NaN,37.70083928919766,50.01648178128775,NaN,61.343173191741286,NaN,61.3748437600839,74.99026362385338,73.37059548298781,NaN,168.71020451066858
1718561748254089,NaN,1.6343444366310789,NaN,13.167620820717413,NaN,1.6348012598762096,NaN,1.6512308976046548,1.6582343753543187,1.7590871947654259,NaN,NaN,3.9976498566163934,NaN,5.739120127335897,NaN,NaN,NaN,13.351674494507893,5.016910805925834,NaN,13.220389730018942,NaN,13.272830783845654,NaN,6.898497053915386,NaN,117.23810868097642,NaN,131.27552640454888,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.16050594738218,NaN,37.568883424244,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.4276779551346,NaN
1718561754254089,1.6343256735608513,NaN,13.0267209929009,NaN,1.6472065900315458,NaN,1.655766920837724,NaN,NaN,NaN,1.6411573554196082,1.8450238640618706,NaN,4.830943150504188,NaN,2.5507171713102155,5.81617628430702,13.30292392680211,NaN,NaN,13.27875883066357,NaN,13.001841433780863,NaN,13.187992965166288,NaN,129.46374103591364,NaN,122.87950715951001,NaN,88.5210880307339,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.80290960892104,NaN,37.69091110490017,50.01648178128775,NaN,61.33592899445837,NaN,61.3748437600839,74.99026362385338,73.36422499406598,NaN,168.7234917484745
1718561756254089,NaN,1.634323320499007,NaN,13.167620820717413,NaN,1.6347909765958704,NaN,1.6512546413288556,1.6581967279920102,1.757737918003334,NaN,NaN,3.9969799099549204,NaN,5.738452870085499,NaN,NaN,NaN,13.34936789789669,5.016134787334294,NaN,13.220389730018942,NaN,13.270516771455625,NaN,6.898497053915386,NaN,117.23810868097642,NaN,131.28195254036962,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.568883424244,NaN,NaN,49.933039901159326,NaN,61.1581095085716,NaN,NaN,NaN,127.4276779551346,NaN
1718561762254089,1.6343256735608513,NaN,13.0267209929009,NaN,1.6472160801823066,NaN,1.6557559046806978,NaN,NaN,NaN,1.6411573554196082,1.8450238640618706,NaN,4.830134871594212,NaN,2.5507171713102155,5.81521750615209,13.298335746513253,NaN,NaN,13.27875883066357,NaN,13.001841433780863,NaN,13.185630501254392,NaN,129.46825515820387,NaN,122.87123471575117,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.37150916607001,NaN,84.1663422717628,NaN,84.16047451605215,NaN,37.80263200627308,NaN,37.69063843109301,50.008826884822106,NaN,61.335287228200315,NaN,61.366962439429734,74.99580424797342,73.36342454445051,NaN,168.7074198691723
1718561764254089,NaN,1.634333878565043,NaN,13.165818470026752,NaN,1.6348115431565489,NaN,1.6512190257425543,1.6582092771127799,1.7564544596198808,NaN,NaN,3.9966874439557976,NaN,5.73791255000363,NaN,NaN,NaN,13.34994199151362,5.015160879955934,NaN,13.223419061776745,NaN,13.271089468408904,NaN,6.902147561309491,NaN,117.23810868097642,NaN,131.28837867619038,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.578743303167606,NaN,NaN,49.933039901159326,NaN,61.1581095085716,NaN,NaN,NaN,127.4276779551346,NaN
1718561770254089,1.6343144372567364,NaN,13.031046898335504,NaN,1.6471781195792639,NaN,1.655766920837724,NaN,NaN,NaN,1.6411474326138014,1.8449583241360692,NaN,4.8292239388852725,NaN,2.5507171713102155,5.81411761190184,13.30005465239422,NaN,NaN,13.280544959776657,NaN,13.00124652977483,NaN,13.18977492505558,NaN,129.47020133027343,NaN,122.88596525005455,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.01648178128775,NaN,61.33592899445837,NaN,61.3748437600839,74.9966341127752,73.36422499406598,NaN,168.7234917484745
1718561772254089,NaN,1.6343444366310789,NaN,13.1706035836353,NaN,1.6348012598762096,NaN,1.6512190257425543,1.6581841788712408,1.755154546641768,NaN,NaN,3.99627362506447,NaN,5.737245314496495,NaN,NaN,NaN,13.347635470065235,5.014074489330087,NaN,13.220973682225207,NaN,13.26646159443779,NaN,6.898819681507742,NaN,117.2316833008427,NaN,131.28195254036962,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.568883424244,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.4212424340054,NaN
1718561778254089,1.6343256735608513,NaN,13.028586213532048,NaN,1.6472065900315458,NaN,1.6557559046806978,NaN,NaN,NaN,1.6411672782254147,1.8449583241360692,NaN,4.828550350949764,NaN,2.550635507999372,5.8136382070404595,13.29776048671673,NaN,NaN,13.280544959776657,NaN,13.00124652977483,NaN,13.185049841663245,NaN,129.47020133027343,NaN,122.88596525005455,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.7929896765836,NaN,37.70083928919766,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,74.99026362385338,73.36422499406598,NaN,168.71684812957153
1718561780254089,NaN,1.6343444366310789,NaN,13.1706035836353,NaN,1.634780693315531,NaN,1.6512665131909559,1.6582343753543187,1.7538710882583146,NaN,NaN,3.9958006891886684,NaN,5.736355667153648,NaN,NaN,NaN,13.34994199151362,5.013453694686745,NaN,13.21852830267367,NaN,13.268775531423348,NaN,6.898497053915386,NaN,117.23810868097642,NaN,131.28195254036962,NaN,88.49305161822645,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.578743303167606,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.4276779551346,NaN
1718561786254089,1.634366559693921,NaN,13.031046898335504,NaN,1.6472432996257667,NaN,1.655742804612003,NaN,NaN,NaN,1.6411750952001156,1.8449463298890807,NaN,4.827607327840052,NaN,2.550673522020906,5.812679397317699,13.29776048671673,NaN,NaN,13.280544959776657,NaN,12.998768606108456,NaN,13.185049841663245,NaN,129.47020133027343,NaN,122.88596525005455,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.80290960892104,NaN,37.70083928919766,50.0092439827131,NaN,61.343173191741286,NaN,61.3748437600839,75.00300460169703,73.36422499406598,NaN,168.71684812957153
1718561788254089,NaN,1.6343444366310789,NaN,13.168211026831026,NaN,1.6348218264368881,NaN,1.651242769466755,1.6581716297504714,1.7526534482535001,NaN,NaN,3.9952095193439154,NaN,5.735910843482225,NaN,NaN,NaN,13.352248512962005,5.012677701382569,NaN,13.220973682225207,NaN,13.271089468408904,NaN,6.898819681507742,NaN,117.2316833008427,NaN,131.27552640454888,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.568883424244,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.43411347626375,NaN
1718561794254089,1.634355323816539,NaN,13.02918159668882,NaN,1.64725278941611,NaN,1.655764836089311,NaN,NaN,NaN,1.6411850176290737,1.8449299455299002,NaN,4.826767042802643,NaN,2.550591861811476,5.812101477148569,13.30292392680211,NaN,NaN,13.27875883066357,NaN,12.999363591697593,NaN,13.187992965166288,NaN,129.45533482775144,NaN,122.87769267720621,NaN,88.51999079327106,NaN,88.33636414247633,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.0160645387218,NaN,61.335287228200315,NaN,61.374201429411855,74.99580424797342,73.36342454445051,NaN,168.7074198691723
