Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657210993254089,NaN,1.6378391564889732,NaN,12.557161110208765,NaN,1.8710366243703462,NaN,1.654804328096872,1.657130052726607,5.677341556531537,NaN,NaN,3.6766509654340336,NaN,5.1561110472369664,NaN,NaN,NaN,12.734524759594507,4.472107975120362,NaN,12.613998303847403,NaN,12.654675153845886,NaN,6.938328098670111,NaN,118.19549032089992,NaN,132.20088996273654,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9443970045594,NaN,88.09008757550717,NaN,88.11214698954491,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.81288162360814,NaN,NaN,NaN,127.01580460286712,NaN
1657210999254089,1.6378721534371135,NaN,12.424958228340689,NaN,1.6511437312055859,NaN,1.7260253542674149,NaN,NaN,NaN,1.6447570920539163,1.8219426895993776,NaN,4.30459189546636,NaN,2.5959132780452245,5.235652880844071,12.688049154915682,NaN,NaN,12.671103657795832,NaN,12.408553643875253,NaN,12.57731156729589,NaN,129.94239616358212,NaN,123.75876928113756,NaN,88.13314820739485,NaN,87.97707213478118,NaN,88.01482014026062,NaN,87.99170567031425,NaN,84.13267942121054,NaN,84.13321042479286,NaN,37.26643260935604,NaN,37.163930901107065,49.718498156376235,NaN,60.993546916739504,NaN,61.025459216486084,74.7966713033215,73.19620096125198,NaN,169.21337890054912
1657211001254089,NaN,1.637849714555009,NaN,12.555082621881207,NaN,1.8711746692171418,NaN,1.654804328096872,1.657130052726607,5.687803118717048,NaN,NaN,3.6771126252474162,NaN,5.156441387184895,NaN,NaN,NaN,12.734524759594507,4.472559926622915,NaN,12.61824219007429,NaN,12.654675153845886,NaN,6.942303142644646,NaN,118.18906494076619,NaN,132.20088996273654,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.0996407722527,NaN,84.12280707490703,NaN,37.04630984129274,NaN,NaN,49.63713726117863,NaN,60.805689376004736,NaN,NaN,NaN,127.02224012399628,NaN
1657211007254089,1.6378609175597314,NaN,12.420691742804301,NaN,1.6511758453429837,NaN,1.726403433960484,NaN,NaN,NaN,1.6443403500376848,1.8219263052401966,NaN,4.304777358816405,NaN,2.596484899511236,5.235962181187561,12.688049154915682,NaN,NaN,12.671103657795832,NaN,12.404254450063712,NaN,12.57731156729589,NaN,129.93593625660756,NaN,123.75231157784606,NaN,88.12673740335252,NaN,87.97707213478118,NaN,88.01482014026062,NaN,87.99799925460482,NaN,84.13900790353163,NaN,84.1395214098549,NaN,37.26643260935604,NaN,37.163930901107065,49.711260791809096,NaN,60.9863031538478,NaN,61.025459216486084,74.8030414102432,73.19620096125198,NaN,169.22002212107395
1657211009254089,NaN,1.637870830687081,NaN,12.550925645226087,NaN,1.8712929933715379,NaN,1.654839943683173,1.657130052726607,5.695763002988634,NaN,NaN,3.677620451042137,NaN,5.156771727132823,NaN,NaN,NaN,12.734524759594507,4.472740707223936,NaN,12.616120246960845,NaN,12.654675153845886,NaN,6.940477888947592,NaN,118.19549032089992,NaN,132.20088996273654,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.09008757550717,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.63713726117863,NaN,60.81288162360814,NaN,NaN,NaN,127.02224012399628,NaN
1657211015254089,1.6378538730529397,NaN,12.424958228340689,NaN,1.65115600849032,NaN,1.726698622827922,NaN,NaN,NaN,1.6439456638512904,1.8219374251983647,NaN,4.3055192122165815,NaN,2.597183595180095,5.235962181187561,12.686059185240252,NaN,NaN,12.671103657795832,NaN,12.406404046969481,NaN,12.573213947470856,NaN,129.93789169907538,NaN,123.76060130222163,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.14001759682725,NaN,84.13421997552246,NaN,37.25677994736456,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.01885570539237,74.79749715459765,73.19699803633503,NaN,169.22281689735144
1657211017254089,NaN,1.637870830687081,NaN,12.555082621881207,NaN,1.8713915968335346,NaN,1.6548518155452736,1.657155150968146,5.701903485140999,NaN,NaN,3.6780821108555197,NaN,5.156771727132823,NaN,NaN,NaN,12.734524759594507,4.473102268425979,NaN,12.613998303847403,NaN,12.654675153845886,NaN,6.9441283963417,NaN,118.20020364681402,NaN,132.19247186287583,NaN,88.11941821794224,NaN,87.9997320133272,NaN,87.93072129928665,NaN,88.08900394580802,NaN,88.10481027245176,NaN,84.12180250659955,NaN,37.0361928146555,NaN,NaN,49.64394779943995,NaN,60.80505983256846,NaN,NaN,NaN,127.01391791004302,NaN
1657211023254089,1.6378833893144955,NaN,12.424958228340689,NaN,1.6511972547679157,NaN,1.727058772095137,NaN,NaN,NaN,1.6435068660052214,1.8219754583177388,NaN,4.305704675566625,NaN,2.597873123071549,5.236271481531051,12.686059185240252,NaN,NaN,12.671103657795832,NaN,12.40210485315794,NaN,12.575262757383372,NaN,129.94239616358212,NaN,123.75876928113756,NaN,88.13955901143719,NaN,87.97069526529928,NaN,88.0084842616125,NaN,87.99170567031425,NaN,84.13267942121054,NaN,84.1395214098549,NaN,37.26643260935604,NaN,37.163930901107065,49.711260791809096,NaN,60.993546916739504,NaN,61.025459216486084,74.7966713033215,73.19620096125198,NaN,169.21337890054912
1657211025254089,NaN,1.6378919468191528,NaN,12.550925645226087,NaN,1.8714902002955314,NaN,1.6548874311315747,1.657155150968146,5.7062245651741454,NaN,NaN,3.678497604687564,NaN,5.157102067080752,NaN,NaN,NaN,12.732522703432052,4.473373439327511,NaN,12.613998303847403,NaN,12.654675153845886,NaN,6.938977203194738,NaN,118.19206653621629,NaN,132.19047997808812,NaN,88.11202006243275,NaN,87.99865050368314,NaN,87.93593882484454,NaN,88.0879203592221,NaN,88.10372670711709,NaN,84.133363769123,NaN,37.045795163811675,NaN,NaN,49.64354121631771,NaN,60.81162227563215,NaN,NaN,NaN,127.01846655736867,NaN
1657211031254089,1.6379058610692596,NaN,12.427091471108884,NaN,1.6512186641928475,NaN,1.7274368517882062,NaN,NaN,NaN,1.6430206669862844,1.8219426895993776,NaN,4.305982870591691,NaN,2.59836308432813,5.236735432046285,12.686059185240252,NaN,NaN,12.671103657795832,NaN,12.406404046969481,NaN,12.573213947470856,NaN,129.94239616358212,NaN,123.75231157784606,NaN,88.13314820739485,NaN,87.97707213478118,NaN,88.0084842616125,NaN,87.99799925460482,NaN,84.13267942121054,NaN,84.13321042479286,NaN,37.26643260935604,NaN,37.163930901107065,49.711260791809096,NaN,60.9863031538478,NaN,61.025459216486084,74.7966713033215,73.20257106817367,NaN,169.22002212107395
1657211033254089,NaN,1.637902504885189,NaN,12.550925645226087,NaN,1.8715888037575281,NaN,1.6549111748557757,1.657155150968146,5.709181093617877,NaN,NaN,3.6791900944076383,NaN,5.15743240702868,NaN,NaN,NaN,12.732522703432052,4.473735000529553,NaN,12.613998303847403,NaN,12.65267002520918,NaN,6.938652635250542,NaN,118.19377839450279,NaN,132.18604585489263,NaN,88.11941821794224,NaN,88.00595883823812,NaN,87.93701898680962,NaN,88.07627860669172,NaN,88.10481027245176,NaN,84.12180250659955,NaN,37.0361928146555,NaN,NaN,49.64394779943995,NaN,60.80505983256846,NaN,NaN,NaN,127.00748251693807,NaN
1657211039254089,1.6379170969466414,NaN,12.424958228340689,NaN,1.6513364160299728,NaN,1.7278023288248394,NaN,NaN,NaN,1.6425047006804738,1.821959073958558,NaN,4.306446528966802,NaN,2.599016366003571,5.236735432046285,12.686059185240252,NaN,NaN,12.669049710821017,NaN,12.399955256252168,NaN,12.573213947470856,NaN,129.93789169907538,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99279231967967,NaN,84.14001759682725,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.99418182649745,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.22281689735144
1657211041254089,NaN,1.6379130629512249,NaN,12.550925645226087,NaN,1.8716874072195249,NaN,1.654923046717876,1.6571927983304542,5.71031821994239,NaN,NaN,3.679513256277006,NaN,5.15743240702868,NaN,NaN,NaN,12.732522703432052,4.473915781130574,NaN,12.613998303847403,NaN,12.65267002520918,NaN,6.9408025450896025,NaN,118.19377839450279,NaN,132.18604585489263,NaN,88.11310394785995,NaN,88.00595883823812,NaN,87.93072129928665,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.12808552701914,NaN,37.04605249743287,NaN,NaN,49.64394779943995,NaN,60.80505983256846,NaN,NaN,NaN,127.01391791004302,NaN
1657211047254089,1.6379395687014056,NaN,12.424958228340689,NaN,1.651304301892575,NaN,1.7281173952357303,NaN,NaN,NaN,1.6418795876561263,1.8219918426769195,NaN,4.30681745566689,NaN,2.5996696476790127,5.237044732389775,12.686059185240252,NaN,NaN,12.669049710821017,NaN,12.404254450063712,NaN,12.575262757383372,NaN,129.94435173517317,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.99418182649745,NaN,61.01885570539237,74.79749715459765,73.203368270585,NaN,169.2161735440392
1657211049254089,NaN,1.6379236210172607,NaN,12.548314970142691,NaN,1.871746569296723,NaN,1.6549467904420767,1.6571802492096848,5.708826985825015,NaN,NaN,3.680010097980293,NaN,5.157487551602207,NaN,NaN,NaN,12.736010023510895,4.4740176182377,NaN,12.613472762308518,NaN,12.65014959824656,NaN,6.947778903735804,NaN,118.19377839450279,NaN,132.1988978708591,NaN,88.12573248802452,NaN,88.00595883823812,NaN,87.93072129928665,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.12180250659955,NaN,37.04605249743287,NaN,NaN,49.64394779943995,NaN,60.812251937093805,NaN,NaN,NaN,127.020353303148,NaN
1657211055254089,1.6379395687014056,NaN,12.427091471108884,NaN,1.651315006605041,NaN,1.7284828722723637,NaN,NaN,NaN,1.641145327913242,1.822024611395281,NaN,4.307188382366979,NaN,2.600322929354454,5.237044732389775,12.684069215564822,NaN,NaN,12.671103657795832,NaN,12.40210485315794,NaN,12.575262757383372,NaN,129.94435173517317,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.14001759682725,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.01885570539237,74.79749715459765,73.203368270585,NaN,169.2161735440392
1657211057254089,NaN,1.6379236210172607,NaN,12.550925645226087,NaN,1.871805731373921,NaN,1.6549705341662775,1.6572053474512236,5.7064519904390485,NaN,NaN,3.680528907866448,NaN,5.158258256898501,NaN,NaN,NaN,12.732522703432052,4.474458122933638,NaN,12.613998303847403,NaN,12.65267002520918,NaN,6.940477888947592,NaN,118.19377839450279,NaN,132.19247186287583,NaN,88.11941821794224,NaN,88.00595883823812,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.12808552701914,NaN,37.04605249743287,NaN,NaN,49.63673080545264,NaN,60.812251937093805,NaN,NaN,NaN,127.020353303148,NaN
1657211063254089,1.6379620404561697,NaN,12.420691742804301,NaN,1.651325711317507,NaN,1.7288105413396904,NaN,NaN,NaN,1.6404011457413996,1.8220409957544617,NaN,4.307466577392045,NaN,2.6009762110298955,5.237199382561519,12.686059185240252,NaN,NaN,12.669049710821017,NaN,12.404254450063712,NaN,12.575262757383372,NaN,129.950811771271,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.2161735440392
1657211065254089,NaN,1.6379341790832966,NaN,12.54623641408104,NaN,1.8718451727587198,NaN,1.655018021614679,1.6571927983304542,5.701776572860605,NaN,NaN,3.6808872802105355,NaN,5.1581482530284,NaN,NaN,NaN,12.732005780699367,4.474740764207008,NaN,12.613472762308518,NaN,12.652154792226701,NaN,6.940477888947592,NaN,118.19549032089992,NaN,132.18803769109502,NaN,88.1268166678061,NaN,88.00704051478779,NaN,87.93180137894399,NaN,88.09008757550717,NaN,88.0996407722527,NaN,84.12909022031955,NaN,37.03644996236913,NaN,NaN,49.63713726117863,NaN,60.805689376004736,NaN,NaN,NaN,127.00293356060874,NaN
1657211071254089,1.6379732763335517,NaN,12.422824985572497,NaN,1.6513471207424388,NaN,1.729163415719888,NaN,NaN,NaN,1.6416315269321788,1.8220409957544617,NaN,4.307652040742089,NaN,2.601547832495907,5.237508682905009,12.684069215564822,NaN,NaN,12.669049710821017,NaN,12.40210485315794,NaN,12.575262757383372,NaN,129.94435173517317,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.99418182649745,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.2161735440392
1657211073254089,NaN,1.6379658532814045,NaN,12.550925645226087,NaN,1.8718846141435184,NaN,1.6549942778904783,1.6572304456927627,5.6955355777237315,NaN,NaN,3.681359895530537,NaN,5.158588596846429,NaN,NaN,NaN,12.732522703432052,4.475000464736702,NaN,12.613998303847403,NaN,12.65267002520918,NaN,6.940153264177877,NaN,118.19720231541172,NaN,132.19645587021262,NaN,88.12158636940885,NaN,88.00812223437555,NaN,87.93917943967331,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.13009495359505,NaN,37.04656719539189,NaN,NaN,49.64476101421622,NaN,60.806318944489504,NaN,NaN,NaN,127.01769137075954,NaN
1657211079254089,1.6379845122109336,NaN,12.422824985572497,NaN,1.6513792348798366,NaN,1.7295162901000858,NaN,NaN,NaN,1.6418696652271685,1.8220409957544617,NaN,4.307930235767156,NaN,2.602037793752488,5.237663333076754,12.686059185240252,NaN,NaN,12.671103657795832,NaN,12.40210485315794,NaN,12.573213947470856,NaN,129.93789169907538,NaN,123.75414346985096,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.0159071267372,NaN,88.00537973985826,NaN,84.12736037919252,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.22281689735144
1657211081254089,NaN,1.6379764113474404,NaN,12.548314970142691,NaN,1.8719437762207163,NaN,1.6550298934767795,1.6572304456927627,5.687448314255513,NaN,NaN,3.6817644624407775,NaN,5.158313428384948,NaN,NaN,NaN,12.732005780699367,4.47510233719166,NaN,12.615594774572164,NaN,12.65014959824656,NaN,6.943803595193406,NaN,118.18435129948917,NaN,132.19645587021262,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93917943967331,NaN,88.09117124832213,NaN,88.10697753246082,NaN,84.13009495359505,NaN,37.04656719539189,NaN,NaN,49.64476101421622,NaN,60.813511335176656,NaN,NaN,NaN,127.01769137075954,NaN
1657211087254089,1.6379732763335517,NaN,12.422824985572497,NaN,1.6514113490172344,NaN,1.729856561823848,NaN,NaN,NaN,1.6415620699294735,1.8220409957544617,NaN,4.308393894142266,NaN,2.60285693404497,5.237817983248498,12.686059185240252,NaN,NaN,12.671103657795832,NaN,12.399955256252168,NaN,12.575262757383372,NaN,129.950811771271,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.99418182649745,NaN,61.01885570539237,74.79749715459765,73.19699803633503,NaN,169.2361036039759
1657211089254089,NaN,1.6380080855455483,NaN,12.548314970142691,NaN,1.8720029382979144,NaN,1.6550536372009803,1.6572178965719933,5.675849247765677,NaN,NaN,3.682272304784602,NaN,5.158808954454593,NaN,NaN,NaN,12.730003659293605,4.475373516930151,NaN,12.611350750044874,NaN,12.65014959824656,NaN,6.943803595193406,NaN,118.20362782337301,NaN,132.19002960654927,NaN,88.12158636940885,NaN,88.0018951617097,NaN,87.94547737777074,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.13009495359505,NaN,37.03670712031424,NaN,NaN,49.64476101421622,NaN,60.813511335176656,NaN,NaN,NaN,127.01769137075954,NaN
1657211095254089,1.6379845122109336,NaN,12.424958228340689,NaN,1.6514434631546322,NaN,1.7302094362040459,NaN,NaN,NaN,1.6401233177305785,1.8220737644728229,NaN,4.308672089167332,NaN,2.6036248553745653,5.237817983248498,12.684069215564822,NaN,NaN,12.669049710821017,NaN,12.397805659346396,NaN,12.573213947470856,NaN,129.94435173517317,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.02609455067861,74.80386738884764,73.19699803633503,NaN,169.22281689735144
1657211097254089,NaN,1.6380080855455483,NaN,12.548847156898528,NaN,1.8719832176055151,NaN,1.655077380925181,1.6572304456927627,5.663241190107586,NaN,NaN,3.6826525430080084,NaN,5.1589189367943575,NaN,NaN,NaN,12.730520647269596,4.4755428065397656,NaN,12.611876360733959,NaN,12.648659767935769,NaN,6.942303142644646,NaN,118.19720231541172,NaN,132.19002960654927,NaN,88.12158636940885,NaN,88.00812223437555,NaN,87.93917943967331,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.13009495359505,NaN,37.03670712031424,NaN,NaN,49.64476101421622,NaN,60.806318944489504,NaN,NaN,NaN,127.02412701991804,NaN
1657211103254089,1.6380069839656977,NaN,12.420691742804301,NaN,1.6514220537297004,NaN,1.7305371052713723,NaN,NaN,NaN,1.6396768084274733,1.8220573801136424,NaN,4.308764820842354,NaN,2.6042007963717624,5.238436583935478,12.688049154915682,NaN,NaN,12.669049710821017,NaN,12.397805659346396,NaN,12.573213947470856,NaN,129.94885607055667,NaN,123.75876928113756,NaN,88.13314820739485,NaN,87.97707213478118,NaN,88.02115601890874,NaN,88.00429283889541,NaN,84.13900790353163,NaN,84.1395214098549,NaN,37.26643260935604,NaN,37.163930901107065,49.711260791809096,NaN,60.993546916739504,NaN,61.025459216486084,74.7966713033215,73.20257106817367,NaN,169.22002212107395
1657211105254089,NaN,1.6380080855455483,NaN,12.548847156898528,NaN,1.8720226589903137,NaN,1.6550892527872814,1.657242994813532,5.648458547888927,NaN,NaN,3.6832065347840675,NaN,5.159249276742285,NaN,NaN,NaN,12.734524759594507,4.475723587140787,NaN,12.609754417620515,NaN,12.650664896572474,NaN,6.947778903735804,NaN,118.20362782337301,NaN,132.19002960654927,NaN,88.12158636940885,NaN,88.0018951617097,NaN,87.93917943967331,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.12381168318461,NaN,37.04656719539189,NaN,NaN,49.637543733076804,NaN,60.806318944489504,NaN,NaN,NaN,127.02412701991804,NaN
1657211111254089,1.6380182198430797,NaN,12.420691742804301,NaN,1.6514541678670982,NaN,1.7309025823080055,NaN,NaN,NaN,1.6427428389754632,1.8220737644728229,NaN,4.309228479217464,NaN,2.6050647078675575,5.238436583935478,12.686059185240252,NaN,NaN,12.666995763846202,NaN,12.40210485315794,NaN,12.575262757383372,NaN,129.94435173517317,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.27661901890485,NaN,37.16419303596926,49.71890943438428,NaN,60.98693791881447,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.2161735440392
1657211113254089,NaN,1.6380080855455483,NaN,12.550393526204342,NaN,1.8720226589903137,NaN,1.6551011246493819,1.6572806421758404,5.631045010540232,NaN,NaN,3.6835188269012624,NaN,5.159634831237334,NaN,NaN,NaN,12.732005780699367,4.475915876407131,NaN,12.611350750044874,NaN,12.65014959824656,NaN,6.942303142644646,NaN,118.19549032089992,NaN,132.19446382691578,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.07736198323593,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.03644996236913,NaN,NaN,49.63713726117863,NaN,60.805689376004736,NaN,NaN,NaN,127.02224012399628,NaN
1657211119254089,1.6380294557204618,NaN,12.422824985572497,NaN,1.651486282004496,NaN,1.7312554566882035,NaN,NaN,NaN,1.6421673380959052,1.8220901488320038,NaN,4.309599405917552,NaN,2.6057366390309538,5.238745884278968,12.684069215564822,NaN,NaN,12.666995763846202,NaN,12.399955256252168,NaN,12.575262757383372,NaN,129.94435173517317,NaN,123.76060130222163,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99279231967967,NaN,84.14001759682725,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.99418182649745,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.2161735440392
1657211121254089,NaN,1.638068440546388,NaN,12.550393526204342,NaN,1.872025311111624,NaN,1.6551803284188347,1.6572632320504292,5.610348636999543,NaN,NaN,3.6840266692450876,NaN,5.159304480524237,NaN,NaN,NaN,12.730003659293605,4.476187056145622,NaN,12.611350750044874,NaN,12.65014959824656,NaN,6.940477888947592,NaN,118.20191570103361,NaN,132.19446382691578,NaN,88.12050227210919,NaN,88.00081356600187,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.63713726117863,NaN,60.805689376004736,NaN,NaN,NaN,127.02224012399628,NaN
1657211127254089,1.6380406915978438,NaN,12.418558500036108,NaN,1.651486282004496,NaN,1.7315957284119656,NaN,NaN,NaN,1.6437450043002109,1.822122917550365,NaN,4.309784869267596,NaN,2.6065045603605492,5.238900534450713,12.682079245889394,NaN,NaN,12.666995763846202,NaN,12.399955256252168,NaN,12.573213947470856,NaN,129.94435173517317,NaN,123.76705913459232,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.174120823369584,49.71167192515375,NaN,60.99418182649745,NaN,61.02609455067861,74.80386738884764,73.19699803633503,NaN,169.22281689735144
1657211129254089,NaN,1.6380503178096921,NaN,12.550925645226087,NaN,1.872042379682713,NaN,1.6551604839598837,1.6572555439343015,5.587736002159978,NaN,NaN,3.6843606843175243,NaN,5.16024029658607,NaN,NaN,NaN,12.728518591107141,4.476446709544872,NaN,12.611876360733959,NaN,12.65267002520918,NaN,6.9441283963417,NaN,118.20191570103361,NaN,132.20088996273654,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.11214698954491,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.63713726117863,NaN,60.81288162360814,NaN,NaN,NaN,127.01580460286712,NaN
1657211135254089,1.6380743992299898,NaN,12.419094637494291,NaN,1.6515398055668258,NaN,1.7319486027921633,NaN,NaN,NaN,1.6438839183056215,1.8221065331911843,NaN,4.310148523972627,NaN,2.607080501357746,5.239161095169705,12.68458709903097,NaN,NaN,12.667519004724923,NaN,12.398341590123927,NaN,12.571688081533706,NaN,129.94239616358212,NaN,123.765226984429,NaN,88.13314820739485,NaN,87.97707213478118,NaN,88.0084842616125,NaN,88.00429283889541,NaN,84.13267942121054,NaN,84.1395214098549,NaN,37.26643260935604,NaN,37.163930901107065,49.711260791809096,NaN,60.993546916739504,NaN,61.018220515889944,74.7966713033215,73.19620096125198,NaN,169.2266653415988
1657211137254089,NaN,1.638060875875728,NaN,12.548847156898528,NaN,1.8720029382979144,NaN,1.6551842276840845,1.657268093055071,5.561354671431295,NaN,NaN,3.684868510112245,NaN,5.16024029658607,NaN,NaN,NaN,12.732522703432052,4.476717880446404,NaN,12.611876360733959,NaN,12.648659767935769,NaN,6.947778903735804,NaN,118.19549032089992,NaN,132.19446382691578,NaN,88.1268166678061,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.09008757550717,NaN,88.11214698954491,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.81288162360814,NaN,NaN,NaN,127.02224012399628,NaN
1657211143254089,1.6380743992299898,NaN,12.423360982570252,NaN,1.6515826244166896,NaN,1.7323140798287968,NaN,NaN,NaN,1.6438938407345793,1.8221556862687265,NaN,4.310241252594754,NaN,2.6078484226873417,5.239625030410848,12.68458709903097,NaN,NaN,12.669572884080086,NaN,12.400491116261076,NaN,12.575785566457675,NaN,129.94239616358212,NaN,123.75876928113756,NaN,88.13314820739485,NaN,87.97707213478118,NaN,88.01482014026062,NaN,87.99799925460482,NaN,84.13267942121054,NaN,84.13321042479286,NaN,37.26643260935604,NaN,37.163930901107065,49.711260791809096,NaN,60.9863031538478,NaN,61.025459216486084,74.7966713033215,73.19620096125198,NaN,169.22002212107395
1657211145254089,NaN,1.638071433941764,NaN,12.548314970142691,NaN,1.8719832176055151,NaN,1.655196099546185,1.6572806421758404,5.53074720030459,NaN,NaN,3.6852731913617474,NaN,5.160295532663526,NaN,NaN,NaN,12.730003659293605,4.476729415622602,NaN,12.611350750044874,NaN,12.64814440426642,NaN,6.945953650038752,NaN,118.19549032089992,NaN,132.19446382691578,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.62992012361813,NaN,60.805689376004736,NaN,NaN,NaN,127.01580460286712,NaN
