Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724253901254089,NaN,1.637395717715464,NaN,12.163781896058595,NaN,1.7657689465109971,NaN,1.6554572805123935,1.6552978810942673,1.8141846836931017,NaN,NaN,3.647600522947123,NaN,5.00106648895107,NaN,NaN,NaN,12.307556042677483,4.366178475564776,NaN,12.200016158139015,NaN,12.259136772119193,NaN,7.007684387965158,NaN,118.40110248517878,NaN,131.80889567767093,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83750759249246,NaN,84.42439805470808,NaN,37.095609235910786,NaN,NaN,49.933039901159326,NaN,61.23003198460565,NaN,NaN,NaN,126.91927178592941,NaN
1724253907254089,1.6374044208883425,NaN,12.05078283344571,NaN,1.6519374821791795,NaN,1.750864991592135,NaN,NaN,NaN,1.643757130540963,1.8105334781089393,NaN,4.204232609266223,NaN,2.672026113497596,5.0863482321039895,12.265112196136448,NaN,NaN,12.242377741049635,NaN,12.033141339927846,NaN,12.189202547891618,NaN,130.77715312684975,NaN,123.55943477647496,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.32702095228492,NaN,37.22454979998343,50.00242315402396,NaN,61.416258549380885,NaN,61.45511818973927,75.04842894087741,73.4032491732751,NaN,168.38744542988545
1724253909254089,NaN,1.637395717715464,NaN,12.165567074036181,NaN,1.7648665064854092,NaN,1.6554572805123935,1.6552853319734977,1.811376559936337,NaN,NaN,3.6472311830607054,NaN,5.000240612168329,NaN,NaN,NaN,12.309558164083246,4.365545722841633,NaN,12.19819411383415,NaN,12.257131578139052,NaN,7.005859222457393,NaN,118.40110248517878,NaN,131.81532181349166,NaN,88.85928656864678,NaN,88.72313962516905,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.43068120012062,NaN,37.095609235910786,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.9257073070586,NaN
1724253915254089,1.6374156571924574,NaN,12.051254342175834,NaN,1.6519695975362558,NaN,1.7507958170972733,NaN,NaN,NaN,1.643757130540963,1.810517093127489,NaN,4.2038524666810995,NaN,2.672026113497596,5.086149866818769,12.265643907436083,NaN,NaN,12.244600192360963,NaN,12.03176822296058,NaN,12.186147552515061,NaN,130.7622602022297,NaN,123.55760666668802,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.44723510692167,75.05396851307164,73.40244792759694,NaN,168.39131080332703
1724253917254089,NaN,1.6374244227932713,NaN,12.165567074036181,NaN,1.7639850828395682,NaN,1.655500856613819,1.6553056429981468,1.8086281959094688,NaN,NaN,3.6469080106600895,NaN,4.999910261455232,NaN,NaN,NaN,12.309558164083246,4.364822576872325,NaN,12.200016158139015,NaN,12.257131578139052,NaN,7.011662783132643,NaN,118.4075278653125,NaN,131.81532181349166,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.64975203902262,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.42439805470808,NaN,37.095609235910786,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.91927178592941,NaN
1724253923254089,1.6374044208883425,NaN,12.045761886352027,NaN,1.6519695975362558,NaN,1.7507201982868046,NaN,NaN,NaN,1.6437472077351565,1.810517093127489,NaN,4.203248742819463,NaN,2.671738132062025,5.08537659050155,12.265643907436083,NaN,NaN,12.241076936822816,NaN,12.03176822296058,NaN,12.187904869173712,NaN,130.7622602022297,NaN,123.55760666668802,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.224286442917844,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.39795442223
1724253925254089,NaN,1.6374244227932713,NaN,12.165567074036181,NaN,1.7631285618799388,NaN,1.655477113784561,1.6553181916459176,1.8058763383540943,NaN,NaN,3.646354000830463,NaN,4.99924956002904,NaN,NaN,NaN,12.307556042677483,4.364280217395345,NaN,12.19819411383415,NaN,12.259136772119193,NaN,7.0022088914418665,NaN,118.40110248517878,NaN,131.80889567767093,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.42439805470808,NaN,37.095609235910786,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.9257073070586,NaN
1724253931254089,1.6374339542192144,NaN,12.051254342175834,NaN,1.6519679940654635,NaN,1.7506509449426457,NaN,NaN,NaN,1.6437648491581267,1.8105391756096099,NaN,4.202569553475124,NaN,2.6718738635423804,5.084603314184331,12.263653872242934,NaN,NaN,12.244600192360963,NaN,12.033612485487877,NaN,12.187904869173712,NaN,130.76028820344567,NaN,123.55577862998453,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.42582041982945,NaN,84.43816895989933,NaN,37.32648477188132,NaN,37.22402309638065,50.001589230922406,NaN,61.422215857961014,NaN,61.44659132923301,75.04676714064027,73.40164671395065,NaN,168.3885325361353
1724253933254089,NaN,1.637395717715464,NaN,12.163781896058595,NaN,1.762312142345186,NaN,1.6554810242365943,1.6552978810942673,1.8032330010417181,NaN,NaN,3.6459846609440447,NaN,4.998652584358543,NaN,NaN,NaN,12.309558164083246,4.363466678179875,NaN,12.19819411383415,NaN,12.257131578139052,NaN,7.0003837259341,NaN,118.40581172077371,NaN,131.8133373918647,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.81434827543706,NaN,88.8426624140327,NaN,84.42967050715878,NaN,37.08549122854237,NaN,NaN,49.92541056494488,NaN,61.236586104089554,NaN,NaN,NaN,126.91738701346854,NaN
1724253939254089,1.6374339542192144,NaN,12.048951954557959,NaN,1.6519679940654635,NaN,1.7506005343169033,NaN,NaN,NaN,1.6437648491581267,1.8105064068912486,NaN,4.201666698374277,NaN,2.6718738635423804,5.084028326771819,12.265112196136448,NaN,NaN,12.242377741049635,NaN,12.031297016678087,NaN,12.187445173373204,NaN,130.7687204965895,NaN,123.56406475723257,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43918464686811,NaN,37.32675285672421,NaN,37.224286442917844,50.00200618413845,NaN,61.415615164570426,NaN,61.461713376289225,75.0475980241498,73.40244792759694,NaN,168.39131080332703
1724253941254089,NaN,1.6374349804613553,NaN,12.163781896058595,NaN,1.7614308149778168,NaN,1.655477113784561,1.6553056429981468,1.8006534250347104,NaN,NaN,3.6455691535718246,NaN,4.998091900224414,NaN,NaN,NaN,12.307556042677483,4.362653138964403,NaN,12.200016158139015,NaN,12.257131578139052,NaN,7.004034056949629,NaN,118.40581172077371,NaN,131.80691138388144,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.42967050715878,NaN,37.09535091131974,NaN,NaN,49.92541056494488,NaN,61.236586104089554,NaN,NaN,NaN,126.92382240657349,NaN
1724253947254089,1.6374268934965723,NaN,12.048951954557959,NaN,1.6519588924172304,NaN,1.7504807387203205,NaN,NaN,NaN,1.643757130540963,1.810467938183138,NaN,4.200987486667586,NaN,2.6718341258738816,5.083409685349907,12.265112196136448,NaN,NaN,12.244139426820418,NaN,12.033141339927846,NaN,12.187445173373204,NaN,130.7732085338981,NaN,123.56223659143959,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.32648477188132,NaN,37.22402309638065,49.99435157702271,NaN,61.422215857961014,NaN,61.45383031921512,75.04676714064027,73.40164671395065,NaN,168.3885325361353
1724253949254089,NaN,1.6374033074571035,NaN,12.165567074036181,NaN,1.7606354740867325,NaN,1.655500856613819,1.6552805457026047,1.7982361870477588,NaN,NaN,3.6451536461996046,NaN,4.997531216090286,NaN,NaN,NaN,12.307556042677483,4.362110779487423,NaN,12.196372069529286,NaN,12.259136772119193,NaN,7.000711260950329,NaN,118.39938646846248,NaN,131.81976339984791,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.42967050715878,NaN,37.09535091131974,NaN,NaN,49.93262755893219,NaN,61.236586104089554,NaN,NaN,NaN,126.91095162036356,NaN
1724253955254089,1.6374451900965963,NaN,12.048951954557959,NaN,1.6520001082028613,NaN,1.7504619050961114,NaN,NaN,NaN,1.6437648491581267,1.810490022532068,NaN,4.200534678863124,NaN,2.6716818832099816,5.082791043927996,12.26312209542127,NaN,NaN,12.242377741049635,NaN,12.029452693428329,NaN,12.185687798854794,NaN,130.76028820344567,NaN,123.5493206685295,NaN,88.87259911147467,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.32648477188132,NaN,37.22402309638065,50.001589230922406,NaN,61.422215857961014,NaN,61.44659132923301,75.05313750222363,73.40164671395065,NaN,168.3885325361353
1724253957254089,NaN,1.6374138651251873,NaN,12.163781896058595,NaN,1.7597636581099672,NaN,1.655500856613819,1.6552930943503756,1.7960642624194247,NaN,NaN,3.6446458038557803,NaN,4.996830360922626,NaN,NaN,NaN,12.305553921271718,4.361387633518117,NaN,12.200016158139015,NaN,12.255126384158913,NaN,7.000711260950329,NaN,118.40581172077371,NaN,131.8133373918647,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64235998938308,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.08549122854237,NaN,NaN,49.92541056494488,NaN,61.2293939995642,NaN,NaN,NaN,126.92382240657349,NaN
1724253963254089,1.6374156571924574,NaN,12.051254342175834,NaN,1.6519588924172304,NaN,1.7503673105046176,NaN,NaN,NaN,1.643757130540963,1.810418783238787,NaN,4.200079192545877,NaN,2.6716421382501676,5.082283485232675,12.265643907436083,NaN,NaN,12.24283856459189,NaN,12.033612485487877,NaN,12.186147552515061,NaN,130.76028820344567,NaN,123.56223659143959,NaN,88.87259911147467,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.32648477188132,NaN,37.22402309638065,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.05313750222363,73.40164671395065,NaN,168.38188905003037
1724253965254089,NaN,1.6374273919135718,NaN,12.164250136601549,NaN,1.7589318161476448,NaN,1.6554810242365943,1.6552602337319589,1.7939051170652591,NaN,NaN,3.6441962805532313,NaN,4.996367518335024,NaN,NaN,NaN,12.308086796991557,4.360747124891263,NaN,12.198657239769496,NaN,12.257659683778163,NaN,7.004361768344432,NaN,118.40409564451338,NaN,131.8113530491898,NaN,88.85708911020676,NaN,88.72094782442072,NaN,88.64756335832973,NaN,88.81325025959394,NaN,88.84156417062326,NaN,84.42865985440831,NaN,37.09509259700639,NaN,NaN,49.92499838269066,NaN,61.23594800135859,NaN,NaN,NaN,126.92193758108095,NaN
1724253971254089,1.6374114824644503,NaN,12.0494235235679,NaN,1.6519894034903955,NaN,1.7503232758753193,NaN,NaN,NaN,1.6437946164450004,1.8104408694545258,NaN,4.199475468684241,NaN,2.6715858930437824,5.081510208915456,12.265643907436083,NaN,NaN,12.241076936822816,NaN,12.03176822296058,NaN,12.189662185832361,NaN,130.76028820344567,NaN,123.55577862998453,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.72664093410832,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.33640450593114,NaN,37.22402309638065,49.99435157702271,NaN,61.41497180548095,NaN,61.46106930919724,75.05313750222363,73.40164671395065,NaN,168.39517602224024
1724253973254089,NaN,1.637395717715464,NaN,12.162465016797714,NaN,1.7581058540903272,NaN,1.6554928960986945,1.6552602337319589,1.7918318381381424,NaN,NaN,3.6438269527025255,NaN,4.995947018937725,NaN,NaN,NaN,12.306084740829101,4.360024002487178,NaN,12.20047922469924,NaN,12.255654555141458,NaN,7.006187022041486,NaN,118.40409564451338,NaN,131.80492716903896,NaN,88.85708911020676,NaN,88.72717452546155,NaN,88.6412657960865,NaN,88.81325025959394,NaN,88.83531131076305,NaN,84.42865985440831,NaN,37.09509259700639,NaN,NaN,49.92499838269066,NaN,61.23594800135859,NaN,NaN,NaN,126.91550231599511,NaN
1724253979254089,1.6374156571924574,NaN,12.0494235235679,NaN,1.651948187298205,NaN,1.750203469748602,NaN,NaN,NaN,1.6437670533467699,1.8104023982573367,NaN,4.1987208138571965,NaN,2.671450150626453,5.081200898388568,12.265643907436083,NaN,NaN,12.24283856459189,NaN,12.03176822296058,NaN,12.187904869173712,NaN,130.76028820344567,NaN,123.56223659143959,NaN,88.87901017180565,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.32648477188132,NaN,37.22402309638065,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,75.05313750222363,73.39527635236729,NaN,168.39517602224024
1724253981254089,NaN,1.637416833847536,NaN,12.164250136601549,NaN,1.7572798920330093,NaN,1.6554928960986945,1.6552476846111894,1.789742104616366,NaN,NaN,3.643411458870481,NaN,4.995246186608895,NaN,NaN,NaN,12.306084740829101,4.359481660684114,NaN,12.198657239769496,NaN,12.259664812414869,NaN,7.008012275738538,NaN,118.39767052001953,NaN,131.79850128888816,NaN,88.85708911020676,NaN,88.72717452546155,NaN,88.64756335832973,NaN,88.81961280257966,NaN,88.83531131076305,NaN,84.42865985440831,NaN,37.09509259700639,NaN,NaN,49.92499838269066,NaN,61.23594800135859,NaN,NaN,NaN,126.91550231599511,NaN
1724253987254089,1.6374156571924574,NaN,12.0494235235679,NaN,1.6519695975362558,NaN,1.7501530572082897,NaN,NaN,NaN,1.643757130540963,1.8104023982573367,NaN,4.198192555478266,NaN,2.671354156814596,5.080582277334793,12.263653872242934,NaN,NaN,12.24283856459189,NaN,12.03176822296058,NaN,12.187904869173712,NaN,130.76028820344567,NaN,123.55577862998453,NaN,88.87259911147467,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.32648477188132,NaN,37.22402309638065,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,75.05313750222363,73.408017075534,NaN,168.3885325361353
1724253989254089,NaN,1.637416833847536,NaN,12.166035256405385,NaN,1.7564845211629996,NaN,1.655504767960795,1.6552476846111894,1.7877017348785686,NaN,NaN,3.6428574670944216,NaN,4.994965853677363,NaN,NaN,NaN,12.308086796991557,4.358668147979518,NaN,12.20047922469924,NaN,12.259664812414869,NaN,7.004361768344432,NaN,118.41052076900723,NaN,131.81777892934065,NaN,88.85708911020676,NaN,88.72094782442072,NaN,88.64756335832973,NaN,88.81325025959394,NaN,88.83531131076305,NaN,84.42237695897671,NaN,37.09509259700639,NaN,NaN,49.92499838269066,NaN,61.2287560399056,NaN,NaN,NaN,126.91550231599511,NaN
1724253995254089,1.6374268934965723,NaN,12.0494235235679,NaN,1.6519695975362558,NaN,1.7500648352627428,NaN,NaN,NaN,1.6437968217641898,1.8103860132758862,NaN,4.197588831616629,NaN,2.6711621691908816,5.079963656281018,12.267633942629228,NaN,NaN,12.241076936822816,NaN,12.029923960433278,NaN,12.187904869173712,NaN,130.76028820344567,NaN,123.5493206685295,NaN,88.87259911147467,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.32648477188132,NaN,37.22402309638065,50.001589230922406,NaN,61.422215857961014,NaN,61.45383031921512,75.05313750222363,73.40164671395065,NaN,168.3885325361353
1724253997254089,NaN,1.6374273919135718,NaN,12.164250136601549,NaN,1.755673854699336,NaN,1.655504767960795,1.65523513549042,1.7857600927087292,NaN,NaN,3.642488139243716,NaN,4.994405187814298,NaN,NaN,NaN,12.306084740829101,4.357854635274923,NaN,12.19683525483975,NaN,12.255654555141458,NaN,7.005859222457393,NaN,118.40409564451338,NaN,131.8113530491898,NaN,88.85708911020676,NaN,88.72717452546155,NaN,88.64756335832973,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.42865985440831,NaN,37.09509259700639,NaN,NaN,49.92499838269066,NaN,61.23594800135859,NaN,NaN,NaN,126.92193758108095,NaN
1724254003254089,1.6374268934965723,NaN,12.051254342175834,NaN,1.6519588924172304,NaN,1.7500270258575086,NaN,NaN,NaN,1.6437769761525767,1.8103532433129856,NaN,4.196909642272289,NaN,2.6711621691908816,5.0791903799638,12.263653872242934,NaN,NaN,12.244600192360963,NaN,12.03176822296058,NaN,12.189662185832361,NaN,130.76028820344567,NaN,123.56223659143959,NaN,88.87259911147467,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71137630429499,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.32648477188132,NaN,37.22402309638065,50.001589230922406,NaN,61.422215857961014,NaN,61.45383031921512,75.04676714064027,73.40164671395065,NaN,168.39517602224024
1724254005254089,NaN,1.6374349804613553,NaN,12.164250136601549,NaN,1.7548692526263716,NaN,1.6555483422723352,1.6552554484070625,1.7838554133722742,NaN,NaN,3.6420726454116714,NaN,4.993704355485468,NaN,NaN,NaN,12.304082684666646,4.357221903171348,NaN,12.198657239769496,NaN,12.257659683778163,NaN,7.000711260950329,NaN,118.40409564451338,NaN,131.8113530491898,NaN,88.85708911020676,NaN,88.72717452546155,NaN,88.65386092057295,NaN,88.81961280257966,NaN,88.83531131076305,NaN,84.42237695897671,NaN,37.09509259700639,NaN,NaN,49.92499838269066,NaN,61.2287560399056,NaN,NaN,NaN,126.91550231599511,NaN
1724254011254089,1.6374606024089173,NaN,12.048951954557959,NaN,1.6520124180123579,NaN,1.7499388039119617,NaN,NaN,NaN,1.6437968217641898,1.810369628294436,NaN,4.1964594086229745,NaN,2.6709701815671676,5.078769874685568,12.26710229685163,NaN,NaN,12.242377741049635,NaN,12.033141339927846,NaN,12.189202547891618,NaN,130.7732085338981,NaN,123.56223659143959,NaN,88.87901017180565,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.43847789046684,NaN,84.43185772253918,NaN,37.33640450593114,NaN,37.21409511053571,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.05313750222363,73.40164671395065,NaN,168.3885325361353
1724254013254089,NaN,1.6374349804613553,NaN,12.162465016797714,NaN,1.754058616718151,NaN,1.6555364708577063,1.6552679970548336,1.7819632063097104,NaN,NaN,3.6416109855982888,NaN,4.993003523156637,NaN,NaN,NaN,12.308086796991557,4.356589171067774,NaN,12.19683525483975,NaN,12.259664812414869,NaN,7.007684387965158,NaN,118.40409564451338,NaN,131.80492716903896,NaN,88.85708911020676,NaN,88.72717452546155,NaN,88.64756335832973,NaN,88.81325025959394,NaN,88.83531131076305,NaN,84.42237695897671,NaN,37.09509259700639,NaN,NaN,49.92499838269066,NaN,61.2287560399056,NaN,NaN,NaN,126.92193758108095,NaN
1724254019254089,1.6374493661048024,NaN,12.048951954557959,NaN,1.6520017128933324,NaN,1.7498757882365712,NaN,NaN,NaN,1.6437968217641898,1.8103860132758862,NaN,4.1956292609814625,NaN,2.6709701815671676,5.078151233263655,12.26710229685163,NaN,NaN,12.242377741049635,NaN,12.031297016678087,NaN,12.185687798854794,NaN,130.75382803821947,NaN,123.55577862998453,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.32648477188132,NaN,37.22402309638065,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.04676714064027,73.40164671395065,NaN,168.3885325361353
1724254021254089,NaN,1.6374349804613553,NaN,12.166035256405385,NaN,1.753263275827067,NaN,1.6555364708577063,1.6552679970548336,1.780103907196061,NaN,NaN,3.6411493257849057,NaN,4.992583023759338,NaN,NaN,NaN,12.308086796991557,4.355956438964199,NaN,12.198657239769496,NaN,12.259664812414869,NaN,7.0022088914418665,NaN,118.41052076900723,NaN,131.81777892934065,NaN,88.85708911020676,NaN,88.72094782442072,NaN,88.64756335832973,NaN,88.81961280257966,NaN,88.83531131076305,NaN,84.42865985440831,NaN,37.08523311036745,NaN,NaN,49.92499838269066,NaN,61.2287560399056,NaN,NaN,NaN,126.92193758108095,NaN
1724254027254089,1.6374606024089173,NaN,12.05031129366566,NaN,1.6519803026552813,NaN,1.7498001694261025,NaN,NaN,NaN,1.6437968217641898,1.8103532433129856,NaN,4.194952558992826,NaN,2.6708741877553104,5.077421349029014,12.26856078230547,NaN,NaN,12.240155143384795,NaN,12.032670163341798,NaN,12.188742879682659,NaN,130.76674836867187,NaN,123.55577862998453,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.32648477188132,NaN,37.22402309638065,49.99435157702271,NaN,61.422215857961014,NaN,61.44659132923301,75.05313750222363,73.40164671395065,NaN,168.3885325361353
1724254029254089,NaN,1.637445538129439,NaN,12.163781896058595,NaN,1.7524985249702552,NaN,1.6555602136869643,1.6552679970548336,1.7782939700057825,NaN,NaN,3.6405830651051834,NaN,4.992064545782536,NaN,NaN,NaN,12.307556042677483,4.355150499532843,NaN,12.19819411383415,NaN,12.257131578139052,NaN,7.009509553472923,NaN,118.40581172077371,NaN,131.80691138388144,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.09535091131974,NaN,NaN,49.92541056494488,NaN,61.2293939995642,NaN,NaN,NaN,126.92382240657349,NaN
1724254035254089,1.6374085955067046,NaN,12.05031129366566,NaN,1.651981906654467,NaN,1.7497181497222363,NaN,NaN,NaN,1.6437791808855313,1.810314767326502,NaN,4.194197854470032,NaN,2.6707384131511267,5.076802687237624,12.26458044982241,NaN,NaN,12.240155143384795,NaN,12.030825779365582,NaN,12.188742879682659,NaN,130.76028820344567,NaN,123.56223659143959,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.32648477188132,NaN,37.22402309638065,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.04676714064027,73.40164671395065,NaN,168.38188905003037
1724254037254089,NaN,1.637445538129439,NaN,12.164250136601549,NaN,1.751642004010626,NaN,1.6555483422723352,1.6552428997592916,1.7765333947388753,NaN,NaN,3.640179840176802,NaN,4.991321525567443,NaN,NaN,NaN,12.306084740829101,4.354419803855518,NaN,12.198657239769496,NaN,12.259664812414869,NaN,7.005859222457393,NaN,118.40581172077371,NaN,131.80691138388144,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.09535091131974,NaN,NaN,49.92541056494488,NaN,61.236586104089554,NaN,NaN,NaN,126.92382240657349,NaN
1724254043254089,1.637431068968465,NaN,12.048480354494117,NaN,1.6519926121800828,NaN,1.7496047171984237,NaN,NaN,NaN,1.643749411337479,1.8102656105152004,NaN,4.193669561304074,NaN,2.6707384131511267,5.076184025446233,12.266570616063937,NaN,NaN,12.241916887161095,NaN,12.030825779365582,NaN,12.190500312064643,NaN,130.7687204965895,NaN,123.55760666668802,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.23421462721534,50.00200618413845,NaN,61.415615164570426,NaN,61.454474241605446,75.05396851307164,73.40244792759694,NaN,168.39795442223
1724254045254089,NaN,1.6374772111336906,NaN,12.160679896993878,NaN,1.7508313681024055,NaN,1.6555720851015934,1.6552805457026047,1.774772819471968,NaN,NaN,3.6399951762514493,NaN,4.990901026170145,NaN,NaN,NaN,12.306084740829101,4.353877462052455,NaN,12.19683525483975,NaN,12.257659683778163,NaN,7.007684387965158,NaN,118.41223697308497,NaN,131.8133373918647,NaN,88.85818781756933,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.81434827543706,NaN,88.8426624140327,NaN,84.42967050715878,NaN,37.09535091131974,NaN,NaN,49.92541056494488,NaN,61.2293939995642,NaN,NaN,NaN,126.92382240657349,NaN
1724254051254089,1.6374423056993452,NaN,12.048480354494117,NaN,1.651981906654467,NaN,1.7495669063571528,NaN,NaN,NaN,1.6437891040682155,1.810314767326502,NaN,4.193141268138118,NaN,2.670546418235543,5.075565363654843,12.266570616063937,NaN,NaN,12.240155143384795,NaN,12.030825779365582,NaN,12.188742879682659,NaN,130.7622602022297,NaN,123.55760666668802,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.224286442917844,49.9947683855638,NaN,61.42285936185334,NaN,61.454474241605446,75.05396851307164,73.40244792759694,NaN,168.39131080332703
1724254053254089,NaN,1.637445538129439,NaN,12.164250136601549,NaN,1.7501501559512938,NaN,1.6555602136869643,1.6552554484070625,1.7731274220262605,NaN,NaN,3.6393950184940516,NaN,4.990200193841314,NaN,NaN,NaN,12.304082684666646,4.353063949347859,NaN,12.198657239769496,NaN,12.257659683778163,NaN,7.007684387965158,NaN,118.41223697308497,NaN,131.8133373918647,NaN,88.85818781756933,NaN,88.72827052790464,NaN,88.64865767690605,NaN,88.81434827543706,NaN,88.8426624140327,NaN,84.42967050715878,NaN,37.09535091131974,NaN,NaN,49.93262755893219,NaN,61.236586104089554,NaN,NaN,NaN,126.91738701346854,NaN
