Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719200146254089,1.638588452249131,NaN,12.154206692012478,NaN,1.6517142685140698,NaN,1.690449185198175,NaN,NaN,NaN,1.6447714991539442,1.8099542840436234,NaN,3.978404842929992,NaN,2.5600707949393127,4.905278328366179,12.397394197227378,NaN,NaN,12.371149353545812,NaN,12.137332304007103,NaN,12.298594489078381,NaN,129.9288822298179,NaN,123.26699259218316,NaN,88.61084466949562,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.249306564105574,NaN,38.147607582584996,50.30599372427376,NaN,61.50978972924831,NaN,61.541343857810766,75.1431553579772,73.51711672818979,NaN,168.19864585514156
1719200148254089,NaN,1.6385752086144139,NaN,12.266172744350422,NaN,1.6490817901585861,NaN,1.655714542077142,1.6551425105771231,1.6535559736034546,NaN,NaN,3.4487233615453112,NaN,4.812889614647182,NaN,NaN,NaN,12.438220447551139,4.1464739507459525,NaN,12.32117015419223,NaN,12.3759622733438,NaN,7.051818364467799,NaN,118.03013910841858,NaN,131.26464763902814,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.243193820983,NaN,37.99313440284607,NaN,NaN,50.23657806764835,NaN,61.33136346465158,NaN,NaN,NaN,126.65729501788434,NaN
1719200658254089,1.63855474205649,NaN,12.144583227996689,NaN,1.651692857462838,NaN,1.6904051188964553,NaN,NaN,NaN,1.6447714991539442,1.8097412711946494,NaN,3.9760035352852934,NaN,2.559254130814391,4.901642003786421,12.386915285181875,NaN,NaN,12.360344841867246,NaN,12.12395298913593,NaN,12.28576758310199,NaN,129.90950134673855,NaN,123.24116023000494,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.24962775554287,NaN,84.25615510488132,NaN,38.249306564105574,NaN,38.137679398287496,50.30599372427376,NaN,61.51703392653123,NaN,61.541343857810766,75.1431553579772,73.51074623926796,NaN,168.17871499843272
1719200660254089,NaN,1.6385857662824976,NaN,12.257858791040185,NaN,1.6490817901585861,NaN,1.655726413491771,1.6551425105771231,1.6535182128739567,NaN,NaN,3.446769251588911,NaN,4.808964953605732,NaN,NaN,NaN,12.432214279063773,4.143827244823485,NaN,12.310560438625012,NaN,12.367941758796977,NaN,7.049993110770747,NaN,118.0237136004573,NaN,131.23894258437477,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.24947709139343,NaN,37.99313440284607,NaN,NaN,50.22936078650894,NaN,61.33136346465158,NaN,NaN,NaN,126.65729501788434,NaN
1719201170254089,1.6385772155182508,NaN,12.13909004874362,NaN,1.651671446411606,NaN,1.6903610525947352,NaN,NaN,NaN,1.64476157597126,1.809479101534374,NaN,3.9736060287581214,NaN,2.558600799514454,4.897712192012582,12.378954095953189,NaN,NaN,12.356236271587488,NaN,12.118419472812537,NaN,12.279620141406562,NaN,129.89853553105152,NaN,123.23006557487403,NaN,88.61194374502494,NaN,88.44696708330694,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.25696870897234,NaN,84.25085568408967,NaN,38.23967297051789,NaN,38.137961013717835,50.30641677075024,NaN,61.51767933866272,NaN,61.54922882182516,75.14398818485819,73.51154964978666,NaN,168.18148912699115
1719201172254089,NaN,1.63856465094633,NaN,12.249935887185648,NaN,1.6490715072658417,NaN,1.6556789278332549,1.6551299619293522,1.6535056259641243,NaN,NaN,3.4449300892770047,NaN,4.805180459030046,NaN,NaN,NaN,12.422203998251497,4.141401097727889,NaN,12.302072666171238,NaN,12.357916115613449,NaN,7.039041588588431,NaN,118.01086258453476,NaN,131.2132375297214,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.243193820983,NaN,37.99313440284607,NaN,NaN,50.22936078650894,NaN,61.33136346465158,NaN,NaN,NaN,126.64442371956736,NaN
1719201682254089,1.63855474205649,NaN,12.128103690237483,NaN,1.651682151937222,NaN,1.690316986293015,NaN,NaN,NaN,1.6447417296058917,1.8092660886854002,NaN,3.9715681482100242,NaN,2.5579474682145165,4.8945683425935105,12.369002609417333,NaN,NaN,12.34391056074821,NaN,12.111041451048013,NaN,12.27142355247933,NaN,129.87269383705745,NaN,123.21714913559555,NaN,88.61194374502494,NaN,88.44696708330694,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.2506397206358,NaN,84.25085568408967,NaN,38.229752839884924,NaN,38.12803263095985,50.30641677075024,NaN,61.51043499657116,NaN,61.54198954243394,75.1376175685928,73.51792026605204,NaN,168.15491412016607
1719201684254089,NaN,1.6386068816186654,NaN,12.241010288166471,NaN,1.6490612243730973,NaN,1.6556670564186258,1.6550923159860391,1.6534930390542917,NaN,NaN,3.4430142952021026,NaN,4.801395964454361,NaN,NaN,NaN,12.414195773601676,4.138901431023336,NaN,12.293584893717465,NaN,12.349895601066628,NaN,7.042692095982535,NaN,117.9868683968429,NaN,131.2023573085627,NaN,88.60258367737009,NaN,88.47001654175742,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.25048423970134,NaN,37.97369005624313,NaN,NaN,50.23699647324351,NaN,61.33200350371541,NaN,NaN,NaN,126.65273891373025,NaN
1719202194254089,1.6385659787873705,NaN,12.120779451233389,NaN,1.651607213257911,NaN,1.690272919991295,NaN,NaN,NaN,1.644751652788576,1.809020304628892,NaN,3.970729020925514,NaN,2.5643991148013967,4.891555486900234,12.361041420188648,NaN,NaN,12.337747705328573,NaN,12.103663429283491,NaN,12.263226963552095,NaN,129.86623341355892,NaN,123.19131625703861,NaN,88.61194374502494,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.2506397206358,NaN,84.25085568408967,NaN,38.229752839884924,NaN,38.12803263095985,50.299178827494856,NaN,61.51043499657116,NaN,61.54922882182516,75.1376175685928,73.51154964978666,NaN,168.13498286504725
1719202196254089,NaN,1.6385857662824976,NaN,12.235654928754965,NaN,1.6490920730513305,NaN,1.6556907992478838,1.655079767338268,1.6534678652346264,NaN,NaN,3.4452749322104874,NaN,4.798872968070571,NaN,NaN,NaN,12.402183436626947,4.1372839996262725,NaN,12.287219064377137,NaN,12.34388021515651,NaN,7.046672374991683,NaN,117.98044276104898,NaN,131.18307813402964,NaN,88.59626903042896,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.25048423970134,NaN,37.97369005624313,NaN,NaN,50.22977904851946,NaN,61.33200350371541,NaN,NaN,NaN,126.6334315821516,NaN
1719202706254089,1.6385589605253454,NaN,12.117117331731341,NaN,1.6517693921307561,NaN,1.6902212306277706,NaN,NaN,NaN,1.6447241239470358,1.808834300517638,NaN,3.9709687715782316,NaN,2.5647699667946484,4.890900518271261,12.353080230959964,NaN,NaN,12.331584849908936,NaN,12.096285407518968,NaN,12.252981227393049,NaN,129.8468521430634,NaN,123.17839981776015,NaN,88.61194374502494,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.25696870897234,NaN,84.25085568408967,NaN,38.21983270925196,NaN,38.118104248201874,50.299178827494856,NaN,61.51043499657116,NaN,61.54922882182516,75.14398818485819,73.51154964978666,NaN,168.12169536163472
1719202708254089,NaN,1.638535988847345,NaN,12.226729329735788,NaN,1.649105302828113,NaN,1.6556947177544012,1.6550468986788782,1.653472978281263,NaN,NaN,3.445926302195954,NaN,4.798031969275974,NaN,NaN,NaN,12.398179324302037,4.1372839996262725,NaN,12.278731291923362,NaN,12.335859700609687,NaN,7.046672374991683,NaN,117.96588402880585,NaN,131.1554011567513,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.24947709139343,NaN,37.96355417761312,NaN,NaN,50.22936078650894,NaN,61.33136346465158,NaN,NaN,NaN,126.63155242125039,NaN
1719203218254089,1.6385364862099894,NaN,12.10979309272725,NaN,1.6517908039952305,NaN,1.6901991966400394,NaN,NaN,NaN,1.6447142003874455,1.8086048933517986,NaN,3.9719877118522797,NaN,2.5702418242578777,4.890900518271261,12.343128744424112,NaN,NaN,12.317204853929779,NaN,12.088907385754446,NaN,12.247580088547128,NaN,129.8358848558117,NaN,123.16084533752698,NaN,88.61304286449531,NaN,88.44168555507572,NaN,88.48282087733344,NaN,88.46920535167041,NaN,84.2516517261871,NaN,84.25186766727231,NaN,38.21019833390619,NaN,38.118385477954355,50.30683983414012,NaN,61.51832477659779,NaN,61.549874676976046,75.14482104503561,73.51235309242571,NaN,168.11782452131027
1719203220254089,NaN,1.6385571049794168,NaN,12.223159090128117,NaN,1.649105302828113,NaN,1.655718461478602,1.6550468986788782,1.6534352161284434,NaN,NaN,3.448570098019319,NaN,4.797891802810208,NaN,NaN,NaN,12.386166987327307,4.138019195715847,NaN,12.27024351946959,NaN,12.32984431469957,NaN,7.041196349307092,NaN,117.95945852084455,NaN,131.14254862942465,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.243193820983,NaN,37.96355417761312,NaN,NaN,50.22936078650894,NaN,61.33136346465158,NaN,NaN,NaN,126.62511677209191,NaN
1719203730254089,1.6385364862099894,NaN,12.102468853723156,NaN,1.6517908039952305,NaN,1.6901881796461735,NaN,NaN,NaN,1.6447142003874455,1.808490189768879,NaN,3.9719277741891004,NaN,2.5684450949415933,4.88945958728752,12.335167555195428,NaN,NaN,12.31309628365002,NaN,12.083373869431053,NaN,12.240549896064897,NaN,129.82101044906932,NaN,123.1331922802855,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.2506397206358,NaN,84.25716717376812,NaN,38.20991257861899,NaN,38.10817586544389,50.30641677075024,NaN,61.51767933866272,NaN,61.54922882182516,75.14398818485819,73.51154964978666,NaN,168.1017641065159
1719203732254089,NaN,1.6385465469133809,NaN,12.21423349110894,NaN,1.6490744529870953,NaN,1.6557540770649033,1.6550594477996476,1.6534352161284434,NaN,NaN,3.448378518611829,NaN,4.796910637549845,NaN,NaN,NaN,12.382162875002397,4.137945676106889,NaN,12.261755747015817,NaN,12.319818671516042,NaN,7.048497716886546,NaN,117.94660750492201,NaN,131.11684357477128,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.24947709139343,NaN,37.96355417761312,NaN,NaN,50.22936078650894,NaN,61.324171073964436,NaN,NaN,NaN,126.61868112293341,NaN
1719204242254089,1.6385477233676673,NaN,12.100637793972135,NaN,1.6517051565373329,NaN,1.6901551286645764,NaN,NaN,NaN,1.6447142003874455,1.8082607826030397,NaN,3.9698299559778247,NaN,2.5640349411652594,4.886577725320038,12.329196663273915,NaN,NaN,12.30693342823038,NaN,12.07784035310766,NaN,12.231762155462103,NaN,129.80162917857376,NaN,123.12027584100704,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.24431073229925,NaN,84.25085568408967,NaN,38.20991257861899,NaN,38.10817586544389,50.30641677075024,NaN,61.51767933866272,NaN,61.54922882182516,75.1376175685928,73.51154964978666,NaN,168.08183285139708
1719204244254089,NaN,1.6385465469133809,NaN,12.208878131697434,NaN,1.6490538864264168,NaN,1.655718461478602,1.6550468986788782,1.6534352161284434,NaN,NaN,3.4447768257510125,NaN,4.793546642371458,NaN,NaN,NaN,12.372152594190121,4.136254725100868,NaN,12.255389917675483,NaN,12.311798156969216,NaN,7.046672374991683,NaN,117.92562435528389,NaN,131.10202073738873,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.24218683774495,NaN,37.95341870226474,NaN,NaN,50.23615967870053,NaN,61.33072345105333,NaN,NaN,NaN,126.61036677172882,NaN
1719204754254089,1.6385477233676673,NaN,12.091952710396415,NaN,1.6516837446728585,NaN,1.690089026701382,NaN,NaN,NaN,1.6447042768278555,1.8080805341155943,NaN,3.966957126216767,NaN,2.5605231520470673,4.882617159997799,12.323755621656266,NaN,NaN,12.29925174111727,NaN,12.070932294566827,NaN,12.22870545693791,NaN,129.78870833157674,NaN,123.10090118208933,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.24431073229925,NaN,84.25085568408967,NaN,38.19999244798603,NaN,38.098247482685906,50.31365471400562,NaN,61.51043499657116,NaN,61.54922882182516,75.14398818485819,73.51154964978666,NaN,168.06854534798455
1719204756254089,NaN,1.6385465469133809,NaN,12.203522772285927,NaN,1.6490333198657383,NaN,1.655682845892301,1.6550594477996476,1.6534100413598969,NaN,NaN,3.441098501127201,NaN,4.7890613154669435,NaN,NaN,NaN,12.3641443695403,4.133166901524655,NaN,12.246028847942883,NaN,12.307787899695805,NaN,7.048167857073696,NaN,117.91919897515018,NaN,131.08274232992648,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.39783952671432,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.24218683774495,NaN,37.94355882334113,NaN,NaN,50.22894254114003,NaN,61.32353120344992,NaN,NaN,NaN,126.61036677172882,NaN
1719205266254089,1.638588452249131,NaN,12.084628712559232,NaN,1.651671446411606,NaN,1.6900636050581248,NaN,NaN,NaN,1.6447218832405235,1.807873312365187,NaN,3.9646196343224434,NaN,2.560315794176789,4.8790804458593815,12.317784926339693,NaN,NaN,12.293089088623391,NaN,12.063554515740133,NaN,12.223432986189811,NaN,129.7822479080782,NaN,123.08152652317163,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.2506397206358,NaN,84.25085568408967,NaN,38.19007231735306,NaN,38.08831909992792,50.299178827494856,NaN,61.51043499657116,NaN,61.54922882182516,75.14398818485819,73.51154964978666,NaN,168.0619015962783
1719205268254089,NaN,1.6385465469133809,NaN,12.19459717326675,NaN,1.6490436031460776,NaN,1.6556353584438992,1.6549967021958005,1.653372279207077,NaN,NaN,3.439412602341287,NaN,4.78555715382279,NaN,NaN,NaN,12.35613614489048,4.130667234820103,NaN,12.242384878083392,NaN,12.299767385148982,NaN,7.040866842285483,NaN,117.90634821488274,NaN,131.06346392246422,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.24218683774495,NaN,37.94355882334113,NaN,NaN,50.22894254114003,NaN,61.33072345105333,NaN,NaN,NaN,126.61036677172882,NaN
1719205778254089,1.6385659787873705,NaN,12.079135714181342,NaN,1.6516607408859902,NaN,1.6899864890301146,NaN,NaN,NaN,1.6447218832405235,1.8076439139124458,NaN,3.961742721221738,NaN,2.5577841353895323,4.8751507634833615,12.30783376747873,NaN,NaN,12.2828180011336,NaN,12.056176736913436,NaN,12.216403025192351,NaN,129.76737487082337,NaN,123.06679178530203,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.18978697008097,NaN,38.088038476800016,50.29875592569911,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.51074623926796,NaN,168.0391990014708
1719205780254089,NaN,1.6385571049794168,NaN,12.186989209767251,NaN,1.6490333198657383,NaN,1.655623486581799,1.6549967021958005,1.653372279207077,NaN,NaN,3.436101377725444,NaN,4.781247311350322,NaN,NaN,NaN,12.34960059219852,4.127431765871342,NaN,12.234634999931464,NaN,12.289214681821296,NaN,7.044517349679588,NaN,117.89349745461531,NaN,131.04418551500197,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39783952671432,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.24218683774495,NaN,37.93369894441752,NaN,NaN,50.22894254114003,NaN,61.33072345105333,NaN,NaN,NaN,126.60393125059966,NaN
1719206290254089,1.6385435053256099,NaN,12.071811716344161,NaN,1.6516607408859902,NaN,1.6899644558792546,NaN,NaN,NaN,1.6447020368751553,1.8074472866672393,NaN,3.960903621567365,NaN,2.562765786551554,4.872923943470284,12.301863072162156,NaN,NaN,12.276655348639729,NaN,12.05064340279341,NaN,12.212888044693617,NaN,129.75640621408417,NaN,123.04923542497546,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.24431073229925,NaN,84.25085568408967,NaN,38.180152186720086,NaN,38.07839071716994,50.30641677075024,NaN,61.52492368075428,NaN,61.54922882182516,75.1376175685928,73.51154964978666,NaN,168.02868283774697
1719206292254089,NaN,1.638535988847345,NaN,12.185204031789661,NaN,1.6490538864264168,NaN,1.6556353584438992,1.6549716039542615,1.6533471044385306,NaN,NaN,3.4379022828421073,NaN,4.778864403780277,NaN,NaN,NaN,12.341592106575465,4.1261083697844825,NaN,12.229168867016869,NaN,12.285204293861016,NaN,7.042692095982535,NaN,117.88064669434789,NaN,131.02490710753972,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.24218683774495,NaN,37.93369894441752,NaN,NaN,50.22894254114003,NaN,61.33791569865673,NaN,NaN,NaN,126.59749572947047,NaN
1719206802254089,1.6385772155182508,NaN,12.06631871796627,NaN,1.651692857462838,NaN,1.6899424227283948,NaN,NaN,NaN,1.6447119600578395,1.807283430629567,NaN,3.961622849842542,NaN,2.5688091010759733,4.871876028170012,12.289921681529002,NaN,NaN,12.266384261149934,NaN,12.046954513380063,NaN,12.205858083696157,NaN,129.7350733990245,NaN,123.02804324203471,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.24329889371778,NaN,84.24984374136453,NaN,38.179867037743534,NaN,38.06818210820502,50.30599372427376,NaN,61.51703392653123,NaN,61.54858299249454,75.1431553579772,73.51074623926796,NaN,168.02591176366488
1719206804254089,NaN,1.63856465094633,NaN,12.176278141901719,NaN,1.6490817901585861,NaN,1.6556907992478838,1.6549668295083286,1.6533419961363003,NaN,NaN,3.4412358731644415,NaN,4.777883206545552,NaN,NaN,NaN,12.33758786376394,4.12596132577483,NaN,12.221880689797404,NaN,12.275178323960317,NaN,7.040866842285483,NaN,117.86779593408046,NaN,131.01205483589825,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.24218683774495,NaN,37.923839065493915,NaN,NaN,50.22894254114003,NaN,61.33072345105333,NaN,NaN,NaN,126.5910602083413,NaN
1719207314254089,1.6385435053256099,NaN,12.058994720129087,NaN,1.6516500353603745,NaN,1.6899093730021046,NaN,NaN,NaN,1.6447119600578395,1.807119574591895,NaN,3.960603943119375,NaN,2.563500784263983,4.870566134044672,12.283950986212425,NaN,NaN,12.262275826154019,NaN,12.041421179260043,NaN,12.200585612948057,NaN,129.72215281030492,NaN,123.0151270609456,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.1699471054061,NaN,38.06818210820502,50.30599372427376,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.51711672818979,NaN,168.00598090695604
1719207316254089,NaN,1.63856465094633,NaN,12.17270778594654,NaN,1.6490612243730973,NaN,1.6557026706625129,1.6550044754516418,1.6533419961363003,NaN,NaN,3.438017234232533,NaN,4.776481496210232,NaN,NaN,NaN,12.331581499546646,4.125446671741052,NaN,12.216414556882807,NaN,12.269162742019892,NaN,7.048167857073696,NaN,117.86307590142545,NaN,130.9947445651678,NaN,88.59517546814784,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.243193820983,NaN,37.92411387730253,NaN,NaN,50.23657806764835,NaN,61.33136346465158,NaN,NaN,NaN,126.5800672279825,NaN
1719207826254089,1.63855474205649,NaN,12.053501721751198,NaN,1.6516179187835267,NaN,1.6898873398512446,NaN,NaN,NaN,1.6447119600578395,1.8069229473466883,NaN,3.958506193983444,NaN,2.5621124552516163,4.867422388143856,12.279970522668043,NaN,NaN,12.25611317366014,NaN,12.035887845140017,NaN,12.191798161701229,NaN,129.72215281030492,NaN,123.00221087985649,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.1699471054061,NaN,38.05825392390753,50.29875592569911,NaN,61.50978972924831,NaN,61.54858299249454,75.13678486905538,73.51074623926796,NaN,167.99269366915016
1719207828254089,NaN,1.6385752086144139,NaN,12.16782037620922,NaN,1.6490612243730973,NaN,1.6556551850039967,1.6549668295083286,1.6533294092264679,NaN,NaN,3.435964173006463,NaN,4.773082338369607,NaN,NaN,NaN,12.324103246291198,4.123315273924359,NaN,12.20958914934797,NaN,12.263675069688281,NaN,7.040866842285483,NaN,117.8502248855029,NaN,130.9818920378411,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.55566460674495,NaN,88.56971677789905,NaN,84.243193820983,NaN,37.914253802224884,NaN,NaN,50.22936078650894,NaN,61.33136346465158,NaN,NaN,NaN,126.5800672279825,NaN
1719208338254089,1.63855474205649,NaN,12.047537061192466,NaN,1.6517356795653015,NaN,1.6898542901249547,NaN,NaN,NaN,1.6447218832405235,1.8067590913090164,NaN,3.9573629220365287,NaN,2.565379111751303,4.864701773112334,12.271478041365954,NaN,NaN,12.248042527528412,NaN,12.029883211638264,NaN,12.187823452448143,NaN,129.71569251594514,NaN,122.98283660822284,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.4607189146739,NaN,84.24962775554287,NaN,84.25615510488132,NaN,38.16002717306866,NaN,38.05825392390753,50.29875592569911,NaN,61.50978972924831,NaN,61.54858299249454,75.13678486905538,73.51711672818979,NaN,167.97940643134427
1719208340254089,NaN,1.6385435356101623,NaN,12.160679896993878,NaN,1.6490817901585861,NaN,1.6556551850039967,1.6549291835650155,1.6533042354068026,NaN,NaN,3.4368071223994203,NaN,4.770699508451583,NaN,NaN,NaN,12.318097077803833,4.1217713621362515,NaN,12.204123194558733,NaN,12.259664812414869,NaN,7.042692095982535,NaN,117.83737386958035,NaN,130.9818920378411,NaN,88.59517546814784,NaN,88.45647146631737,NaN,88.39892892078512,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.243193820983,NaN,37.914253802224884,NaN,NaN,50.22936078650894,NaN,61.33855585533874,NaN,NaN,NaN,126.58650287714099,NaN
1719208850254089,1.6385659787873705,NaN,12.042043881939398,NaN,1.6517356795653015,NaN,1.6898102238232344,NaN,NaN,NaN,1.644692113692471,1.8065952352713441,NaN,3.9564039194256595,NaN,2.5631741186140147,4.863129848402799,12.261526554830098,NaN,NaN,12.242756948131975,NaN,12.020660684432611,NaN,12.18255080808647,NaN,129.70923222158535,NaN,122.97637851767828,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.16002717306866,NaN,38.048325739610036,50.30599372427376,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.51074623926796,NaN,167.96611919353836
1719208852254089,NaN,1.6385435356101623,NaN,12.15532453758237,NaN,1.6490715072658417,NaN,1.6556551850039967,1.6549542808605575,1.65329164849697,NaN,NaN,3.4352361712580004,NaN,4.769157677328155,NaN,NaN,NaN,12.312090909316467,4.120815607219805,NaN,12.198657239769496,NaN,12.253649426504753,NaN,7.051818364467799,NaN,117.83094836161905,NaN,130.96903951051445,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56346354485258,NaN,84.243193820983,NaN,37.90439372714724,NaN,NaN,50.23657806764835,NaN,61.33136346465158,NaN,NaN,NaN,126.5800672279825,NaN
1719209362254089,1.6385435053256099,NaN,12.036550702686327,NaN,1.6517463850909173,NaN,1.6897771740969445,NaN,NaN,NaN,1.6447020368751553,1.806447764837439,NaN,3.9562840440993012,NaN,2.568155769776036,4.861164942515879,12.25754596021576,NaN,NaN,12.239233228534353,NaN,12.01881617899148,NaN,12.175520615604237,NaN,129.70082110634738,NaN,122.95518821466659,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.24861583090588,NaN,84.24883183909444,NaN,38.14982269801706,NaN,38.048045921510976,50.30557069470967,NaN,61.516388540201774,NaN,61.54793718898263,75.13595220280727,73.50994286086771,NaN,167.9567059393144
1719209364254089,NaN,1.6385435356101623,NaN,12.151754297974698,NaN,1.6490715072658417,NaN,1.6556670564186258,1.6548915376217024,1.6532790615871373,NaN,NaN,3.4371136494514047,NaN,4.767055180341663,NaN,NaN,NaN,12.308086796991557,4.120080411130231,NaN,12.193191284980257,NaN,12.246570897318561,NaN,7.046342603376642,NaN,117.81809734569653,NaN,130.96261324685108,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.243193820983,NaN,37.89453365206959,NaN,NaN,50.22214350536952,NaN,61.33136346465158,NaN,NaN,NaN,126.57363157882402,NaN
1719209874254089,1.6385210318638495,NaN,12.031057523433258,NaN,1.6517356795653015,NaN,1.6897441243706544,NaN,NaN,NaN,1.6447119600578395,1.8063002944035342,NaN,3.9562840440993012,NaN,2.5679924369510516,4.860378980161112,12.250107795340144,NaN,NaN,12.232185789339102,NaN,12.011438157226957,NaN,12.17200551936312,NaN,129.70277192722557,NaN,122.95054615550009,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.15010724073123,NaN,38.048325739610036,50.30599372427376,NaN,61.51703392653123,NaN,61.54858299249454,75.1431553579772,73.51074623926796,NaN,167.94618833682952
