Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722306701254089,NaN,1.6338453733128369,NaN,13.014492195390213,NaN,1.634253858821229,NaN,1.650384234515607,1.6517041810878577,1.648718109393777,NaN,NaN,3.5610513481630117,NaN,5.1618919963257115,NaN,NaN,NaN,13.109481850331473,4.32169851507067,NaN,12.99382612115375,NaN,13.10853590415361,NaN,6.825486906033283,NaN,118.83332760357791,NaN,132.40209630743954,NaN,88.80986919290952,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.38770904042315,NaN,37.12544779601306,NaN,NaN,49.897365854095796,NaN,61.30259390190298,NaN,NaN,NaN,127.41026596942717,NaN
1722307211254089,1.633857788548545,NaN,12.898069524555662,NaN,1.6467617856669603,NaN,1.655614773688478,NaN,NaN,NaN,1.6402465278499823,1.833090756562932,NaN,4.163484327738442,NaN,2.534019209354314,5.257539741131194,13.08724478012562,NaN,NaN,13.04440037486873,NaN,12.872414557811636,NaN,13.048629453904159,NaN,130.92376756122425,NaN,124.0871700913413,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.336672789061645,NaN,37.24414281151284,49.973054989839845,NaN,61.48081294011666,NaN,61.51238731907566,75.28330611425736,73.63815601770447,NaN,169.48750792231357
1722307213254089,NaN,1.6338664886490046,NaN,13.021670099702426,NaN,1.6342435759284848,NaN,1.650384234515607,1.6517292783833997,1.6487400142091126,NaN,NaN,3.562990319379219,NaN,5.16503022583103,NaN,NaN,NaN,13.121014833387495,4.324319833785478,NaN,13.00029839847851,NaN,13.115477941323697,NaN,6.8291374134273894,NaN,118.8140510796941,NaN,132.38281751644953,NaN,88.81618371422604,NaN,88.68064608228826,NaN,88.60046293990264,NaN,88.75927813372482,NaN,88.7948331675717,NaN,84.3814257700127,NaN,37.12544779601306,NaN,NaN,49.897365854095796,NaN,61.30259390190298,NaN,NaN,NaN,127.42957291690263,NaN
1722307723254089,1.633857788548545,NaN,12.902336712532954,NaN,1.6467902572005768,NaN,1.655603757113048,NaN,NaN,NaN,1.6402366046672983,1.8332709982043713,NaN,4.165748590413719,NaN,2.534590874241759,5.260971918588238,13.094127957045185,NaN,NaN,13.051503424222197,NaN,12.876714459449218,NaN,13.055717779143313,NaN,130.9043866781449,NaN,124.0742539102522,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.336672789061645,NaN,37.23421462721534,49.973054989839845,NaN,61.48081294011666,NaN,61.51238731907566,75.28330611425736,73.6445265066263,NaN,169.47422068450766
1722307725254089,NaN,1.633824257976669,NaN,13.026455369243902,NaN,1.634253858821229,NaN,1.650384234515607,1.6517543756789417,1.6487400142091126,NaN,NaN,3.564975456576765,NaN,5.168333625310313,NaN,NaN,NaN,13.123321429998699,4.326760371899265,NaN,13.005189316957185,NaN,13.120105966103754,NaN,6.825486906033283,NaN,118.80120006377155,NaN,132.36996498912285,NaN,88.81618371422604,NaN,88.68064608228826,NaN,88.60046293990264,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.38770904042315,NaN,37.12544779601306,NaN,NaN,49.89014857295638,NaN,61.30259390190298,NaN,NaN,NaN,127.4424442152196,NaN
1722308235254089,1.6338465518176646,NaN,12.906603900510241,NaN,1.646752295155755,NaN,1.655603757113048,NaN,NaN,NaN,1.6402068351192458,1.8334512398458107,NaN,4.168012853088995,NaN,2.5350808727167125,5.264042814207697,13.096422349351704,NaN,NaN,13.05623879045784,NaN,12.883164311905594,NaN,13.060443329302748,NaN,130.88500579506555,NaN,124.05487963861854,NaN,88.8288250779169,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.68100757423815,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.34659272139908,NaN,37.24414281151284,49.965817191265195,NaN,61.48081294011666,NaN,61.519626453759436,75.28330611425736,73.63178552878266,NaN,169.4675770656047
1722308237254089,NaN,1.6338165333292822,NaN,13.02884800401464,NaN,1.6342356794575508,NaN,1.6503874755613446,1.6517339307957433,1.6487114450621907,NaN,NaN,3.5668220958302954,NaN,5.171141514867704,NaN,NaN,NaN,13.132547816443514,4.3291105197125415,NaN,13.012525694675201,NaN,13.12704800327384,NaN,6.8233426716809555,NaN,118.78192353988773,NaN,132.35711246179616,NaN,88.81618371422604,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.76564105644293,NaN,88.7948331675717,NaN,84.3814257700127,NaN,37.13530787109072,NaN,NaN,49.897365854095796,NaN,61.29540151121583,NaN,NaN,NaN,127.45531551353658,NaN
1722308747254089,1.6338353150867844,NaN,12.910871088487529,NaN,1.6467807666893715,NaN,1.655592740537618,NaN,NaN,NaN,1.640226681484614,1.8335987102797155,NaN,4.169975214074235,NaN,2.5357342040166495,5.267113709827157,13.103305526271273,NaN,NaN,13.063341839811306,NaN,12.88746421354318,NaN,13.065168879462188,NaN,130.85270432326666,NaN,124.03550536698488,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.34659272139908,NaN,37.25407099581033,49.965817191265195,NaN,61.48081294011666,NaN,61.51238731907566,75.28330611425736,73.63815601770447,NaN,169.4675770656047
1722308749254089,NaN,1.6338165333292822,NaN,13.03602590832685,NaN,1.6342151128968723,NaN,1.6503874755613446,1.6517464799165127,1.6487223978826897,NaN,NaN,3.5685764031211495,NaN,5.173949404425094,NaN,NaN,NaN,13.14177420288833,4.331370277225307,NaN,13.017416613153877,NaN,13.1316760280539,NaN,6.8196923406654255,NaN,118.77549803192645,NaN,132.33783367080613,NaN,88.80986919290952,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.3814257700127,NaN,37.13530787109072,NaN,NaN,49.89014857295638,NaN,61.29540151121583,NaN,NaN,NaN,127.46818681185356,NaN
1722309259254089,1.6338240783559042,NaN,12.917791674928996,NaN,1.6466478995324947,NaN,1.655592740537618,NaN,NaN,NaN,1.640226681484614,1.833778951921155,NaN,4.172162241807768,NaN,2.536387535316587,5.270487864493195,13.115358829548981,NaN,NaN,13.071033106784924,NaN,12.894433749534645,NaN,13.072841635600216,NaN,130.8397837345471,NaN,124.02258918589578,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.6960608997949,NaN,88.67471361253632,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.34659272139908,NaN,37.25407099581033,49.973054989839845,NaN,61.48081294011666,NaN,61.51238731907566,75.28330611425736,73.63815601770447,NaN,169.46093344670174
1722309261254089,NaN,1.6338059752632463,NaN,13.040811177868326,NaN,1.6342253961772115,NaN,1.6503771205294968,1.6517715781580515,1.6487114450621907,NaN,NaN,3.5702383784493272,NaN,5.176922463956449,NaN,NaN,NaN,13.144080799499534,4.333539644437562,NaN,13.024752990871894,NaN,13.136304052833957,NaN,6.817867175157662,NaN,118.74807301239939,NaN,132.32298654333073,NaN,88.81508579876846,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.38041603682044,NaN,37.144908630528825,NaN,NaN,49.89695421335681,NaN,61.30914670824311,NaN,NaN,NaN,127.46629108190965,NaN
1722309771254089,1.633812841625024,NaN,12.92153905843075,NaN,1.6467617856669603,NaN,1.655581723962188,NaN,NaN,NaN,1.6402068351192458,1.8339264223550598,NaN,4.1739754114672225,NaN,2.53687753379154,5.273074860147284,13.117071880110403,NaN,NaN,13.075180255400419,NaN,12.898213967637139,NaN,13.076982754860778,NaN,130.82040285146775,NaN,124.00967300480669,NaN,88.8288250779169,NaN,88.65632046079324,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.35651265373651,NaN,37.25407099581033,49.965817191265195,NaN,61.48081294011666,NaN,61.51238731907566,75.28330611425736,73.63815601770447,NaN,169.4542898277988
1722309773254089,NaN,1.6337954171972102,NaN,13.045596447409801,NaN,1.6341945463361935,NaN,1.6503771205294968,1.6517841272788212,1.6487223978826897,NaN,NaN,3.5717618558334903,NaN,5.179565183539875,NaN,NaN,NaN,13.15330718594435,4.335347450447775,NaN,13.034534827829248,NaN,13.138618065223985,NaN,6.8196923406654255,NaN,118.73522225213195,NaN,132.29728200004774,NaN,88.80877140307155,NaN,88.6857779324535,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.38669918223296,NaN,37.13504875160522,NaN,NaN,49.89695421335681,NaN,61.301954460639706,NaN,NaN,NaN,127.47916212416803,NaN
1722310283254089,1.633812841625024,NaN,12.928459293605508,NaN,1.646714333110933,NaN,1.655570707386758,NaN,NaN,NaN,1.6401869887538776,1.8340575071851977,NaN,4.175860415736083,NaN,2.537449198678985,5.2764488185291505,13.122241779824597,NaN,NaN,13.08287113256779,NaN,12.907333029695836,NaN,13.084655122000605,NaN,130.80748226274818,NaN,123.99029873317302,NaN,88.8288250779169,NaN,88.65632046079324,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.34659272139908,NaN,37.25407099581033,49.973054989839845,NaN,61.48081294011666,NaN,61.519626453759436,75.28330611425736,73.63815601770447,NaN,169.4542898277988
1722310285254089,NaN,1.6337743010651384,NaN,13.052774351722015,NaN,1.6342048296165328,NaN,1.6503771205294968,1.6517590290372821,1.6487223978826897,NaN,NaN,3.5733776651803293,NaN,5.182207903123302,NaN,NaN,NaN,13.157920379166757,4.337607207960541,NaN,13.036980287068582,NaN,13.1478741147841,NaN,6.816042009649897,NaN,118.7095207315971,NaN,132.2780035925855,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.61196516217638,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.38041603682044,NaN,37.144908630528825,NaN,NaN,49.889737075796305,NaN,61.2947622130363,NaN,NaN,NaN,127.49846868755556,NaN
1722310795254089,1.6338016048941435,NaN,12.932726341076112,NaN,1.6466573900437003,NaN,1.655570707386758,NaN,NaN,NaN,1.6402068351192458,1.8342705200341713,NaN,4.177747239168896,NaN,2.5378575307414457,5.279158343090949,13.129124730100205,NaN,NaN,13.089973948037512,NaN,12.911632789749566,NaN,13.087017819280685,NaN,130.77518079094926,NaN,123.98384064262848,NaN,88.8288250779169,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.68100757423815,NaN,84.38253385386979,NaN,84.39500510225061,NaN,37.35651265373651,NaN,37.25407099581033,49.965817191265195,NaN,61.48081294011666,NaN,61.51238731907566,75.28330611425736,73.63815601770447,NaN,169.43435897108995
1722310797254089,NaN,1.6337637429991025,NaN,13.059358502733724,NaN,1.634173979775515,NaN,1.650366765497649,1.6517966763995906,1.6487223978826897,NaN,NaN,3.5748867328086016,NaN,5.18457631007611,NaN,NaN,NaN,13.164260024548655,4.339512467946577,NaN,13.048618014489522,NaN,13.154239647205383,NaN,6.816042009649897,NaN,118.69666997132965,NaN,132.25872518512324,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.79373583196976,NaN,84.38041603682044,NaN,37.144908630528825,NaN,NaN,49.89695421335681,NaN,61.30914670824311,NaN,NaN,NaN,127.50490420868474,NaN
1722311307254089,1.6338016048941435,NaN,12.934340622362615,NaN,1.6467902572005768,NaN,1.655559690811328,NaN,NaN,NaN,1.6401969119365616,1.8343688336567747,NaN,4.179711543577922,NaN,2.5382658628039065,5.281926265168081,13.13313262625606,NaN,NaN,13.094121720342995,NaN,12.915413574187474,NaN,13.09115940533909,NaN,130.76423227985273,NaN,123.95338617446825,NaN,88.82992851078858,NaN,88.6510432230291,NaN,88.69716156919074,NaN,88.67581398012607,NaN,84.38987746403971,NaN,84.38339696733718,NaN,37.35678134418382,NaN,37.25433494825737,49.973471381002405,NaN,61.488701970296475,NaN,61.520271704260274,75.29051235896206,73.64533259135976,NaN,169.43715819947593
1722311309254089,NaN,1.6338137003085853,NaN,13.062344890804964,NaN,1.6342127272502516,NaN,1.6504049437987038,1.651829667565568,1.648729061801445,NaN,NaN,3.5764707859299936,NaN,5.187493342290154,NaN,NaN,NaN,13.169453362222779,4.341584381183009,NaN,13.049207583265272,NaN,13.161758189124273,NaN,6.818185891245074,NaN,118.67268990454605,NaN,132.2542922431827,NaN,88.80986919290952,NaN,88.68687315495413,NaN,88.60676087800006,NaN,88.76564105644293,NaN,88.7948331675717,NaN,84.37514249960226,NaN,37.145167946168364,NaN,NaN,49.897365854095796,NaN,61.309786292590125,NaN,NaN,NaN,127.52610765427993,NaN
1722311819254089,1.6337831685121993,NaN,12.941260436017325,NaN,1.6467440367384154,NaN,1.655528716944606,NaN,NaN,NaN,1.6401791336547313,1.8345442893177761,NaN,4.181294467222587,NaN,2.538717391708526,5.284758027185331,13.140596313892889,NaN,NaN,13.097076763507234,NaN,12.91808242983016,NaN,13.098831305681074,NaN,130.74485100935718,NaN,123.94046973518977,NaN,88.82992851078858,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.38987746403971,NaN,84.38970845701562,NaN,37.36670147481679,NaN,37.26426333101536,49.966233437747015,NaN,61.48145762820492,NaN,61.51303242486905,75.28414174269668,73.63896197509438,NaN,169.41722694435714
1722311821254089,NaN,1.6337820273043335,NaN,13.069522795117177,NaN,1.634192161464763,NaN,1.6503945891571554,1.651829667565568,1.6487509666167806,NaN,NaN,3.5779480973328175,NaN,5.189970891899617,NaN,NaN,NaN,13.17637315205639,4.3433921871932215,NaN,13.05409850174395,NaN,13.164072201514301,NaN,6.818185891245074,NaN,118.65811769052738,NaN,132.23302064184026,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.61196516217638,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.38041603682044,NaN,37.15476850945244,NaN,NaN,49.90417135091731,NaN,61.301954460639706,NaN,NaN,NaN,127.53708181433062,NaN
1722312331254089,1.6337606941968432,NaN,12.945008592305838,NaN,1.64672505499506,NaN,1.6555397339384716,NaN,NaN,NaN,1.640159286535551,1.834675379126827,NaN,4.1831079375908375,NaN,2.539207408794786,5.287345492731833,13.144604587788672,NaN,NaN,13.105960135932104,NaN,12.919713475825057,NaN,13.105336055817398,NaN,130.7299587304308,NaN,123.9257178277275,NaN,88.8288250779169,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.38253385386979,NaN,84.39500510225061,NaN,37.36643258607394,NaN,37.26399918010783,49.965817191265195,NaN,61.48805713739957,NaN,61.519626453759436,75.28330611425736,73.6445265066263,NaN,169.40778449547815
1722312333254089,NaN,1.6337925849724175,NaN,13.074308064658652,NaN,1.6342024443575074,NaN,1.6504049437987038,1.651842216213339,1.6487400142091126,NaN,NaN,3.5794254087356423,NaN,5.192283271535115,NaN,NaN,NaN,13.180986345278798,4.345199993203434,NaN,13.061434879461963,NaN,13.168700226294359,NaN,6.814535383850967,NaN,118.64698787270096,NaN,132.21573466120265,NaN,88.80986919290952,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.7948331675717,NaN,84.3814257700127,NaN,37.145167946168364,NaN,NaN,49.89014857295638,NaN,61.30259390190298,NaN,NaN,NaN,127.55185025091386,NaN
1722312843254089,1.6337494570391653,NaN,12.951928054693836,NaN,1.6467060732517047,NaN,1.6555176999507404,NaN,NaN,NaN,1.640159286535551,1.8348228551620096,NaN,4.184766222338964,NaN,2.5397790953954216,5.290177076308927,13.154362214444113,NaN,NaN,13.111282394446675,NaN,12.930981709991352,NaN,13.110644792081462,NaN,130.70411755299168,NaN,123.90634355609384,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.36643258607394,NaN,37.26399918010783,49.973054989839845,NaN,61.48081294011666,NaN,61.51238731907566,75.28330611425736,73.6445265066263,NaN,169.39449725767227
1722312845254089,NaN,1.6337609119681658,NaN,13.076700699429388,NaN,1.6342127272502516,NaN,1.6503635252325102,1.651829667565568,1.648729061801445,NaN,NaN,3.5808103881757902,NaN,5.194760821144577,NaN,NaN,NaN,13.185599538501206,4.347007799213647,NaN,13.063880338701301,NaN,13.175642263464445,NaN,6.818185891245074,NaN,118.62771134881713,NaN,132.19645587021262,NaN,88.81618371422604,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.3814257700127,NaN,37.15502802124601,NaN,NaN,49.897365854095796,NaN,61.30259390190298,NaN,NaN,NaN,127.56472154923084,NaN
1722313355254089,1.6337606941968432,NaN,12.955676562249057,NaN,1.6467440367384154,NaN,1.6555066829568745,NaN,NaN,NaN,1.6401394394163706,1.834970331197192,NaN,4.186428856181243,NaN,2.540269112481681,5.292584079376795,13.158370941627803,NaN,NaN,13.117798551521213,NaN,12.930463229919019,NaN,13.110061605976835,NaN,130.680246774372,NaN,123.88880397807588,NaN,88.82992851078858,NaN,88.6510432230291,NaN,88.69716156919074,NaN,88.66951989261042,NaN,84.38987746403971,NaN,84.39601994669408,NaN,37.36670147481679,NaN,37.26426333101536,49.966233437747015,NaN,61.48145762820492,NaN,61.520271704260274,75.28414174269668,73.63896197509438,NaN,169.3840081858258
1722313357254089,NaN,1.6337820273043335,NaN,13.08089291741425,NaN,1.634192161464763,NaN,1.650384234515607,1.6518547648611102,1.6487619190244485,NaN,NaN,3.582227363051157,NaN,5.196964461817225,NaN,NaN,NaN,13.191940085895727,4.348732579055242,NaN,13.077964481677519,NaN,13.179694612998937,NaN,6.820011144942126,NaN,118.61015506885323,NaN,132.18559520974907,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.607854450142,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.3887189387947,NaN,37.15528754336533,NaN,NaN,49.89056008648956,NaN,61.30323336860905,NaN,NaN,NaN,127.56661927512016,NaN
1722313867254089,1.6337382198814872,NaN,12.9578101562377,NaN,1.6467630184817705,NaN,1.6555176999507404,NaN,NaN,NaN,1.640159286535551,1.835134193458506,NaN,4.188013840053936,NaN,2.5406774600535638,5.295293693158671,13.160665333934327,NaN,NaN,13.122533917756861,NaN,12.9347631315566,NaN,13.11714993121599,NaN,130.66086550387647,NaN,123.8694293191582,NaN,88.83633982742869,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.38354847570318,NaN,84.38970845701562,NaN,37.36670147481679,NaN,37.26426333101536,49.966233437747015,NaN,61.48145762820492,NaN,61.51303242486905,75.28414174269668,73.64533259135976,NaN,169.37072068241324
1722313869254089,NaN,1.6337397966319982,NaN,13.088663873283076,NaN,1.6342127272502516,NaN,1.6504152984402523,1.651867313508881,1.6487400142091126,NaN,NaN,3.583718845000101,NaN,5.199385580415573,NaN,NaN,NaN,13.197132521557226,4.350533020933561,NaN,13.07855309413733,NaN,13.18489831302456,NaN,6.818185891245074,NaN,118.58445252567755,NaN,132.15988964370496,NaN,88.81096702642758,NaN,88.68174122448197,NaN,88.607854450142,NaN,88.77310123996122,NaN,88.79593054683565,NaN,84.3887189387947,NaN,37.16514781460482,NaN,NaN,49.904994935937644,NaN,61.30323336860905,NaN,NaN,NaN,127.5923623838917,NaN
1722314379254089,1.6337269827238092,NaN,12.962595673370346,NaN,1.6467345458667377,NaN,1.655495665963009,NaN,NaN,NaN,1.640159286535551,1.8352325108152943,NaN,4.189822909138905,NaN,2.5411674771398234,5.297763745081961,13.1658337982368,NaN,NaN,13.127855630542689,NaN,12.939581230098813,NaN,13.124820975761931,NaN,130.6265940206743,NaN,123.84176265064832,NaN,88.8288250779169,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.37635251841138,NaN,37.273927364405324,49.973054989839845,NaN,61.48081294011666,NaN,61.519626453759436,75.28330611425736,73.63815601770447,NaN,169.36127916315752
1722314381254089,NaN,1.6337320688009946,NaN,13.09584177759529,NaN,1.6341534132148365,NaN,1.6503771205294968,1.6518468728826683,1.6487333507031887,NaN,NaN,3.5849191605148962,NaN,5.201697960051071,NaN,NaN,NaN,13.201745714779634,4.352160046342752,NaN,13.083444012616006,NaN,13.18489831302456,NaN,6.81636063754802,NaN,118.56988177716566,NaN,132.13861949724253,NaN,88.81618371422604,NaN,88.68687315495413,NaN,88.61305881609748,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.38770904042315,NaN,37.16488809632366,NaN,NaN,49.897365854095796,NaN,61.30259390190298,NaN,NaN,NaN,127.59689979502326,NaN
1722314891254089,1.6337382198814872,NaN,12.966344532192279,NaN,1.6467440367384154,NaN,1.6554846489691433,NaN,NaN,NaN,1.6401295158567804,1.8354127593027394,NaN,4.191410234066851,NaN,2.5414941551973294,5.300170997966048,13.172137295466934,NaN,NaN,13.129636967110326,NaN,12.943362934831768,NaN,13.126601031534864,NaN,130.61367343195474,NaN,123.83530456010376,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.37635251841138,NaN,37.273927364405324,49.973054989839845,NaN,61.48081294011666,NaN,61.519626453759436,75.28967660317919,73.63815601770447,NaN,169.36127916315752
1722314893254089,NaN,1.6337320688009946,NaN,13.097641906610216,NaN,1.6341534132148365,NaN,1.6503771205294968,1.6518468728826683,1.6487443035236875,NaN,NaN,3.5861977668301495,NaN,5.203901826792249,NaN,NaN,NaN,13.201166773011417,4.354065780578882,NaN,13.087746637406852,NaN,13.19589322759483,NaN,6.818185891245074,NaN,118.55703076124311,NaN,132.11934070625253,NaN,88.80986919290952,NaN,88.67441900962241,NaN,88.61305881609748,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.3814257700127,NaN,37.16488809632366,NaN,NaN,49.90458313523521,NaN,61.30259390190298,NaN,NaN,NaN,127.60333544418175,NaN
1722315403254089,1.6337269827238092,NaN,12.97274531415821,NaN,1.6467630184817705,NaN,1.655495665963009,NaN,NaN,NaN,1.6401195922971903,1.835527462885659,NaN,4.192844267094525,NaN,2.5421475113123417,5.302519329910341,13.17443168777346,NaN,NaN,13.136740016463792,NaN,12.949812787288142,NaN,13.133689356774019,NaN,130.60272169238982,NaN,123.81130534240508,NaN,88.82351719414848,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.38987746403971,NaN,84.39601994669408,NaN,37.38654173608272,NaN,37.27419171377334,49.966233437747015,NaN,61.48145762820492,NaN,61.520271704260274,75.29051235896206,73.64533259135976,NaN,169.3574331790007
1722315405254089,NaN,1.6337109526689229,NaN,13.105412316678239,NaN,1.6341328466541583,NaN,1.650366765497649,1.6518970693657462,1.6487223978826897,NaN,NaN,3.5876429534138543,NaN,5.206157549348103,NaN,NaN,NaN,13.21097210122445,4.355775658363179,NaN,13.09322584957336,NaN,13.198782387364734,NaN,6.81636063754802,NaN,118.53132872939801,NaN,132.10648817892584,NaN,88.81618371422604,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.37514249960226,NaN,37.16488809632366,NaN,NaN,49.90458313523521,NaN,61.30259390190298,NaN,NaN,NaN,127.61620674249873,NaN
1722315915254089,1.6337045084084532,NaN,12.974878908146854,NaN,1.6465637101765402,NaN,1.6554736319752774,NaN,NaN,NaN,1.6401295158567804,1.8357240975992355,NaN,4.194202824699691,NaN,2.5425558588842248,5.304867661854634,13.181314864693025,NaN,NaN,13.139107699581613,NaN,12.956262639744521,NaN,13.136052131853736,NaN,130.57687999839575,NaN,123.7790142442089,NaN,88.82351719414848,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.6821080676417,NaN,84.38354847570318,NaN,84.38970845701562,NaN,37.38654173608272,NaN,37.27419171377334,49.966233437747015,NaN,61.48145762820492,NaN,61.51303242486905,75.29051235896206,73.64533259135976,NaN,169.33750192388192
1722315917254089,NaN,1.6337320688009946,NaN,13.110197586219714,NaN,1.6341431299344973,NaN,1.65040818562504,1.6518970693657462,1.6487223978826897,NaN,NaN,3.5889817668726636,NaN,5.208469928983601,NaN,NaN,NaN,13.215585294446857,4.357312293471859,NaN,13.098116768052035,NaN,13.203410412144791,NaN,6.820329980028612,NaN,118.5120522055142,NaN,132.08720938793581,NaN,88.81618371422604,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.7948331675717,NaN,84.3814257700127,NaN,37.16488809632366,NaN,NaN,49.897365854095796,NaN,61.30259390190298,NaN,NaN,NaN,127.61620674249873,NaN
1722316427254089,1.6337045084084532,NaN,12.981279690112785,NaN,1.6467630184817705,NaN,1.6554736319752774,NaN,NaN,NaN,1.6401295158567804,1.8358388011821554,NaN,4.195938759417404,NaN,2.5428825369417307,5.307396634717718,13.183609256999546,NaN,NaN,13.143843065817258,NaN,12.956262639744521,NaN,13.138414906933455,NaN,130.54907048835693,NaN,123.7771817452028,NaN,88.8288250779169,NaN,88.64994320890568,NaN,88.68338838260357,NaN,88.67471361253632,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.38627245074881,NaN,37.28385554870282,49.965817191265195,NaN,61.48081294011666,NaN,61.519626453759436,75.28967660317919,73.63815601770447,NaN,169.3214174497398
1722316429254089,NaN,1.6337109526689229,NaN,13.11498285576119,NaN,1.6341328466541583,NaN,1.6503771205294968,1.6518845202449766,1.6487333507031887,NaN,NaN,3.590228248368797,NaN,5.2106171386451345,NaN,NaN,NaN,13.220198487669265,4.359029709181561,NaN,13.100562227291373,NaN,13.208038436924848,NaN,6.818185891245074,NaN,118.49277568163036,NaN,132.06793059694579,NaN,88.81618371422604,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.3814257700127,NaN,37.16488809632366,NaN,NaN,49.897365854095796,NaN,61.30259390190298,NaN,NaN,NaN,127.63551368997418,NaN
