Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646205916254089,NaN,1.633824257976669,NaN,13.067130160346439,NaN,1.634253858821229,NaN,1.6504774262895427,1.652080640520989,1.6488276334704557,NaN,NaN,3.5832571851867185,NaN,5.190136061873581,NaN,NaN,NaN,13.190212731723614,4.359843221886156,NaN,13.068771257179977,NaN,13.168700226294359,NaN,6.881747967929415,NaN,118.2130541514365,NaN,131.9418575515295,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68014611452094,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.19343347693744,NaN,NaN,NaN,126.99461173072814,NaN
1646206426254089,1.6338088035715643,NaN,12.943912887013258,NaN,1.646836474151879,NaN,1.6550288383169762,NaN,NaN,NaN,1.6402841485086186,1.8340295415087033,NaN,4.193745031756354,NaN,2.537079398399372,5.285963941516002,13.157236474890881,NaN,NaN,13.116604302478315,NaN,12.925050728201787,NaN,13.099414842354147,NaN,130.07159430307314,NaN,123.33901856719191,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.43826502427622,NaN,169.10044415162682
1646206428254089,NaN,1.6338137003085853,NaN,13.074308064658652,NaN,1.6342641417139734,NaN,1.6504670716479943,1.652080640520989,1.6488276334704557,NaN,NaN,3.5837650109814394,NaN,5.190796741769438,NaN,NaN,NaN,13.190212731723614,4.360656734590752,NaN,13.071216716419315,NaN,13.173328251074416,NaN,6.874768755853703,NaN,118.20662889912526,NaN,131.92900553556302,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.20781768598815,NaN,NaN,NaN,127.00104712383309,NaN
1646206938254089,1.6338200398756795,NaN,12.946565163344964,NaN,1.6468174938503577,NaN,1.6550068060029242,NaN,NaN,NaN,1.6402543800911986,1.8340950814345047,NaN,4.194346305535489,NaN,2.537324388331902,5.2869891533611115,13.157816380389747,NaN,NaN,13.124293309311124,NaN,12.923419613882105,NaN,13.107085965689752,NaN,130.06513439609859,NaN,123.32610316060897,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.384710112891966,NaN,61.423587749274255,75.08969622171928,73.4446351311979,NaN,169.08715771057715
1646206940254089,NaN,1.6338031426405013,NaN,13.074308064658652,NaN,1.6342435759284848,NaN,1.6504670716479943,1.6520931891687598,1.6488385858781236,NaN,NaN,3.5844575007015136,NaN,5.191787761613223,NaN,NaN,NaN,13.194825924946022,4.361199076393816,NaN,13.073662175658654,NaN,13.173328251074416,NaN,6.882069770641913,NaN,118.20662889912526,NaN,131.91615351959655,NaN,88.86450208765163,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.20781768598815,NaN,NaN,NaN,127.01391791004302,NaN
1646207450254089,1.6338088035715643,NaN,12.950831929829958,NaN,1.6467985135488363,NaN,1.6550288383169762,NaN,NaN,NaN,1.640274225702812,1.834160621360306,NaN,4.19495004927477,NaN,2.5374877149535893,5.287711645664916,13.16011054606724,NaN,NaN,13.121925860061648,NaN,12.929868829253094,NaN,13.104723423993587,NaN,130.05221458214947,NaN,123.31964545731748,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.64336743429513,NaN,37.55110687068897,50.022467468196126,NaN,61.391953875783685,NaN,61.4163490486781,75.08969622171928,73.4446351311979,NaN,169.08715771057715
1646207452254089,NaN,1.633824257976669,NaN,13.076700699429388,NaN,1.6342435759284848,NaN,1.6504774262895427,1.652080640520989,1.6488166810627878,NaN,NaN,3.58482682855222,NaN,5.1926136114830435,NaN,NaN,NaN,13.194825924946022,4.3619221987979016,NaN,13.073662175658654,NaN,13.171014238684387,NaN,6.882069770641913,NaN,118.19377839450279,NaN,131.90330150363005,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.95427854089411,NaN,61.20781768598815,NaN,NaN,NaN,127.01391791004302,NaN
1646207962254089,1.6338088035715643,NaN,12.950831929829958,NaN,1.6468459643026396,NaN,1.65501782215995,NaN,NaN,NaN,1.640274225702812,1.8342261612861073,NaN,4.1956292609814625,NaN,2.5375693782644326,5.288614761044672,13.162404711744731,NaN,NaN,13.124293309311124,NaN,12.9277190907961,NaN,13.107085965689752,NaN,130.0392947682004,NaN,123.30673005073453,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.4446351311979,NaN,169.08051449005228
1646207964254089,NaN,1.6337925849724175,NaN,13.081485968970863,NaN,1.6342435759284848,NaN,1.6504774262895427,1.6520931891687598,1.6488385858781236,NaN,NaN,3.5853346543469407,NaN,5.193439461352864,NaN,NaN,NaN,13.19943911816843,4.3626453212019864,NaN,13.07855309413733,NaN,13.175642263464445,NaN,6.882069770641913,NaN,118.20020364681402,NaN,131.8968754956468,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.95427854089411,NaN,61.2006255814628,NaN,NaN,NaN,127.02678869625296,NaN
1646208474254089,1.6338088035715643,NaN,12.948698546587462,NaN,1.646836474151879,NaN,1.6550288383169762,NaN,NaN,NaN,1.6402643028970052,1.8342425462675576,NaN,4.196233004720744,NaN,2.5377327048861194,5.289879122576329,13.166993043099714,NaN,NaN,13.129028207810078,NaN,12.929868829253094,NaN,13.10944850738592,NaN,130.02833220444458,NaN,123.29563737153329,NaN,88.87790580198148,NaN,88.72426727592836,NaN,88.76989175651389,NaN,88.74803753039606,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.65356137817054,NaN,37.55137674458192,50.0228848220664,NaN,61.38535284137896,NaN,61.416992196135574,75.09052793009667,73.44543717208418,NaN,169.07666312448225
1646208476254089,NaN,1.6338137003085853,NaN,13.081485968970863,NaN,1.634253858821229,NaN,1.6504774262895427,1.652105737816531,1.6488166810627878,NaN,NaN,3.5858886461229997,NaN,5.194100141248721,NaN,NaN,NaN,13.201745714779634,4.36318766300505,NaN,13.07855309413733,NaN,13.180270288244502,NaN,6.8857202780360165,NaN,118.18735314219154,NaN,131.8840234796803,NaN,88.86450208765163,NaN,88.75317782754831,NaN,88.68014611452094,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,127.02678869625296,NaN
1646208986254089,1.6337975672674494,NaN,12.952965313072458,NaN,1.6467700430965542,NaN,1.6550288383169762,NaN,NaN,NaN,1.640274225702812,1.8342917012119087,NaN,4.196761280492615,NaN,2.5378143681969627,5.290601614880133,13.164698877422223,NaN,NaN,13.129028207810078,NaN,12.93201856771009,NaN,13.10944850738592,NaN,130.01991504727673,NaN,123.28089923756866,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.37746635000025,NaN,61.4163490486781,75.08969622171928,73.43826502427622,NaN,169.07387126952744
1646208988254089,NaN,1.6338137003085853,NaN,13.081485968970863,NaN,1.6342332930357404,NaN,1.6504774262895427,1.652105737816531,1.6488604906934592,NaN,NaN,3.5864426378990593,NaN,5.195421501040434,NaN,NaN,NaN,13.201745714779634,4.3638203951086245,NaN,13.07855309413733,NaN,13.177956275854473,NaN,6.878419263247806,NaN,118.17450263756905,NaN,131.87117146371384,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,127.03965948246291,NaN
1646209498254089,1.6338200398756795,NaN,12.955098696314954,NaN,1.6468459643026396,NaN,1.65501782215995,NaN,NaN,NaN,1.6402543800911986,1.83437362611916,NaN,4.197365024231896,NaN,2.538141021440336,5.291504730259889,13.169287208777208,NaN,NaN,13.126660758560602,NaN,12.93201856771009,NaN,13.111811049082087,NaN,130.00895209615118,NaN,123.26980604205059,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.76355575122165,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.65356137817054,NaN,37.55137674458192,50.0228848220664,NaN,61.38535284137896,NaN,61.416992196135574,75.09052793009667,73.44543717208418,NaN,169.06337641785782
1646209500254089,NaN,1.6338137003085853,NaN,13.088663873283076,NaN,1.6342435759284848,NaN,1.6504463623648975,1.652105737816531,1.6488166810627878,NaN,NaN,3.5868581317311037,NaN,5.196247350910254,NaN,NaN,NaN,13.204052311390837,4.364362736911688,NaN,13.083444012616006,NaN,13.180270288244502,NaN,6.886042288243698,NaN,118.16807738525783,NaN,131.86474545573063,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.95427854089411,NaN,61.2006255814628,NaN,NaN,NaN,127.03965948246291,NaN
1646210010254089,1.6338088035715643,NaN,12.957232079557452,NaN,1.6468744347549218,NaN,1.65501782215995,NaN,NaN,NaN,1.6402444572853918,1.834406396082061,NaN,4.198044235938588,NaN,2.5382226847511795,5.292588468715596,13.169287208777208,NaN,NaN,13.133763106309036,NaN,12.93201856771009,NaN,13.11653613247442,NaN,129.98957198785777,NaN,123.26334820967993,NaN,88.87790580198148,NaN,88.7306442728737,NaN,88.76355575122165,NaN,88.75433124048536,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.65356137817054,NaN,37.55137674458192,50.03012233129694,NaN,61.38535284137896,NaN,61.42423104142182,75.09052793009667,73.43906693783421,NaN,169.05673306454557
1646210012254089,NaN,1.6337925849724175,NaN,13.083878603741601,NaN,1.6342435759284848,NaN,1.650456717006446,1.6520931891687598,1.6488276334704557,NaN,NaN,3.587319791544486,NaN,5.19690803080611,NaN,NaN,NaN,13.204052311390837,4.365085859315773,NaN,13.083444012616006,NaN,13.18489831302456,NaN,6.883895024338967,NaN,118.16165213294657,NaN,131.85189343976413,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68014611452094,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,127.04609487556787,NaN
1646210522254089,1.6338088035715643,NaN,12.957232079557452,NaN,1.646779533247315,NaN,1.6550288383169762,NaN,NaN,NaN,1.6402543800911986,1.8344555510264118,NaN,4.198421575775639,NaN,2.5383860113728662,5.293491584095351,13.166993043099714,NaN,NaN,13.133763106309036,NaN,12.934168306167088,NaN,13.11653613247442,NaN,129.98311195175998,NaN,123.23751688019725,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.76355575122165,NaN,88.75433124048536,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.643641842400385,NaN,37.55137674458192,50.0228848220664,NaN,61.38535284137896,NaN,61.416992196135574,75.09052793009667,73.44543717208418,NaN,169.05008971123334
1646210524254089,NaN,1.6337820273043335,NaN,13.089256652289919,NaN,1.6342332930357404,NaN,1.6504670716479943,1.652105737816531,1.6488495382857915,NaN,NaN,3.5878416049335264,NaN,5.197842591023107,NaN,NaN,NaN,13.204631140265409,4.365710674020763,NaN,13.081587047787595,NaN,13.18547379994325,NaN,6.884216946348836,NaN,118.15522688063534,NaN,131.83261541581442,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,127.05253026867284,NaN
1646211034254089,1.6338088035715643,NaN,12.958847061419368,NaN,1.64671310219199,NaN,1.6550398544740024,NaN,NaN,NaN,1.6402543800911986,1.8345210909522132,NaN,4.198952492963643,NaN,2.538549337994553,5.294272876581959,13.173296163399572,NaN,NaN,13.135544520081986,NaN,12.935799774399786,NaN,13.11595317875307,NaN,129.97019187956437,NaN,123.23751688019725,NaN,88.88431673416558,NaN,88.7306442728737,NaN,88.76989175651389,NaN,88.75433124048536,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.65356137817054,NaN,37.55137674458192,50.0228848220664,NaN,61.38535284137896,NaN,61.416992196135574,75.09689816434664,73.44543717208418,NaN,169.05008971123334
1646211036254089,NaN,1.6337925849724175,NaN,13.091649209094193,NaN,1.6342435759284848,NaN,1.6504774262895427,1.652118286464302,1.6488166810627878,NaN,NaN,3.588257085226278,NaN,5.198833578573493,NaN,NaN,NaN,13.209244183162177,4.366252998151062,NaN,13.088923186442205,NaN,13.190101673914363,NaN,6.88239160445397,NaN,118.14237637601286,NaN,131.82618940783118,NaN,88.86450208765163,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,127.0589656617778,NaN
1646211546254089,1.6337975672674494,NaN,12.958847061419368,NaN,1.6468459643026396,NaN,1.6550068060029242,NaN,NaN,NaN,1.6402543800911986,1.8345866308780143,NaN,4.19955625658188,NaN,2.5386310013053963,5.29499539267465,13.173296163399572,NaN,NaN,13.137912047282446,NaN,12.937949583639385,NaN,13.123041037209752,NaN,129.95531597753123,NaN,123.21632220465393,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.37746635000025,NaN,61.4163490486781,75.08969622171928,73.4446351311979,NaN,169.0340119463784
1646211548254089,NaN,1.6338137003085853,NaN,13.091649209094193,NaN,1.6342435759284848,NaN,1.6504670716479943,1.652118286464302,1.6488385858781236,NaN,NaN,3.5887648944729738,NaN,5.199494236940416,NaN,NaN,NaN,13.211550704610563,4.3667953222813605,NaN,13.091368565993745,NaN,13.192415610899925,NaN,6.884216946348836,NaN,118.14237637601286,NaN,131.80691138388144,NaN,88.87713062781619,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.95427854089411,NaN,61.20781768598815,NaN,NaN,NaN,127.06540105488277,NaN
1646212058254089,1.6337750946592196,NaN,12.958847061419368,NaN,1.646836474151879,NaN,1.6550068060029242,NaN,NaN,NaN,1.6402444572853918,1.8346357858223654,NaN,4.2000090792955564,NaN,2.538794327927083,5.295898537790516,13.173296163399572,NaN,NaN,13.142647101683366,NaN,12.937949583639385,NaN,13.120678417724193,NaN,129.94885607055667,NaN,123.203406798071,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.8652846919904,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.4446351311979,NaN,169.0340119463784
1646212060254089,NaN,1.6338031426405013,NaN,13.091649209094193,NaN,1.6342127272502516,NaN,1.6504670716479943,1.652143383759844,1.6488276334704557,NaN,NaN,3.5891342102887527,NaN,5.20015489530734,NaN,NaN,NaN,13.213857226058948,4.36742803376671,NaN,13.088923186442205,NaN,13.190101673914363,NaN,6.880566262559107,NaN,118.12952587139038,NaN,131.79405936791497,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,127.07183644798774,NaN
1646212570254089,1.6337863309633345,NaN,12.96311396839254,NaN,1.6468554544534004,NaN,1.6550068060029242,NaN,NaN,NaN,1.6402543800911986,1.8346849407667163,NaN,4.200461902009234,NaN,2.5388759912379264,5.296801682906381,13.177884645830623,NaN,NaN,13.145014628883823,NaN,12.940099392878984,NaN,13.123041037209752,NaN,129.92301644265845,NaN,123.19049139148805,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.384710112891966,NaN,61.4163490486781,75.09606632864097,73.43826502427622,NaN,169.0207255053287
1646212572254089,NaN,1.6337925849724175,NaN,13.094041765898467,NaN,1.6342332930357404,NaN,1.6504670716479943,1.652105737816531,1.6488276334704557,NaN,NaN,3.589595855058476,NaN,5.200815553674263,NaN,NaN,NaN,13.216163747507329,4.367879970541959,NaN,13.093813945545282,NaN,13.192415610899925,NaN,6.871118248459597,NaN,118.12310061907912,NaN,131.7812073519485,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.6927414895669,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,127.08470723419767,NaN
1646213082254089,1.6337863309633345,NaN,12.965247421879129,NaN,1.6468459643026396,NaN,1.654995789845898,NaN,NaN,NaN,1.6402444572853918,1.8347832506554183,NaN,4.200990195175191,NaN,2.5389576545487698,5.2975241989990725,13.18247312826168,NaN,NaN,13.142647101683366,NaN,12.942249202118587,NaN,13.125403656695315,NaN,129.91655653568392,NaN,123.1775759849051,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.4446351311979,NaN,169.00743906427903
1646213084254089,NaN,1.6337714696362498,NaN,13.09584177759529,NaN,1.6342641417139734,NaN,1.6504670716479943,1.652105737816531,1.6488385858781236,NaN,NaN,3.5899512524807675,NaN,5.201863130025035,NaN,NaN,NaN,13.215585294446857,4.3684303004346665,NaN,13.095671308812697,NaN,13.194154362584674,NaN,6.876594009550754,NaN,118.11025011445665,NaN,131.768355335982,NaN,88.8708163577339,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,127.08470723419767,NaN
1646213594254089,1.6338088035715643,NaN,12.964729197105648,NaN,1.6466087105336227,NaN,1.6550068060029242,NaN,NaN,NaN,1.640234534479585,1.8348324055997693,NaN,4.201445741485038,NaN,2.5391209811704565,5.298125015023534,13.17959969878802,NaN,NaN,13.14206126148213,NaN,12.939581230098813,NaN,13.124820975761931,NaN,129.89717681476026,NaN,123.17111828161364,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.4446351311979,NaN,168.99415262322935
1646213596254089,NaN,1.6337820273043335,NaN,13.09584177759529,NaN,1.6342332930357404,NaN,1.6504670716479943,1.652105737816531,1.6488385858781236,NaN,NaN,3.5903205803314737,NaN,5.2025238099208915,NaN,NaN,NaN,13.215585294446857,4.368972642237731,NaN,13.095671308812697,NaN,13.194154362584674,NaN,6.887545531733069,NaN,118.10211479330235,NaN,131.75352012783242,NaN,88.87603154362473,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83233788855111,NaN,88.86032275020393,NaN,84.8433309528941,NaN,37.430315142730464,NaN,NaN,49.95386578436994,NaN,61.199988194093635,NaN,NaN,NaN,127.08281920822714,NaN
1646214106254089,1.6337863309633345,NaN,12.967380875365714,NaN,1.6468554544534004,NaN,1.6550068060029242,NaN,NaN,NaN,1.640234534479585,1.8347832506554183,NaN,4.201895840602545,NaN,2.539284307792143,5.298607973138111,13.18247312826168,NaN,NaN,13.147382156084282,NaN,12.942249202118587,NaN,13.123041037209752,NaN,129.88425700081115,NaN,123.15174517173921,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.66320610929193,NaN,37.55110687068897,50.022467468196126,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.43826502427622,NaN,168.9875094027045
1646214108254089,NaN,1.6337820273043335,NaN,13.09584177759529,NaN,1.6342435759284848,NaN,1.6504774262895427,1.652105737816531,1.6488276334704557,NaN,NaN,3.5907360741635177,NaN,5.20285414986882,NaN,NaN,NaN,13.222505084280469,4.369334203439773,NaN,13.09322584957336,NaN,13.198782387364734,NaN,6.891196039127175,NaN,118.08926454431463,NaN,131.7406683675308,NaN,88.86340325467941,NaN,88.75208132962491,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.8496138483257,NaN,37.430315142730464,NaN,NaN,49.946648933950115,NaN,61.207180155546624,NaN,NaN,NaN,127.09568973839883,NaN
1646214618254089,1.6337750946592196,NaN,12.967380875365714,NaN,1.6467320824935114,NaN,1.654984773688872,NaN,NaN,NaN,1.640234534479585,1.834914330507021,NaN,4.202424133768502,NaN,2.53944763441383,5.299330489230803,13.18247312826168,NaN,NaN,13.147382156084282,NaN,12.946548820597783,NaN,13.127766276180875,NaN,129.87133718686206,NaN,123.1323720618648,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.391953875783685,NaN,61.423587749274255,75.09606632864097,73.4446351311979,NaN,168.99415262322935
1646214620254089,NaN,1.6337714696362498,NaN,13.098234412366027,NaN,1.6342127272502516,NaN,1.650456717006446,1.652105737816531,1.6488385858781236,NaN,NaN,3.5910130700515475,NaN,5.203349659790712,NaN,NaN,NaN,13.222505084280469,4.369876545242837,NaN,13.100562227291373,NaN,13.198782387364734,NaN,6.885398298944945,NaN,118.08283941982079,NaN,131.72139072707833,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.68534873178912,NaN,88.8259753455654,NaN,88.86032275020393,NaN,84.8558967437573,NaN,37.430315142730464,NaN,NaN,49.95386578436994,NaN,61.192796232640646,NaN,NaN,NaN,127.10212500348467,NaN
1646215130254089,1.6337526220509897,NaN,12.9695143288523,NaN,1.646808003699597,NaN,1.65501782215995,NaN,NaN,NaN,1.640234534479585,1.8348324055997693,NaN,4.20272601557762,NaN,2.53944763441383,5.300233634346668,13.184767369477207,NaN,NaN,13.149749683284742,NaN,12.944399011358184,NaN,13.132491515151997,NaN,129.8519574659384,NaN,123.12591435857334,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.65328677179353,NaN,37.55110687068897,50.029704832763265,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.4446351311979,NaN,168.97422296165482
1646215132254089,NaN,1.6337609119681658,NaN,13.1030196819075,NaN,1.634192161464763,NaN,1.6504774262895427,1.652130835112073,1.6488276334704557,NaN,NaN,3.591428563883592,NaN,5.204175509660533,NaN,NaN,NaN,13.220198487669265,4.3704188870459,NaN,13.098116768052035,NaN,13.198782387364734,NaN,6.88325127363897,NaN,118.06998917083308,NaN,131.7085389667767,NaN,88.86971739915207,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.8496138483257,NaN,37.430315142730464,NaN,NaN,49.946648933950115,NaN,61.207180155546624,NaN,NaN,NaN,127.10856026857053,NaN
1646215642254089,1.6337638583551046,NaN,12.97164778233889,NaN,1.6468649446041612,NaN,1.654995789845898,NaN,NaN,NaN,1.6402246116737784,1.8348979455255705,NaN,4.203103367839018,NaN,2.53944763441383,5.300775521416187,13.18247312826168,NaN,NaN,13.1521172104852,NaN,12.950848439076985,NaN,13.127766276180875,NaN,129.83903765198932,NaN,123.11299895199039,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.85412640581417,NaN,84.8652846919904,NaN,37.65328677179353,NaN,37.55110687068897,50.029704832763265,NaN,61.384710112891966,NaN,61.4163490486781,75.09606632864097,73.4446351311979,NaN,168.96093652060515
1646215644254089,NaN,1.6337820273043335,NaN,13.100627047136763,NaN,1.6342127272502516,NaN,1.6504670716479943,1.652143383759844,1.6488166810627878,NaN,NaN,3.5917517257529594,NaN,5.204340679634497,NaN,NaN,NaN,13.224811680891673,4.3706900579474315,NaN,13.100562227291373,NaN,13.196468374974703,NaN,6.872622140390595,NaN,118.06356404633924,NaN,131.68926132632424,NaN,88.86340325467941,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83233788855111,NaN,88.86032275020393,NaN,84.8496138483257,NaN,37.430315142730464,NaN,NaN,49.95386578436994,NaN,61.207180155546624,NaN,NaN,NaN,127.10856026857053,NaN
